,Date,Timestamp,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync
,05/06/2023,1685923200,350929.91054701136,4492153.258606596,350929.91054701136,4492153.258606596,350929.91054701136,2577721.9115157514,1286357.6748011229,,256126.684186373,301922.78002359404,70024.20807975475,,,,,350929.91054701136,2577721.9115157514,1286357.6748011229,,256126.684186373,301922.78002359404,70024.20807975475,,,,,350579.3312157956,2575146.764751001,682.4938984189872,,255870.813373,300122.047737171,69884.43920135206,,,,,350579.3312157956,2575146.764751001,682.4938984189872,,255870.813373,300122.047737171,69884.43920135206,,,,
,06/06/2023,1686009600,290967.89943987323,4614832.216157478,290967.89943987323,4614832.216157478,290967.89943987323,2657371.6905665933,1331755.338024809,,255018.220755,303723.5123100171,66963.45450105928,,,,,290967.89943987323,2657371.6905665933,1331755.338024809,,255018.220755,303723.5123100171,66963.45450105928,,,,,290677.2222176556,2654716.973593001,734.9197002526387,,255018.220755,300122.047737171,67015.79383604524,,,,,290677.2222176556,2654716.973593001,734.9197002526387,,255018.220755,300122.047737171,67015.79383604524,,,,
,07/06/2023,1686096000,270823.980783255,4643790.849578087,270823.980783255,4643790.849578087,270823.980783255,2660218.881980661,1356859.0491040417,67253.17390395491,259953.84741626296,299505.8971731666,,,,,,270823.980783255,2660218.881980661,1356859.0491040417,67253.17390395491,259953.84741626296,299505.8971731666,,,,,,270553.4273558991,2657561.320660001,718.1960392450175,67185.98791603888,259694.153263,300122.047737171,,,,,,270553.4273558991,2657561.320660001,718.1960392450175,67185.98791603888,259694.153263,300122.047737171,,,,,
,08/06/2023,1686182400,265632.27191491984,4705221.331959065,265632.27191491984,4705221.331959065,265632.27191491984,2694225.4191455115,1332536.3758964883,75735.57045611933,295398.9793380826,307324.9871228631,,,,,,265632.27191491984,2694225.4191455115,1332536.3758964883,75735.57045611933,295398.9793380826,307324.9871228631,,,,,,265637.0533818807,2694273.916076001,725.7190963186696,75751.85710539698,295758.029586,300122.057737171,,,,,,265637.0533818807,2694273.916076001,725.7190963186696,75751.85710539698,295758.029586,300122.057737171,,,,,
,09/06/2023,1686268800,259119.95145496185,4832755.763236735,259119.95145496185,4832755.763236735,259119.95145496185,2793448.337286001,1327260.6020919909,61564.43783347126,339555.9342095626,310926.4518157092,,,,,,259119.95145496185,2793448.337286001,1327260.6020919909,61564.43783347126,339555.9342095626,310926.4518157092,,,,,,259119.95145496185,2793448.337286001,719.608658598362,61582.29669951412,339660.209894,300122.057737171,,,,,,259119.95145496185,2793448.337286001,719.608658598362,61582.29669951412,339660.209894,300122.057737171,,,,,
,10/06/2023,1686355200,247237.12469439668,4823315.905139023,247237.12469439668,4823315.905139023,247237.12469439668,2790752.5863784943,1315902.820864691,60579.277571397986,339113.61070449895,316967.6096199417,,,,,,247237.12469439668,2790752.5863784943,1315902.820864691,60579.277571397986,339113.61070449895,316967.6096199417,,,,,,247418.73004224768,2792802.503416002,716.2116468449477,60586.24498957179,339449.326088,300158.7212310054,,,,,,247418.73004224768,2792802.503416002,716.2116468449477,60586.24498957179,339449.326088,300158.7212310054,,,,,
,11/06/2023,1686441600,218545.20092494367,4618089.150660024,218545.20092494367,4618089.150660024,218545.20092494367,2704110.5460697054,1204143.3769579593,63088.97411660687,342447.923515,304298.33000075223,,,,,,218545.20092494367,2704110.5460697054,1204143.3769579593,63088.97411660687,342447.923515,304298.33000075223,,,,,,218599.4135795114,2704781.331840002,688.8416235951416,63208.75470677621,342447.923515,300096.9723873296,,,,,,218599.4135795114,2704781.331840002,688.8416235951416,63208.75470677621,342447.923515,300096.9723873296,,,,,
,12/06/2023,1686528000,213250.67218910126,4590692.911419369,213250.67218910126,4590692.911419369,213250.67218910126,2692977.4743733457,1201070.4913775914,60513.946603154516,331802.4394855847,304328.559579693,,,,,,213250.67218910126,2692977.4743733457,1201070.4913775914,60513.946603154516,331802.4394855847,304328.559579693,,,,,,213741.85096261336,2699180.190451002,687.0208676075753,60554.57872547931,332567.677712,300126.784595358,,,,,,213741.85096261336,2699180.190451002,687.0208676075753,60554.57872547931,332567.677712,300126.784595358,,,,,
,13/06/2023,1686614400,205982.79187476312,4561997.442652298,205982.79187476312,4561997.442652298,205982.79187476312,2685896.658149709,1181392.7936273613,60584.54930995196,333096.556435,301026.8851302753,,,,,,205982.79187476312,2685896.658149709,1181392.7936273613,60584.54930995196,333096.556435,301026.8851302753,,,,,,206368.70134628066,2690928.694809002,682.7873391864536,60643.9804107545,333096.556435,300126.505613435,,,,,,206368.70134628066,2690928.694809002,682.7873391864536,60643.9804107545,333096.556435,300126.505613435,,,,,
,14/06/2023,1686700800,195117.16021212997,4551528.924019071,195117.16021212997,4551528.924019071,195117.16021212997,2662162.356879992,1211944.205367501,64751.13021183521,313875.1246301013,298796.10692964203,,,,,,195117.16021212997,2662162.356879992,1211944.205367501,64751.13021183521,313875.1246301013,298796.10692964203,,,,,,195275.72410009927,2664325.789421002,695.4365358364277,64686.44376806715,314153.150168,300086.1774063118,,,,,,195275.72410009927,2664325.789421002,695.4365358364277,64686.44376806715,314153.150168,300086.1774063118,,,,,
,15/06/2023,1686787200,190863.42845634534,4454841.720543059,190863.42845634534,4454841.720543059,190863.42845634534,2636295.587613002,1148342.970488402,61847.74190022432,312110.53712543705,296244.88341599354,,,,,,190863.42845634534,2636295.587613002,1148342.970488402,61847.74190022432,312110.53712543705,296244.88341599354,,,,,,190863.42845634534,2636295.587613002,694.106073722756,61847.74190022432,312164.85381,300089.93576292385,,,,,,190863.42845634534,2636295.587613002,694.106073722756,61847.74190022432,312164.85381,300089.93576292385,,,,,
,16/06/2023,1686873600,169796.7151145963,4263101.114389062,169796.7151145963,4263101.114389062,169796.7151145963,2522694.155061969,1130553.1327779186,69535.59186087434,240611.10111535346,299707.13357294654,,,,,,169796.7151145963,2522694.155061969,1130553.1327779186,69535.59186087434,240611.10111535346,299707.13357294654,,,,,,169910.72521121302,2524388.019423002,680.3143155823582,69466.12573513921,240820.856081,300090.0484748004,,,,,,169910.72521121302,2524388.019423002,680.3143155823582,69466.12573513921,240820.856081,300090.0484748004,,,,,
,17/06/2023,1686960000,173961.94168526345,4023589.566300991,173961.94168526345,4023589.566300991,173961.94168526345,2388851.853204373,1021461.9956179523,68507.65888652935,244661.73294201944,300106.32565011684,,,,,,173961.94168526345,2388851.853204373,1021461.9956179523,68507.65888652935,244661.73294201944,300106.32565011684,,,,,,173993.0864477376,2389279.534241002,595.1465901568195,68507.65888652935,244697.458771,300106.32565011684,,,,,,173993.0864477376,2389279.534241002,595.1465901568195,68507.65888652935,244697.458771,300106.32565011684,,,,,
,18/06/2023,1687046400,178790.95105960642,3855769.988290796,178790.95105960642,3855769.988290796,178790.95105960642,2385017.3668341865,1038231.2181564778,70554.85871026642,263679.2767958956,98287.26779396948,,,,,,178790.95105960642,2385017.3668341865,1038231.2181564778,70554.85871026642,263679.2767958956,98287.26779396948,,,,,,178790.95105960642,2385017.3668341865,602.1629063006999,70484.3743359305,264060.05139,100043.43016712317,,,,,,178790.95105960642,2385017.3668341865,602.1629063006999,70484.3743359305,264060.05139,100043.43016712317,,,,,
,19/06/2023,1687132800,172059.3757949572,3861765.821517727,172059.3757949572,3861765.821517727,172059.3757949572,2394060.012757576,1035614.784105493,69422.90308827601,262957.533779886,99710.58778649566,,,,,,172059.3757949572,2394060.012757576,1035614.784105493,69422.90308827601,262957.533779886,99710.58778649566,,,,,,171887.48830665054,2391668.344413163,601.3150147223068,69422.90308827601,262432.668443,100033.0944831092,,,,,,171887.48830665054,2391668.344413163,601.3150147223068,69422.90308827601,262432.668443,100033.0944831092,,,,,
,20/06/2023,1687219200,168716.7179156168,3576022.755978138,168716.7179156168,3576022.755978138,168716.7179156168,2146680.8143851724,1047224.0094258172,71373.14190540822,208410.9384948428,102333.85176689745,,,,,,168716.7179156168,2146680.8143851724,1047224.0094258172,71373.14190540822,208410.9384948428,102333.85176689745,,,,,,168716.7179156168,2146680.8143851724,601.9289849439683,71230.68054431958,208506.643044,100033.0906812292,,,,,,168716.7179156168,2146680.8143851724,601.9289849439683,71230.68054431958,208506.643044,100033.0906812292,,,,,
,21/06/2023,1687305600,165006.95082646466,3604751.4222313445,165006.95082646466,3604751.4222313445,165006.95082646466,2157285.7734491117,1065344.2049771766,74585.13357866828,207519.5248105618,100016.78541582567,,,,,,165006.95082646466,2157285.7734491117,1065344.2049771766,74585.13357866828,207519.5248105618,100016.78541582567,,,,,,165006.95082646466,2157285.7734491117,592.456931440221,74362.04743635921,208111.393614,100031.1899071723,,,,,,165006.95082646466,2157285.7734491117,592.456931440221,74362.04743635921,208111.393614,100031.1899071723,,,,,
,22/06/2023,1687392000,181251.2608076495,3671978.987173881,181251.2608076495,3671978.987173881,181251.2608076495,2133925.5931819575,1104828.049547178,73379.7457747407,208936.11699360397,150909.48167640122,,,,,,181251.2608076495,2133925.5931819575,1104828.049547178,73379.7457747407,208936.11699360397,150909.48167640122,,,,,,181262.86163079386,2134062.1731610396,577.53989803772,73407.1266329748,208727.389604,150009.42512564734,,,,,,181262.86163079386,2134062.1731610396,577.53989803772,73407.1266329748,208727.389604,150009.42512564734,,,,,
,23/06/2023,1687478400,177689.15052653887,3845364.5140856653,177689.15052653887,3845364.5140856653,177689.15052653887,2233085.6389343697,1180521.8329182214,74401.61983418846,206895.98213083798,150459.44026804838,,,,,,177689.15052653887,2233085.6389343697,1180521.8329182214,74401.61983418846,206895.98213083798,150459.44026804838,,,,,,177709.23166971756,2233338.0061290623,629.1418849489562,74457.76098597188,206689.292838,150009.41203195252,,,,,,177709.23166971756,2233338.0061290623,629.1418849489562,74457.76098597188,206689.292838,150009.41203195252,,,,,
,24/06/2023,1687564800,175351.79200339763,4086741.733329755,175351.79200339763,4086741.733329755,175351.79200339763,2306638.880485255,1284170.5790298507,72236.65253282704,173477.40099289597,250218.22028892647,,,,,,175351.79200339763,2306638.880485255,1284170.5790298507,72236.65253282704,173477.40099289597,250218.22028892647,,,,,,175176.61538800964,2304334.5459393156,681.3443510207404,72164.48804478227,173304.096896,249968.2520368896,,,,,,175176.61538800964,2304334.5459393156,681.3443510207404,72164.48804478227,173304.096896,249968.2520368896,,,,,
,25/06/2023,1687651200,179734.89515352348,4087167.8365112394,179734.89515352348,4087167.8365112394,179734.89515352348,2306733.790418312,1285862.2333987772,69875.1129592615,171479.88978019898,253216.80995468996,,,,,,179734.89515352348,2306733.790418312,1285862.2333987772,69875.1129592615,171479.88978019898,253216.80995468996,,,,,,179734.89515352348,2306733.790418312,686.1591426887818,69875.1129592615,171308.581199,249967.23588814412,,,,,,179734.89515352348,2306733.790418312,686.1591426887818,69875.1129592615,171308.581199,249967.23588814412,,,,,
,26/06/2023,1687737600,185336.84707491545,4111223.1781814457,185336.84707491545,4111223.1781814457,185336.84707491545,2318548.6594242738,1300160.982320159,73338.91094291906,167414.23004205897,251760.39545203504,,,,,,185336.84707491545,2318548.6594242738,1300160.982320159,73338.91094291906,167414.23004205897,251760.39545203504,,,,,,185359.09016573534,2318826.918654512,686.3579400831758,73437.46401963341,167246.983059,249762.2970754316,,,,,,185359.09016573534,2318826.918654512,686.3579400831758,73437.46401963341,167246.983059,249762.2970754316,,,,,
,27/06/2023,1687824000,185934.95782524726,4109473.7773446995,185934.95782524726,4109473.7773446995,185934.95782524726,2317763.060674937,1303881.8099779515,73133.59931446657,164678.06184598999,250017.24553135465,,,,,,185934.95782524726,2317763.060674937,1303881.8099779515,73133.59931446657,164678.06184598999,250017.24553135465,,,,,,185378.82136116378,2310830.568968033,699.9091806873856,73060.53877569089,164185.50533,249767.47805330137,,,,,,185378.82136116378,2310830.568968033,699.9091806873856,73060.53877569089,164185.50533,249767.47805330137,,,,,
,28/06/2023,1687910400,166585.3272528389,4101702.246872977,166585.3272528389,4101702.246872977,166585.3272528389,2316266.8281839965,1292036.5299175726,71991.27217273063,168642.90261821798,252764.71398045908,,,,,,166585.3272528389,2316266.8281839965,1292036.5299175726,71991.27217273063,168642.90261821798,252764.71398045908,,,,,,166754.2493073873,2318615.585772384,690.452324288364,72102.0208767974,168740.941105,249767.50393325996,,,,,,166754.2493073873,2318615.585772384,690.452324288364,72102.0208767974,168740.941105,249767.50393325996,,,,,
,29/06/2023,1687996800,161625.41929719277,4029957.4837089283,161625.41929719277,4029957.4837089283,161625.41929719277,2309646.5284883385,1231754.1612735565,74534.77854183591,164676.71355345755,249345.3018517399,,,,,,161625.41929719277,2309646.5284883385,1231754.1612735565,74534.77854183591,164676.71355345755,249345.3018517399,,,,,,161761.7844815107,2311595.203244674,673.0051202709805,74603.86171778658,164690.712264,249752.8985822261,,,,,,161761.7844815107,2311595.203244674,673.0051202709805,74603.86171778658,164690.712264,249752.8985822261,,,,,
,30/06/2023,1688083200,154785.34254315353,4030408.490632591,154785.34254315353,4030408.490632591,154785.34254315353,2302308.8739013425,1238911.0193421557,74984.19976083495,165045.120840212,249159.27678804635,,,,,,154785.34254315353,2302308.8739013425,1238911.0193421557,74984.19976083495,165045.120840212,249159.27678804635,,,,,,154802.68044336318,2302566.761378617,669.3885484421176,74984.19976083495,165158.419516,249767.7109318764,,,,,,154802.68044336318,2302566.761378617,669.3885484421176,74984.19976083495,165158.419516,249767.7109318764,,,,,
,01/07/2023,1688169600,154008.83216173085,3831738.526178427,154008.83216173085,3831738.526178427,154008.83216173085,2151549.0288088126,1194745.1538535543,71704.90394194705,164726.6529276862,249012.7866464272,,,,,,154008.83216173085,2151549.0288088126,1194745.1538535543,71704.90394194705,164726.6529276862,249012.7866464272,,,,,,154076.31758883476,2152491.820226072,617.1873776874321,71803.84964676028,164782.5142,249770.59061836332,,,,,,154076.31758883476,2152491.820226072,617.1873776874321,71803.84964676028,164782.5142,249770.59061836332,,,,,
,02/07/2023,1688256000,150185.69142517488,3823278.2005937174,150185.69142517488,3823278.2005937174,150185.69142517488,2151164.0024704654,1184776.7102048052,73668.94559335135,164215.795803,249452.74652209546,,,,,,150185.69142517488,2151164.0024704654,1184776.7102048052,73668.94559335135,164215.795803,249452.74652209546,,,,,,150185.69142517488,2151164.0024704654,616.457955994196,73759.07918811923,164215.795803,249771.95508068858,,,,,,150185.69142517488,2151164.0024704654,616.457955994196,73759.07918811923,164215.795803,249771.95508068858,,,,,
,03/07/2023,1688342400,148263.27311283478,3819106.301652798,148263.27311283478,3819106.301652798,148263.27311283478,2151405.0923299035,1179862.7659304764,71955.42605790526,166948.422822,248934.5945125125,,,,,,148263.27311283478,2151405.0923299035,1179862.7659304764,71955.42605790526,166948.422822,248934.5945125125,,,,,,148263.27311283478,2151405.0923299035,609.272746296418,71955.42605790526,166948.422822,249886.4118552692,,,,,,148263.27311283478,2151405.0923299035,609.272746296418,71955.42605790526,166948.422822,249886.4118552692,,,,,
,04/07/2023,1688428800,153434.88582790832,3828934.374109444,153434.88582790832,3828934.374109444,153434.88582790832,2155199.777697296,1185373.233915073,71796.85767300868,165951.295482973,250613.2093410941,,,,,,153434.88582790832,2155199.777697296,1185373.233915073,71796.85767300868,165951.295482973,250613.2093410941,,,,,,153281.60422368464,2153046.7309663296,606.4686162620926,71725.13254046821,165785.509973,249863.6184856372,,,,,,153281.60422368464,2153046.7309663296,606.4686162620926,71725.13254046821,165785.509973,249863.6184856372,,,,,
,05/07/2023,1688515200,172395.6814709076,3799962.842960517,172395.6814709076,3799962.842960517,172395.6814709076,2136143.4210721552,1189347.2777033194,71428.65694176985,153875.73395227012,249167.75329100242,,,,,,172395.6814709076,2136143.4210721552,1189347.2777033194,71428.65694176985,153875.73395227012,249167.75329100242,,,,,,172543.0332212786,2137969.2468089303,613.9327078984336,71509.82058813739,154015.580099,249862.12012282375,,,,,,172543.0332212786,2137969.2468089303,613.9327078984336,71509.82058813739,154015.580099,249862.12012282375,,,,,
,06/07/2023,1688601600,186789.96746439426,3768436.6445595706,186789.96746439426,3768436.6445595706,186789.96746439426,2115737.4621920986,1175218.8940329321,72116.84093324734,156332.119662,249031.32773929278,,,,,,186789.96746439426,2115737.4621920986,1175218.8940329321,72116.84093324734,156332.119662,249031.32773929278,,,,,,186846.02127077547,2116372.3739042697,617.3502976035154,72245.07594304625,156332.119662,249862.62067828944,,,,,,186846.02127077547,2116372.3739042697,617.3502976035154,72245.07594304625,156332.119662,249862.62067828944,,,,,
