,Date,Timestamp,MantisSwap,MantisSwap,MantisSwap,MantisSwap,MantisSwap,MantisSwap,MantisSwap,MantisSwap,MantisSwap,MantisSwap,MantisSwap,MantisSwap,MantisSwap,MantisSwap,MantisSwap,MantisSwap,MantisSwap,MantisSwap,MantisSwap,MantisSwap,MantisSwap,MantisSwap,MantisSwap,MantisSwap,MantisSwap,MantisSwap,MantisSwap,MantisSwap,MantisSwap,MantisSwap,MantisSwap,MantisSwap,MantisSwap,MantisSwap,MantisSwap,MantisSwap,MantisSwap,MantisSwap,MantisSwap,MantisSwap,MantisSwap,MantisSwap
,27/03/2023,1679875200,,,3177099.009534642,3177099.009534642,,,,,,,,,1189850.8393113262,628802.0742773769,1358446.0959459387,,1189850.8393113262,628802.0742773769,1358446.0959459387,,,,,,,,,,,,,1189850.8393113262,628173.900377,1357089.006939,,1189850.8393113262,628173.900377,1357089.006939,,,,
,28/03/2023,1679961600,,,3263569.5143937506,3263569.5143937506,,,,,,,,,1189853.0096132087,653435.190328,1420281.314452542,,1189853.0096132087,653435.190328,1420281.314452542,,,,,,,,,,,,,1189853.0096132087,653435.190328,1420916.464112,,1189853.0096132087,653435.190328,1420916.464112,,,,
,29/03/2023,1680048000,,,3284525.430331731,3284525.430331731,,,,,,,,,1194937.6842665847,656080.586308147,1433507.159757,,1194937.6842665847,656080.586308147,1433507.159757,,,,,,,,,,,,,1194937.6842665847,655425.161147,1433507.159757,,1194937.6842665847,655425.161147,1433507.159757,,,,
,30/03/2023,1680134400,,,3281785.51499376,3281785.51499376,,,,,,,,,1194989.3942444203,658126.1355348679,1428669.9852144718,,1194989.3942444203,658126.1355348679,1428669.9852144718,,,,,,,,,,,,,1194989.3942444203,657468.666868,1427242.742472,,1194989.3942444203,657468.666868,1427242.742472,,,,
,31/03/2023,1680220800,,,3320042.926053358,3320042.926053358,,,,,,,,,1198519.0220183432,680100.14465367,1441423.7593813448,,1198519.0220183432,680100.14465367,1441423.7593813448,,,,,,,,,,,,,1197321.7003180254,678742.659335,1437112.422115,,1197321.7003180254,678742.659335,1437112.422115,,,,
,01/04/2023,1680307200,,,3326855.067670729,3326855.067670729,,,,,,,,,1197861.4610978682,689736.6054188609,1439257.001154,,1197861.4610978682,689736.6054188609,1439257.001154,,,,,,,,,,,,,1197861.4610978682,689047.557861,1439257.001154,,1197861.4610978682,689047.557861,1439257.001154,,,,
,02/04/2023,1680393600,,,3324899.9614668703,3324899.9614668703,,,,,,,,,1196993.7538316627,689910.654765332,1437995.5528698757,,1196993.7538316627,689910.654765332,1437995.5528698757,,,,,,,,,,,,,1198855.5765420324,689221.433332,1436558.993876,,1198855.5765420324,689221.433332,1436558.993876,,,,
,03/04/2023,1680480000,,,3245184.0452492796,3245184.0452492796,,,,,,,,,1198782.5135287335,689520.199523155,1356881.332197391,,1198782.5135287335,689520.199523155,1356881.332197391,,,,,,,,,,,,,1198860.4394572983,688831.368155,1355525.806391,,1198860.4394572983,688831.368155,1355525.806391,,,,
,04/04/2023,1680566400,,,3141848.954288925,3141848.954288925,,,,,,,,,1199977.543053169,689648.1162470899,1252223.294988666,,1199977.543053169,689648.1162470899,1252223.294988666,,,,,,,,,,,,,1199977.543053169,688959.15709,1250972.322666,,1199977.543053169,688959.15709,1250972.322666,,,,
,05/04/2023,1680652800,,,3148146.3608819535,3148146.3608819535,,,,,,,,,1205082.580131227,696402.323422,1246661.4573287268,,1205082.580131227,696402.323422,1246661.4573287268,,,,,,,,,,,,,1205207.9217550894,696402.323422,1247871.893065,,1205207.9217550894,696402.323422,1247871.893065,,,,
,06/04/2023,1680739200,,,3175603.9890293353,3175603.9890293353,,,,,,,,,1224549.0990235994,697794.812684334,1253260.077321402,,1224549.0990235994,697794.812684334,1253260.077321402,,,,,,,,,,,,,1223325.773250349,696402.008667,1250758.560201,,1223325.773250349,696402.008667,1250758.560201,,,,
,07/04/2023,1680825600,,,3170590.5790855,3170590.5790855,,,,,,,,,1221833.0341603088,696995.300517516,1251762.244407675,,1221833.0341603088,696995.300517516,1251762.244407675,,,,,,,,,,,,,1220612.4217385703,696299.001516,1250511.732675,,1220612.4217385703,696299.001516,1250511.732675,,,,
,08/04/2023,1680912000,,,3182731.4627380455,3182731.4627380455,,,,,,,,,1220881.9419018407,692886.6098534379,1268962.910982767,,1220881.9419018407,692886.6098534379,1268962.910982767,,,,,,,,,,,,,1220881.9419018407,692194.415438,1267695.215767,,1220881.9419018407,692194.415438,1267695.215767,,,,
,09/04/2023,1680998400,,,3195664.6960260635,3195664.6960260635,,,,,,,,,1238407.863690185,695064.1066158789,1262192.72572,,1238407.863690185,695064.1066158789,1262192.72572,,,,,,,,,,,,,1238407.863690185,694369.736879,1262192.72572,,1238407.863690185,694369.736879,1262192.72572,,,,
,10/04/2023,1681084800,,,3200523.81172089,3200523.81172089,,,,,,,,,1205645.3285202435,698612.4675680149,1296266.015632632,,1205645.3285202435,698612.4675680149,1296266.015632632,,,,,,,,,,,,,1205645.3285202435,697914.553015,1293678.658316,,1205645.3285202435,697914.553015,1293678.658316,,,,
,11/04/2023,1681171200,,,3183733.1715456164,3183733.1715456164,,,,,,,,,1353663.2094041237,647898.6586912839,1182171.3034502084,,1353663.2094041237,647898.6586912839,1182171.3034502084,,,,,,,,,,,,,1354459.6316675444,647251.407284,1184803.9378,,1354459.6316675444,647251.407284,1184803.9378,,,,
,12/04/2023,1681257600,,,3184974.6782888006,3184974.6782888006,,,,,,,,,1354238.4237847591,648628.214225992,1182108.04027805,,1354238.4237847591,648628.214225992,1182108.04027805,,,,,,,,,,,,,1355018.9146796146,647980.233992,1182452.133849,,1355018.9146796146,647980.233992,1182452.133849,,,,
,13/04/2023,1681344000,,,3182528.739124882,3182528.739124882,,,,,,,,,1352196.5251184823,645606.371160751,1184725.8428456488,,1352196.5251184823,645606.371160751,1184725.8428456488,,,,,,,,,,,,,1352923.0447935364,644961.409751,1185447.780544,,1352923.0447935364,644961.409751,1185447.780544,,,,
,14/04/2023,1681430400,,,3188790.2145275585,3188790.2145275585,,,,,,,,,1351378.5538953783,649567.6157307719,1187844.044901408,,1351378.5538953783,649567.6157307719,1187844.044901408,,,,,,,,,,,,,1350028.5253700083,646979.696943,1185473.098704,,1350028.5253700083,646979.696943,1185473.098704,,,,
,15/04/2023,1681516800,,,3152260.2485860796,3152260.2485860796,,,,,,,,,1158319.1154268868,644175.0728134899,1349766.0603457028,,1158319.1154268868,644175.0728134899,1349766.0603457028,,,,,,,,,,,,,1157161.9534734136,642248.32783,1348417.642703,,1157161.9534734136,642248.32783,1348417.642703,,,,
,16/04/2023,1681603200,,,3153105.988017825,3153105.988017825,,,,,,,,,1161313.642508175,655340.7997636499,1336451.545746,,1161313.642508175,655340.7997636499,1336451.545746,,,,,,,,,,,,,1160153.489019156,654686.11365,1336451.545746,,1160153.489019156,654686.11365,1336451.545746,,,,
,17/04/2023,1681689600,,,3149222.088010492,3149222.088010492,,,,,,,,,1153693.2763116504,657309.007313,1338219.8043858411,,1153693.2763116504,657309.007313,1338219.8043858411,,,,,,,,,,,,,1154621.5920716762,657309.007313,1338471.437016,,1154621.5920716762,657309.007313,1338471.437016,,,,
,18/04/2023,1681776000,,,3142216.2752785636,3142216.2752785636,,,,,,,,,1155495.8336576489,646572.0894743109,1340148.3521466039,,1155495.8336576489,646572.0894743109,1340148.3521466039,,,,,,,,,,,,,1155639.1329101298,645926.163311,1338809.542604,,1155639.1329101298,645926.163311,1338809.542604,,,,
,19/04/2023,1681862400,,,3142025.8952465197,3142025.8952465197,,,,,,,,,1165732.2539064814,659371.772517458,1316921.8688225804,,1165732.2539064814,659371.772517458,1316921.8688225804,,,,,,,,,,,,,1166736.8143035967,658713.059458,1317415.899785,,1166736.8143035967,658713.059458,1317415.899785,,,,
,20/04/2023,1681948800,,,3341036.291003922,3341036.291003922,,,,,,,,,1297365.8197629643,817062.516974704,1226607.9542662539,,1297365.8197629643,817062.516974704,1226607.9542662539,,,,,,,,,,,,,1297914.837739328,816246.270704,1227684.63369,,1297914.837739328,816246.270704,1227684.63369,,,,
,21/04/2023,1682035200,,,3341861.4967651204,3341861.4967651204,,,,,,,,,1302799.8019896995,814053.791318,1225007.9034574209,,1302799.8019896995,814053.791318,1225007.9034574209,,,,,,,,,,,,,1301498.3036860137,814053.791318,1225430.677041,,1301498.3036860137,814053.791318,1225430.677041,,,,
,22/04/2023,1682121600,,,3344292.0343803307,3344292.0343803307,,,,,,,,,1298233.5271886317,934202.4200398889,1111856.08715181,,1298233.5271886317,934202.4200398889,1111856.08715181,,,,,,,,,,,,,1298233.5271886317,933269.150889,1111881.66043,,1298233.5271886317,933269.150889,1111881.66043,,,,
,23/04/2023,1682208000,,,3366092.5944832014,3366092.5944832014,,,,,,,,,1294688.9288684048,935387.6289727968,1136016.036642,,1294688.9288684048,935387.6289727968,1136016.036642,,,,,,,,,,,,,1294688.9288684048,934453.175797,1136016.036642,,1294688.9288684048,934453.175797,1136016.036642,,,,
,24/04/2023,1682294400,,,3348328.875737073,3348328.875737073,,,,,,,,,1301440.4960950199,915769.261449384,1131119.1181926688,,1301440.4960950199,915769.261449384,1131119.1181926688,,,,,,,,,,,,,1301440.4960950199,913941.378692,1136068.970698,,1301440.4960950199,913941.378692,1136068.970698,,,,
,25/04/2023,1682380800,,,3348525.8176853107,3348525.8176853107,,,,,,,,,1290510.8963934002,926397.930972514,1131616.9903193966,,1290510.8963934002,926397.930972514,1131616.9903193966,,,,,,,,,,,,,1291721.2391945254,925472.458514,1132609.15594,,1291721.2391945254,925472.458514,1132609.15594,,,,
,26/04/2023,1682467200,,,3348088.7974126954,3348088.7974126954,,,,,,,,,1309549.6318138326,907353.2424596639,1131185.9231391987,,1309549.6318138326,907353.2424596639,1131185.9231391987,,,,,,,,,,,,,1309629.5192145046,906446.795664,1131940.927738,,1309629.5192145046,906446.795664,1131940.927738,,,,
,27/04/2023,1682553600,,,3347491.653076011,3347491.653076011,,,,,,,,,1303310.6159313854,909788.5449657281,1134392.4921788978,,1303310.6159313854,909788.5449657281,1134392.4921788978,,,,,,,,,,,,,1303533.5201633335,910632.70148,1135136.006263,,1303533.5201633335,910632.70148,1135136.006263,,,,
,28/04/2023,1682640000,,,3344694.396319907,3344694.396319907,,,,,,,,,1305047.622729502,910435.9999018402,1129210.7736885648,,1305047.622729502,910435.9999018402,1129210.7736885648,,,,,,,,,,,,,1306053.2837579956,910482.434506,1130656.883843,,1306053.2837579956,910482.434506,1130656.883843,,,,
,29/04/2023,1682726400,,,3361063.954926042,3361063.954926042,,,,,,,,,1291602.5922606739,823129.961316,1246331.4013493683,,1291602.5922606739,823129.961316,1246331.4013493683,,,,,,,,,,,,,1291960.4653095645,823129.961316,1248302.470951,,1291960.4653095645,823129.961316,1248302.470951,,,,
,30/04/2023,1682812800,,,3413817.8670946173,3413817.8670946173,,,,,,,,,1293933.4159210834,834600.0345492809,1285284.4166242534,,1293933.4159210834,834600.0345492809,1285284.4166242534,,,,,,,,,,,,,1293976.1171329487,833766.268281,1285454.096565,,1293976.1171329487,833766.268281,1285454.096565,,,,
,01/05/2023,1682899200,,,3332618.72928177,3332618.72928177,,,,,,,,,1294900.9169189318,829422.237176533,1208295.5751863052,,1294900.9169189318,829422.237176533,1208295.5751863052,,,,,,,,,,,,,1294900.9169189318,828593.643533,1209053.651826,,1294900.9169189318,828593.643533,1209053.651826,,,,
,02/05/2023,1682985600,,,3326759.875355331,3326759.875355331,,,,,,,,,1295990.1208411495,830281.0197501818,1200488.734764,,1295990.1208411495,830281.0197501818,1200488.734764,,,,,,,,,,,,,1296000.4888450603,829451.568182,1200488.734764,,1296000.4888450603,829451.568182,1200488.734764,,,,
,03/05/2023,1683072000,,,3325462.662787311,3325462.662787311,,,,,,,,,1297291.4828103178,831137.5650938358,1197033.6148831574,,1297291.4828103178,831137.5650938358,1197033.6148831574,,,,,,,,,,,,,1295995.487322995,830307.257836,1198717.813411,,1295995.487322995,830307.257836,1198717.813411,,,,
,04/05/2023,1683158400,,,3326846.766308713,3326846.766308713,,,,,,,,,1295894.4351069191,830302.7448886168,1200649.5863131767,,1295894.4351069191,830302.7448886168,1200649.5863131767,,,,,,,,,,,,,1295894.4351069191,829473.271617,1199450.136177,,1295894.4351069191,829473.271617,1199450.136177,,,,
,05/05/2023,1683244800,,,3324328.3295068187,3324328.3295068187,,,,,,,,,1324467.5804406223,830555.8611541966,1169304.887912,,1324467.5804406223,830555.8611541966,1169304.887912,,,,,,,,,,,,,1324797.455006919,830726.160017,1169304.887912,,1324797.455006919,830726.160017,1169304.887912,,,,
,06/05/2023,1683331200,,,3327694.86753803,3327694.86753803,,,,,,,,,1324646.7433079937,831511.971103814,1171536.153126222,,1324646.7433079937,831511.971103814,1171536.153126222,,,,,,,,,,,,,1324646.7433079937,830681.289814,1169197.757611,,1324646.7433079937,830681.289814,1169197.757611,,,,
,07/05/2023,1683417600,,,3327874.1146583194,3327874.1146583194,,,,,,,,,1324565.5398149188,716243.8159286409,1287064.75891476,,1324565.5398149188,716243.8159286409,1287064.75891476,,,,,,,,,,,,,1324565.5398149188,715528.287641,1284495.76738,,1324565.5398149188,715528.287641,1284495.76738,,,,
,08/05/2023,1683504000,,,3325849.188087855,3325849.188087855,,,,,,,,,1325578.1870037422,716667.6769682429,1283603.32411587,,1325578.1870037422,716667.6769682429,1283603.32411587,,,,,,,,,,,,,1324253.9330706717,715951.725243,1284485.765837,,1324253.9330706717,715951.725243,1284485.765837,,,,
,09/05/2023,1683590400,,,3323306.076150067,3323306.076150067,,,,,,,,,1324253.9330706717,715945.872136495,1283106.2709429,,1324253.9330706717,715945.872136495,1283106.2709429,,,,,,,,,,,,,1324253.9330706717,715230.641495,1284102.734665,,1324253.9330706717,715230.641495,1284102.734665,,,,
,10/05/2023,1683676800,,,3323811.195332421,3323811.195332421,,,,,,,,,1324132.9290877262,762553.050954695,1237125.21529,,1324132.9290877262,762553.050954695,1237125.21529,,,,,,,,,,,,,1324132.9290877262,761791.259695,1237125.21529,,1324132.9290877262,761791.259695,1237125.21529,,,,
,11/05/2023,1683763200,,,3317264.822797343,3317264.822797343,,,,,,,,,1325457.0620168138,753334.7218153919,1238473.0389651377,,1325457.0620168138,753334.7218153919,1238473.0389651377,,,,,,,,,,,,,1324132.9290877262,751831.059696,1242094.98795,,1324132.9290877262,751831.059696,1242094.98795,,,,
,12/05/2023,1683849600,,,3320153.0186892636,3320153.0186892636,,,,,,,,,1324132.9290877262,752565.2125211218,1243454.8770804158,,1324132.9290877262,752565.2125211218,1243454.8770804158,,,,,,,,,,,,,1324132.9290877262,751813.399122,1242212.664416,,1324132.9290877262,751813.399122,1242212.664416,,,,
,13/05/2023,1683936000,,,3319991.1748226276,3319991.1748226276,,,,,,,,,1323219.2773666556,753259.709221656,1243512.1882343157,,1323219.2773666556,753259.709221656,1243512.1882343157,,,,,,,,,,,,,1324132.9290877262,751756.196828,1242269.918316,,1324132.9290877262,751756.196828,1242269.918316,,,,
,14/05/2023,1684022400,,,3318877.7804150833,3318877.7804150833,,,,,,,,,1323857.8071147292,752507.9530248279,1242512.020275526,,1323857.8071147292,752507.9530248279,1242512.020275526,,,,,,,,,,,,,1324127.9292122885,751756.196828,1241270.749526,,1324127.9292122885,751756.196828,1241270.749526,,,,
,15/05/2023,1684108800,,,3316521.693232446,3316521.693232446,,,,,,,,,1323608.8710640373,751666.520909,1241246.301259409,,1323608.8710640373,751666.520909,1241246.301259409,,,,,,,,,,,,,1324127.9292122885,751666.520909,1241360.506426,,1324127.9292122885,751666.520909,1241360.506426,,,,
,16/05/2023,1684195200,,,3302161.541384842,3302161.541384842,,,,,,,,,1319128.3418348418,746673.536421,1236359.663129,,1319128.3418348418,746673.536421,1236359.663129,,,,,,,,,,,,,1319128.3418348418,746673.536421,1236359.663129,,1319128.3418348418,746673.536421,1236359.663129,,,,
,17/05/2023,1684281600,,,3301309.137070081,3301309.137070081,,,,,,,,,1317029.1226570401,746377.1070270409,1237902.907386,,1317029.1226570401,746377.1070270409,1237902.907386,,,,,,,,,,,,,1317029.1226570401,746673.536421,1237902.907386,,1317029.1226570401,746673.536421,1237902.907386,,,,
,18/05/2023,1684368000,,,3300116.363180833,3300116.363180833,,,,,,,,,1316879.1045980752,748334.7827105606,1234902.4758721972,,1316879.1045980752,748334.7827105606,1234902.4758721972,,,,,,,,,,,,,1316879.1045980752,748510.682721,1236064.376386,,1316879.1045980752,748510.682721,1236064.376386,,,,
,19/05/2023,1684454400,,,3292741.353995673,3292741.353995673,,,,,,,,,1318195.983702673,798474.429779,1176070.940514,,1318195.983702673,798474.429779,1176070.940514,,,,,,,,,,,,,1316879.1045980752,798474.429779,1176070.940514,,1316879.1045980752,798474.429779,1176070.940514,,,,
,20/05/2023,1684540800,,,3291379.7841953356,3291379.7841953356,,,,,,,,,1316879.1045980752,798474.429779,1176026.2498182603,,1316879.1045980752,798474.429779,1176026.2498182603,,,,,,,,,,,,,1316879.1045980752,798474.429779,1176070.940514,,1316879.1045980752,798474.429779,1176070.940514,,,,
,21/05/2023,1684627200,,,3293999.1595136058,3293999.1595136058,,,,,,,,,1320699.349732648,797851.961417169,1175447.8483637888,,1320699.349732648,797851.961417169,1175447.8483637888,,,,,,,,,,,,,1316749.1024253722,795465.564723,1174273.574789,,1316749.1024253722,795465.564723,1174273.574789,,,,
,22/05/2023,1684713600,,,3288534.5254569184,3288534.5254569184,,,,,,,,,1317052.9205307001,795667.687887072,1175813.9170391462,,1317052.9205307001,795667.687887072,1175813.9170391462,,,,,,,,,,,,,1315737.183347353,794872.815072,1173466.983073,,1315737.183347353,794872.815072,1173466.983073,,,,
,23/05/2023,1684800000,,,3278651.570910918,3278651.570910918,,,,,,,,,1316993.0536734262,795655.6188500919,1166002.8983874,,1316993.0536734262,795655.6188500919,1166002.8983874,,,,,,,,,,,,,1315677.376297129,794860.758092,1168080.914334,,1315677.376297129,794860.758092,1168080.914334,,,,
,24/05/2023,1684886400,,,3282107.177838735,3282107.177838735,,,,,,,,,1316792.7341431095,799419.2733000959,1165895.1703955294,,1316792.7341431095,799419.2733000959,1165895.1703955294,,,,,,,,,,,,,1315477.2568862236,797823.626048,1165973.290606,,1315477.2568862236,797823.626048,1165973.290606,,,,
,25/05/2023,1684972800,,,3277477.3140501063,3277477.3140501063,,,,,,,,,1315477.2568862236,797810.0630463571,1164189.9941175256,,1315477.2568862236,797810.0630463571,1164189.9941175256,,,,,,,,,,,,,1315477.2568862236,797823.626048,1165816.307867,,1315477.2568862236,797823.626048,1165816.307867,,,,
,26/05/2023,1685059200,,,3278098.300830014,3278098.300830014,,,,,,,,,1315425.935607042,797586.690084819,1165085.6751381536,,1315425.935607042,797586.690084819,1165085.6751381536,,,,,,,,,,,,,1315477.2392193715,797823.643707,1165616.030432,,1315477.2392193715,797823.643707,1165616.030432,,,,
,27/05/2023,1685145600,,,3278859.815997038,3278859.815997038,,,,,,,,,1280452.8442132166,834953.437066,1163453.5347178217,,1280452.8442132166,834953.437066,1163453.5347178217,,,,,,,,,,,,,1280452.8442132166,834953.437066,1163493.093483,,1280452.8442132166,834953.437066,1163493.093483,,,,
,28/05/2023,1685232000,,,3280019.0425482984,3280019.0425482984,,,,,,,,,1279426.483478149,833603.9846155077,1166988.574454642,,1279426.483478149,833603.9846155077,1166988.574454642,,,,,,,,,,,,,1280450.8441534718,834957.450643,1163498.080214,,1280450.8441534718,834957.450643,1163498.080214,,,,
,29/05/2023,1685318400,,,3276229.968787987,3276229.968787987,,,,,,,,,1278243.3468981513,834667.800379867,1163318.8215099687,,1278243.3468981513,834667.800379867,1163318.8215099687,,,,,,,,,,,,,1280450.8441534718,834957.530643,1163498.000202,,1280450.8441534718,834957.530643,1163498.000202,,,,
,30/05/2023,1685404800,,24359.19485657916,3260844.142971385,3285203.3378279638,,,,,5872.805269990386,338.56005165808983,18147.829534930686,,1280450.8441534718,833754.0078059876,1146639.2910119256,,1280789.40420513,839626.813075978,1164787.1205468562,,,,,,,,,5878.160274,338.56005165808983,18161.650551,,1280450.8441534718,834514.250288,1147512.548061,,1280789.40420513,840392.410562,1165674.1986119999,,,,
,31/05/2023,1685491200,,31210.387785612897,1661636.5901115355,1692846.9778971483,,,,,7469.789844666537,5471.842383457727,18268.755557488636,,680113.1392619048,334349.27612584614,647174.1747237846,,685584.9816453625,341819.0659705127,665442.9302812732,,,,,,,,,7474.745601,5474.880942380748,18271.642477,,680490.8116623773,334571.096763,647276.444402,,685965.6926047581,342045.842364,665548.0868790001,,,,
,01/06/2023,1685577600,,1521566.4075549638,1661458.4479670483,3183024.8555220123,,,,,502435.44026923797,499562.4116748003,519568.5556109256,,544615.3745577191,470971.866168126,645871.2072412033,,1044177.7862325194,973407.306437364,1165439.7628521288,,,,,,,,,501432.575119,499063.3483264739,520698.993125,,544071.3032544646,470031.802563,647276.444402,,1043134.6515809386,971464.3776819999,1167975.437527,,,,
,02/06/2023,1685664000,,1520919.775174463,1661267.5669960761,3182187.3421705393,,,,,497557.222868,502855.5195494778,520507.0327569851,,541532.975762738,472531.936346,647202.6548873383,,1044388.4953122158,970089.159214,1167709.6876443233,,,,,,,,,497557.222868,502890.21897458704,520566.377324,,541570.3441164821,472531.936346,647276.444402,,1044460.5630910691,970089.159214,1167842.821726,,,,
,03/06/2023,1685750400,,1522416.8212211072,1660590.5703389852,3183007.3915600926,,,,,501177.29229067493,502790.0784637433,518449.4504666889,,533067.9584988634,480570.62405552197,646951.9877845998,,1035858.0369626067,981747.9163461969,1165401.4382512886,,,,,,,,,500676.615675,502790.0784637433,518869.734952,,533067.9584988634,480090.533522,647476.443704,,1035858.0369626067,980767.1491970001,1166346.178656,,,,
,04/06/2023,1685836800,,1524189.3492904783,1661556.19391067,3185745.5432011485,,,,,501386.43164509896,503284.444474449,519518.4731709303,,533601.0264573622,479343.070604398,648612.0968489099,,1036885.4709318113,980729.502249497,1168130.5700198403,,,,,,,,,500885.546099,502781.6628116374,519593.814274,,533067.9584988634,478864.206398,648706.159242,,1035849.6213105008,979749.752497,1168299.973516,,,,
,05/06/2023,1685923200,,1531909.1364127973,1661253.9685581243,3193163.1049709218,,,,,501229.6666036659,511223.8219119455,519455.64789718593,,532660.7547170314,479343.070604398,649250.143236695,,1043884.5766289769,980572.737208064,1168705.7911338808,,,,,,,,,500728.937666,511223.8219119455,518936.711186,,532660.7547170314,478864.206398,648601.541695,,1043884.5766289769,979593.144064,1167538.252881,,,,
,06/06/2023,1686009600,,1530045.914407331,1660433.5717006866,3190479.4861080176,,,,,497053.532838863,510742.4324075281,522249.94916093996,,531439.8861299357,479223.022334056,649770.663236695,,1042182.3185374639,976276.555172919,1172020.612397635,,,,,,,,,496556.975863,511237.82185690745,521728.22094,,531955.3508649238,478744.278056,649121.541695,,1043193.1727218312,975301.253919,1170849.762635,,,,
,07/06/2023,1686096000,,1529585.6912015025,1654817.3351040473,3184403.02630555,,,,,497726.48768742895,510546.6295468887,521312.573967185,,526078.9254151575,479324.73664675595,649413.6730421339,,1036625.5549620462,977051.2243341849,1170726.2470093188,,,,,,,,,497229.258429,510829.1180491699,520791.782185,,526370.0080295978,478845.890756,648764.908134,,1037199.1260787677,976075.149185,1169556.690319,,,,
,08/06/2023,1686182400,,1529260.6667005133,1653898.4344550357,3183159.1011555493,,,,,496277.84858,510554.10687858565,522428.7112419277,,526283.683348281,478901.525635,648713.2254717547,,1036837.7902268666,975179.3742150001,1171141.9367136825,,,,,,,,,496277.84858,510637.8514862294,522438.115128,,526370.0080295978,478901.525635,648724.90252,,1037007.8595158271,975179.3742150001,1171163.017648,,,,
