,Date,Timestamp,Florence Finance,Florence Finance,Florence Finance,Florence Finance,Florence Finance,Florence Finance,Florence Finance,Florence Finance,Florence Finance,Florence Finance,Florence Finance,Florence Finance,Florence Finance,Florence Finance
,18/08/2023,1692316800,0,,5435000,,0,5435000,5435000,,5435000,,5000000,,5000000,
,19/08/2023,1692403200,0,,5430000,,0,5430000,5430000,,5430000,,5000000,,5000000,
,20/08/2023,1692489600,0,,5430000,,0,5430000,5430000,,5430000,,5000000,,5000000,
,21/08/2023,1692576000,0,,5435000,,0,5435000,5435000,,5435000,,5000000,,5000000,
,22/08/2023,1692662400,0,,5445000,,0,5445000,5445000,,5445000,,5000000,,5000000,
,23/08/2023,1692748800,0,,5435000,,0,5435000,5435000,,5435000,,5000000,,5000000,
,24/08/2023,1692835200,0,,5440000,,0,5440000,5440000,,5440000,,5000000,,5000000,
,25/08/2023,1692921600,0,,5410000,,0,5410000,5410000,,5410000,,5000000,,5000000,
,26/08/2023,1693008000,0,,5375000,,0,5375000,5375000,,5375000,,5000000,,5000000,
,27/08/2023,1693094400,0,,5375000,,0,5375000,5375000,,5375000,,5000000,,5000000,
,28/08/2023,1693180800,0,,5415000,,0,5415000,5415000,,5415000,,5000000,,5000000,
,29/08/2023,1693267200,0,,5430000,,0,5430000,5430000,,5430000,,5000000,,5000000,
,30/08/2023,1693353600,0,,5600000.000000001,,0,5600000.000000001,5600000.000000001,,5600000.000000001,,5000000,,5000000,
,31/08/2023,1693440000,0,,5470000,,0,5470000,5470000,,5470000,,5000000,,5000000,
,01/09/2023,1693526400,0,,5410000,,0,5410000,5410000,,5410000,,5000000,,5000000,
,02/09/2023,1693612800,0,,5385000,,0,5385000,5385000,,5385000,,5000000,,5000000,
,03/09/2023,1693699200,0,,5400000,,0,5400000,5400000,,5400000,,5000000,,5000000,
,04/09/2023,1693785600,0,,5445000,,0,5445000,5445000,,5445000,,5000000,,5000000,
,05/09/2023,1693872000,0,,5385000,,0,5385000,5385000,,5385000,,5000000,,5000000,
,06/09/2023,1693958400,0,,5365000,,0,5365000,5365000,,5365000,,5000000,,5000000,
,07/09/2023,1694044800,0,,5405000,,0,5405000,5405000,,5405000,,5000000,,5000000,
,08/09/2023,1694131200,0,,5405000,,0,5405000,5405000,,5405000,,5000000,,5000000,
,09/09/2023,1694217600,0,,5370000,,0,5370000,5370000,,5370000,,5000000,,5000000,
,10/09/2023,1694304000,0,,5370000,,0,5370000,5370000,,5370000,,5000000,,5000000,
,11/09/2023,1694390400,0,,5395000,,0,5395000,5395000,,5395000,,5000000,,5000000,
,12/09/2023,1694476800,0,,5355000,,0,5355000,5355000,,5355000,,5000000,,5000000,
,13/09/2023,1694563200,0,,5365000,,0,5365000,5365000,,5365000,,5000000,,5000000,
,14/09/2023,1694649600,0,,5360000,,0,5360000,5360000,,5360000,,5000000,,5000000,
,15/09/2023,1694736000,0,,5340000,,0,5340000,5340000,,5340000,,5000000,,5000000,
,16/09/2023,1694822400,0,,5330000,,0,5330000,5330000,,5330000,,5000000,,5000000,
,17/09/2023,1694908800,0,,5330000,,0,5330000,5330000,,5330000,,5000000,,5000000,
,18/09/2023,1694995200,0,,5395000,,0,5395000,5395000,,5395000,,5000000,,5000000,
,19/09/2023,1695081600,0,,5345000,,0,5345000,5345000,,5345000,,5000000,,5000000,
,20/09/2023,1695168000,0,,5350000,,0,5350000,5350000,,5350000,,5000000,,5000000,
,21/09/2023,1695254400,0,,5340000,,0,5340000,5340000,,5340000,,5000000,,5000000,
,22/09/2023,1695340800,0,,5350000,,0,5350000,5350000,,5350000,,5000000,,5000000,
,23/09/2023,1695427200,0,,5310000,,0,5310000,5310000,,5310000,,5000000,,5000000,
,24/09/2023,1695513600,0,,5500000,,0,5500000,5500000,,5500000,,5000000,,5000000,
,25/09/2023,1695600000,0,,5490000,,0,5490000,5490000,,5490000,,5000000,,5000000,
,26/09/2023,1695686400,0,,5295000,,0,5295000,5295000,,5295000,,5000000,,5000000,
,27/09/2023,1695772800,0,,5310000,,0,5310000,5310000,,5310000,,5000000,,5000000,
,28/09/2023,1695859200,0,,5265000,,0,5265000,5265000,,5265000,,5000000,,5000000,
,29/09/2023,1695945600,0,,5265000,,0,5265000,5265000,,5265000,,5000000,,5000000,
,30/09/2023,1696032000,0,0,511088.9092956104,4850051.749186839,0,5361140.658482449,511088.9092956104,4850051.749186839,511088.9092956104,4850051.749186839,484444.4637873084,4579841.122933748,484444.4637873084,4579841.122933748
,01/10/2023,1696118400,0,0,526106.687673017,4854631.590309774,0,5380738.277982791,526106.687673017,4854631.590309774,526106.687673017,4854631.590309774,484444.4637873084,4579841.122933748,484444.4637873084,4579841.122933748
,02/10/2023,1696204800,0,0,512542.2426869724,4882110.637047376,0,5394652.879734348,512542.2426869724,4882110.637047376,512542.2426869724,4882110.637047376,484444.4637873084,4579841.122933748,484444.4637873084,4579841.122933748
,03/10/2023,1696291200,0,0,508182.2425128865,4804253.337957501,0,5312435.580470388,508182.2425128865,4804253.337957501,508182.2425128865,4804253.337957501,484444.4637873084,4579841.122933748,484444.4637873084,4579841.122933748
,04/10/2023,1696377600,0,0,507448.2799993318,4790762.856458983,0,5298211.136458315,507448.2799993318,4790762.856458983,507448.2799993318,4790762.856458983,484206.3740451639,4580079.212675892,484206.3740451639,4580079.212675892
,05/10/2023,1696464000,0,0,512290.34373978345,4813663.252522362,0,5325953.596262146,512290.34373978345,4813663.252522362,512290.34373978345,4813663.252522362,484206.3740451639,4580079.212675892,484206.3740451639,4580079.212675892
,06/10/2023,1696550400,0,0,512681.9628619189,4823876.410947714,0,5336558.373809633,512681.9628619189,4823876.410947714,512681.9628619189,4823876.410947714,483206.3740451639,4581079.212675892,483206.3740451639,4581079.212675892
,07/10/2023,1696636800,0,0,511232.34373978345,4846781.807011094,0,5358014.150750877,511232.34373978345,4846781.807011094,511232.34373978345,4846781.807011094,483206.3740451639,4581079.212675892,483206.3740451639,4581079.212675892
,08/10/2023,1696723200,0,0,507366.69274742214,4842200.727798417,0,5349567.42054584,507366.69274742214,4842200.727798417,507366.69274742214,4842200.727798417,483206.3740451639,4581079.212675892,483206.3740451639,4581079.212675892
,09/10/2023,1696809600,0,0,512681.9628619189,4833038.569373066,0,5345720.532234984,512681.9628619189,4833038.569373066,512681.9628619189,4833038.569373066,483206.3740451639,4581079.212675892,483206.3740451639,4581079.212675892
,10/10/2023,1696896000,0,0,510749.1373657382,4842200.727798417,0,5352949.865164155,510749.1373657382,4842200.727798417,510749.1373657382,4842200.727798417,483206.3740451639,4581079.212675892,483206.3740451639,4581079.212675892
,11/10/2023,1696982400,0,0,511715.55011382856,4842200.727798417,0,5353916.277912246,511715.55011382856,4842200.727798417,511715.55011382856,4842200.727798417,483206.3740451639,4581079.212675892,483206.3740451639,4581079.212675892
,12/10/2023,1697068800,0,0,511232.34373978345,4842200.727798417,0,5353433.071538201,511232.34373978345,4842200.727798417,511232.34373978345,4842200.727798417,483206.3740451639,4581079.212675892,483206.3740451639,4581079.212675892
,13/10/2023,1697155200,0,0,504082.320455635,4805552.09409701,0,5309634.414552645,504082.320455635,4805552.09409701,504082.320455635,4805552.09409701,476899.0732787465,4581079.212675892,476899.0732787465,4581079.212675892
,14/10/2023,1697241600,0,0,594642.214015963,4823645.650522362,0,5418287.864538325,594642.214015963,4823645.650522362,594642.214015963,4823645.650522362,565787.0732787469,4589577.212675892,565787.0732787469,4589577.212675892
,15/10/2023,1697328000,0,0,594076.4269426843,4823645.650522362,0,5417722.077465047,594076.4269426843,4823645.650522362,594076.4269426843,4823645.650522362,565787.0732787469,4589577.212675892,565787.0732787469,4589577.212675892
,16/10/2023,1697414400,0,0,594076.4269426843,4828235.227735039,0,5422311.654677724,594076.4269426843,4828235.227735039,594076.4269426843,4828235.227735039,565787.0732787469,4589577.212675892,565787.0732787469,4589577.212675892
,17/10/2023,1697500800,0,0,595773.7881625205,4800697.764458983,0,5396471.552621503,595773.7881625205,4800697.764458983,595773.7881625205,4800697.764458983,565787.0732787469,4589577.212675892,565787.0732787469,4589577.212675892
,18/10/2023,1697587200,0,0,153538.19002235573,5263413.113798417,0,5416951.303820773,153538.19002235573,5263413.113798417,153538.19002235573,5263413.113798417,145396.01327874596,4979577.212675892,145396.01327874596,4979577.212675892
,19/10/2023,1697673600,0,0,153168.48079846258,5253532.951444402,0,5406701.432242865,153168.48079846258,5253532.951444402,153168.48079846258,5253532.951444402,145321.1392774787,4979652.086677159,145321.1392774787,4979652.086677159
,20/10/2023,1697760000,0,0,153604.444216295,5273451.559791111,0,5427056.0040074065,153604.444216295,5273451.559791111,153604.444216295,5273451.559791111,145321.1392774787,4979652.086677159,145321.1392774787,4979652.086677159
,21/10/2023,1697846400,0,0,159853.2532052266,5273448.522148927,0,5433301.7753541535,159853.2532052266,5273448.522148927,159853.2532052266,5273448.522148927,145321.1392774787,4979649.218270942,145321.1392774787,4979649.218270942
,22/10/2023,1697932800,0,0,154476.37105195987,5273448.522148927,0,5427924.893200886,154476.37105195987,5273448.522148927,154476.37105195987,5273448.522148927,145321.1392774787,4979649.218270942,145321.1392774787,4979649.218270942
,23/10/2023,1698019200,0,0,167119.3101691005,5279365.640051143,0,5446484.950220244,167119.3101691005,5279365.640051143,167119.3101691005,5279365.640051143,145321.1392774787,4971154.086677159,145321.1392774787,4971154.086677159
,24/10/2023,1698105600,0,0,154912.33446979232,5299250.256397852,0,5454162.590867644,154912.33446979232,5299250.256397852,154912.33446979232,5299250.256397852,145321.1392774787,4971154.086677159,145321.1392774787,4971154.086677159
,25/10/2023,1698192000,0,0,154185.7287734049,5274394.485964466,0,5428580.214737871,154185.7287734049,5274394.485964466,154185.7287734049,5274394.485964466,145321.1392774787,4971154.086677159,145321.1392774787,4971154.086677159
,26/10/2023,1698278400,0,0,158254.7206731743,5254509.869617757,0,5412764.590290932,158254.7206731743,5254509.869617757,158254.7206731743,5254509.869617757,145321.1392774787,4971154.086677159,145321.1392774787,4971154.086677159
,27/10/2023,1698364800,0,0,153895.08649484994,5244567.561444403,0,5398462.647939253,153895.08649484994,5244567.561444403,153895.08649484994,5244567.561444403,145321.1392774787,4971154.086677159,145321.1392774787,4971154.086677159
,28/10/2023,1698451200,0,0,153895.08649484994,5254509.869617757,0,5408404.956112607,153895.08649484994,5254509.869617757,153895.08649484994,5254509.869617757,145321.1392774787,4971154.086677159,145321.1392774787,4971154.086677159
,29/10/2023,1698537600,0,0,152781.9674937483,5255187.666446844,0,5407969.633940592,152781.9674937483,5255187.666446844,152781.9674937483,5255187.666446844,144679.8934599889,4971795.332494649,144679.8934599889,4971795.332494649
,30/10/2023,1698624000,0,0,156833.00451062797,5255187.666446844,0,5412020.670957472,156833.00451062797,5255187.666446844,156833.00451062797,5255187.666446844,144679.8934599889,4971795.332494649,144679.8934599889,4971795.332494649
,31/10/2023,1698710400,0,0,153071.32728066828,5260159.461779339,0,5413230.789060008,153071.32728066828,5260159.461779339,153071.32728066828,5260159.461779339,144679.8934599889,4971795.332494649,144679.8934599889,4971795.332494649
,01/11/2023,1698796800,0,0,153505.36696104822,5260159.461779339,0,5413664.828740387,153505.36696104822,5260159.461779339,153505.36696104822,5260159.461779339,144679.8934599889,4971795.332494649,144679.8934599889,4971795.332494649
,02/11/2023,1698883200,0,0,154662.80610872814,5324792.801101769,0,5479455.607210497,154662.80610872814,5324792.801101769,154662.80610872814,5324792.801101769,144679.8934599889,4971795.332494649,144679.8934599889,4971795.332494649
,03/11/2023,1698969600,0,0,153939.4066414282,5275074.847776823,0,5429014.254418251,153939.4066414282,5275074.847776823,153939.4066414282,5275074.847776823,144679.8934599889,4971795.332494649,144679.8934599889,4971795.332494649
,04/11/2023,1699056000,0,0,154373.44632180815,5319821.005769275,0,5474194.452091083,154662.80610872814,5329764.596434264,154662.80610872814,5329764.596434264,144679.8934599889,4971795.332494649,144679.8934599889,4971795.332494649
,05/11/2023,1699142400,0,0,155241.52568256808,5319821.005769275,0,5475062.531451844,155241.52568256808,5324792.801101769,155241.52568256808,5324792.801101769,144679.8934599889,4971795.332494649,144679.8934599889,4971795.332494649
,06/11/2023,1699228800,0,0,30005.107708946973,4223142.285443977,0,4253147.393152924,29867.216588960997,4227085.462181087,29867.216588960997,4227085.462181087,27578.223997193905,3943176.7371092224,27578.223997193905,3943176.7371092224
,07/11/2023,1699315200,0,0,29591.43434898906,4223142.285443977,0,4252733.719792967,29591.43434898906,4223142.285443977,29591.43434898906,4223142.285443977,27578.223997193905,3943176.7371092224,27578.223997193905,3943176.7371092224
,08/11/2023,1699401600,0,0,30611.82863688524,4219199.108706868,0,4249810.937343754,30611.82863688524,4219199.108706868,30611.82863688524,4219199.108706868,27578.223997193905,3943176.7371092224,27578.223997193905,3943176.7371092224
,09/11/2023,1699488000,0,0,29922.373036955385,4219199.108706868,0,4249121.481743824,29922.373036955385,4219199.108706868,29922.373036955385,4219199.108706868,27578.223997193905,3943176.7371092224,27578.223997193905,3943176.7371092224
,10/11/2023,1699574400,0,0,29370.808557011507,4219199.108706868,0,4248569.917263879,29370.808557011507,4219199.108706868,29370.808557011507,4219199.108706868,27578.223997193905,3943176.7371092224,27578.223997193905,3943176.7371092224
,11/11/2023,1699660800,0,0,29370.808557011507,4211312.75523265,0,4240683.563789661,29370.808557011507,4211312.75523265,29370.808557011507,4211312.75523265,27578.223997193905,3943176.7371092224,27578.223997193905,3943176.7371092224
,12/11/2023,1699747200,0,0,28033.740901758447,4216598.02147536,0,4244631.762377119,28033.740901758447,4216598.02147536,28033.740901758447,4216598.02147536,26322.76141010183,3944432.1996963145,26322.76141010183,3944432.1996963145
,13/11/2023,1699833600,0,0,28112.709185988755,4249437.9845981095,0,4277550.693784098,28112.709185988755,4249437.9845981095,28112.709185988755,4249437.9845981095,26322.76141010183,3975152.4645445365,26322.76141010183,3975152.4645445365
,14/11/2023,1699920000,0,0,1095086.3864245785,4257388.289527198,0,5352474.675951777,1095086.3864245785,4257388.289527198,1095086.3864245785,4257388.289527198,1026322.7614101018,3975152.4645445365,1026322.7614101018,3975152.4645445365
,15/11/2023,1700006400,0,0,1113560.1961299605,4317015.576495367,0,5430575.772625327,1113560.1961299605,4317015.576495367,1113560.1961299605,4317015.576495367,1026322.7614101018,3975152.4645445365,1026322.7614101018,3975152.4645445365
,16/11/2023,1700092800,0,0,1114586.5188913706,4309065.271566278,0,5423651.790457649,1114586.5188913706,4309065.271566278,1114586.5188913706,4309065.271566278,1026322.7614101018,3975152.4645445365,1026322.7614101018,3975152.4645445365
,17/11/2023,1700179200,0,0,1112533.8733685503,4309065.271566278,0,5421599.144934828,1112533.8733685503,4309065.271566278,1112533.8733685503,4309065.271566278,1026322.7614101018,3975152.4645445365,1026322.7614101018,3975152.4645445365
,18/11/2023,1700265600,0,0,1118691.809937011,4320990.7289599115,0,5439682.538896922,1118691.809937011,4320990.7289599115,1118691.809937011,4320990.7289599115,1026322.7614101018,3975152.4645445365,1026322.7614101018,3975152.4645445365
,19/11/2023,1700352000,0,0,1117613.7400009714,4325017.581081019,0,5442631.32108199,1117613.7400009714,4325017.581081019,1117613.7400009714,4325017.581081019,1026275.2433434081,3975199.9826112306,1026275.2433434081,3975199.9826112306
,20/11/2023,1700438400,0,0,1119666.2904876582,4332967.981046242,0,5452634.2715339,1119666.2904876582,4332967.981046242,1119666.2904876582,4332967.981046242,1026275.2433434081,3975199.9826112306,1026275.2433434081,3975199.9826112306
,21/11/2023,1700524800,0,0,1125823.9419477186,4340918.381011464,0,5466742.322959183,1125823.9419477186,4340918.381011464,1125823.9419477186,4340918.381011464,1026275.2433434081,3975199.9826112306,1026275.2433434081,3975199.9826112306
,22/11/2023,1700611200,0,0,1118640.015244315,4336943.181028852,0,5455583.196273167,1118640.015244315,4336943.181028852,1118640.015244315,4336943.181028852,1026275.2433434081,3975199.9826112306,1026275.2433434081,3975199.9826112306
,23/11/2023,1700697600,0,0,1117613.7400009714,4344893.580994075,0,5462507.320995047,1117613.7400009714,4344893.580994075,1117613.7400009714,4344893.580994075,1026275.2433434081,3975199.9826112306,1026275.2433434081,3975199.9826112306
,24/11/2023,1700784000,0,0,1120692.5657310018,4332967.981046242,0,5453660.546777244,1120692.5657310018,4332967.981046242,1120692.5657310018,4332967.981046242,1026275.2433434081,3975199.9826112306,1026275.2433434081,3975199.9826112306
,25/11/2023,1700870400,0,0,1124802.6901256193,4332967.981046242,0,5457770.671171861,1124802.6901256193,4332967.981046242,1124802.6901256193,4332967.981046242,1026279.8267569517,3975199.9826112306,1026279.8267569517,3975199.9826112306
,26/11/2023,1700956800,0,0,1120697.5708185914,4336943.181028852,0,5457640.751847444,1120697.5708185914,4336943.181028852,1120697.5708185914,4336943.181028852,1026279.8267569517,3975199.9826112306,1026279.8267569517,3975199.9826112306
,27/11/2023,1701043200,0,0,2620250.0028744005,4340918.381011464,0,6961168.383885864,2620250.0028744005,4340918.381011464,2620250.0028744005,4340918.381011464,2397301.0090342183,3975199.9826112306,2397301.0090342183,3975199.9826112306
,28/11/2023,1701129600,0,0,2620250.0028744005,4344893.580994075,0,6965143.583868476,2620250.0028744005,4344893.580994075,2620250.0028744005,4344893.580994075,2397301.0090342183,3975199.9826112306,2397301.0090342183,3975199.9826112306
,29/11/2023,1701216000,0,0,4095176.4924344057,4352843.980959297,0,8448020.473393703,4095176.4924344057,4352843.980959297,4095176.4924344057,4352843.980959297,3726275.243343408,3975199.9826112306,3726275.243343408,3975199.9826112306
,30/11/2023,1701302400,0,0,4087723.9419477186,4352843.980959297,0,8440567.922907015,4087723.9419477186,4352843.980959297,4087723.9419477186,4352843.980959297,3726275.243343408,3975199.9826112306,3726275.243343408,3975199.9826112306
,01/12/2023,1701388800,0,0,1.1155611894670999e-10,4305141.581167962,0,4305141.581167962,1.1155611894670999e-10,4305141.581167962,1.1155611894670999e-10,4305141.581167962,1.0262752433e-10,3975199.9826112306,1.0262752433e-10,3975199.9826112306
,02/12/2023,1701475200,0,0,2.85601024671e-12,4325017.581081019,0,4325017.581081019,2.85601024671e-12,4325017.581081019,2.85601024671e-12,4325017.581081019,2.62742433e-12,3975199.9826112306,2.62742433e-12,3975199.9826112306
,03/12/2023,1701561600,0,0,2.86126509537e-12,4340918.381011464,0,4340918.381011464,2.86126509537e-12,4340918.381011464,2.86126509537e-12,4340918.381011464,2.62742433e-12,3975199.9826112306,2.62742433e-12,3975199.9826112306
,04/12/2023,1701648000,0,0,28717.747974345722,4332967.981046242,0,4361685.729020587,28717.747974345722,4332967.981046242,28717.747974345722,4332967.981046242,26274.243343408714,3975199.9826112306,26274.243343408714,3975199.9826112306
,05/12/2023,1701734400,0,0,28481.27978425505,4297191.18120274,0,4325672.460986995,28481.27978425505,4297191.18120274,28481.27978425505,4297191.18120274,26274.243343408714,3975199.9826112306,26274.243343408714,3975199.9826112306
,06/12/2023,1701820800,0,0,28297.360080851184,4297191.18120274,0,4325488.541283592,28297.360080851184,4297191.18120274,28297.360080851184,4297191.18120274,26274.243343408714,3975199.9826112306,26274.243343408714,3975199.9826112306
,07/12/2023,1701907200,0,0,28271.085837507777,4285265.581254907,0,4313536.667092415,28271.085837507777,4285265.581254907,28271.085837507777,4285265.581254907,26274.243343408714,3975199.9826112306,26274.243343408714,3975199.9826112306
,08/12/2023,1701993600,0,0,28323.634324194594,4297191.18120274,0,4325514.815526935,28323.634324194594,4297191.18120274,28323.634324194594,4297191.18120274,26274.243343408714,3975199.9826112306,26274.243343408714,3975199.9826112306
,09/12/2023,1702080000,0,0,27202.00507329148,4282335.127898323,0,4309537.132971615,27202.00507329148,4282335.127898323,27202.00507329148,4282335.127898323,25304.190765852538,3976170.0351887867,25304.190765852538,3976170.0351887867
,10/12/2023,1702166400,0,0,27148.204216105383,4290392.071096441,0,4317540.275312546,27148.204216105383,4290392.071096441,27148.204216105383,4290392.071096441,25207.24625450825,3976266.979700131,25207.24625450825,3976266.979700131
,11/12/2023,1702252800,0,0,26744.88827603325,4278463.270157341,0,4305208.158433374,26744.88827603325,4278463.270157341,26744.88827603325,4278463.270157341,25207.24625450825,3976266.979700131,25207.24625450825,3976266.979700131
,12/12/2023,1702339200,0,0,25601.731462801617,4283890.570071285,0,4309492.3015340865,25601.731462801617,4283890.570071285,25601.731462801617,4283890.570071285,23859.95476495957,3977614.2711896794,23859.95476495957,3977614.2711896794
,13/12/2023,1702425600,0,0,25530.5278586946,4264191.941777621,0,4289722.469636316,25530.5278586946,4264191.941777621,25530.5278586946,4264191.941777621,23683.23549044026,3977790.9904641984,23683.23549044026,3977790.9904641984
,14/12/2023,1702512000,0,0,25743.67697810856,4311925.433663191,0,4337669.1106413,25743.67697810856,4311925.433663191,25743.67697810856,4311925.433663191,23683.23549044026,3977790.9904641984,23683.23549044026,3977790.9904641984
,15/12/2023,1702598400,0,0,25933.142862032084,4355681.134558297,0,4381614.277420329,25933.142862032084,4355681.134558297,25933.142862032084,4355681.134558297,23683.23549044026,3977790.9904641984,23683.23549044026,3977790.9904641984
,16/12/2023,1702684800,0,0,25862.093155560768,4339769.97059644,0,4365632.063752001,25862.093155560768,4339769.97059644,25862.093155560768,4339769.97059644,23683.23549044026,3977790.9904641984,23683.23549044026,3977790.9904641984
,17/12/2023,1702771200,0,0,25838.409920070324,4335792.179605977,0,4361630.589526047,25838.409920070324,4335792.179605977,25838.409920070324,4335792.179605977,23683.23549044026,3977790.9904641984,23683.23549044026,3977790.9904641984
,18/12/2023,1702857600,0,0,25814.726684579884,4331814.388615512,0,4357629.115300092,25814.726684579884,4331814.388615512,25814.726684579884,4331814.388615512,23683.23549044026,3977790.9904641984,23683.23549044026,3977790.9904641984
,19/12/2023,1702944000,0,0,25838.409920070324,4347725.552577369,0,4373563.962497439,25838.409920070324,4347725.552577369,25838.409920070324,4347725.552577369,23683.23549044026,3977790.9904641984,23683.23549044026,3977790.9904641984
,20/12/2023,1703030400,0,0,25909.459626541648,4363636.716539226,0,4389546.176165767,25909.459626541648,4363636.716539226,25909.459626541648,4363636.716539226,23683.23549044026,3977790.9904641984,23683.23549044026,3977790.9904641984
,21/12/2023,1703116800,0,0,25956.826097522528,4355681.134558297,0,4381637.96065582,25956.826097522528,4355681.134558297,25956.826097522528,4355681.134558297,23683.23549044026,3977790.9904641984,23683.23549044026,3977790.9904641984
