,Date,Timestamp,Metaversepro,Metaversepro,Metaversepro,Metaversepro,Metaversepro,Metaversepro,Metaversepro,Metaversepro,Metaversepro,Metaversepro,Metaversepro,Metaversepro,Metaversepro,Metaversepro,Metaversepro,Metaversepro,Metaversepro,Metaversepro,Metaversepro,Metaversepro,Metaversepro,Metaversepro,Metaversepro,Metaversepro,Metaversepro,Metaversepro,Metaversepro,Metaversepro
,12/12/2021,1639267200,26200732.48093746,86690447.64633627,26200732.48093746,86690447.64633627,4180603.3093741424,4539702.258837847,10999335.772769263,6481091.139956204,,86690447.64633627,4180603.3093741424,4539702.258837847,10999335.772769263,6481091.139956204,,86690447.64633627,4184582.8476622696,4549770.901843627,11024095.892143015,11504.146724099977,,86885592.68751243,4184582.8476622696,4549770.901843627,11024095.892143015,11504.146724099977,,86885592.68751243
,13/12/2021,1639353600,26299741.84183318,78284575.35701564,26299741.84183318,78284575.35701564,4105357.391541035,4422298.155200071,10985744.111695152,6786342.183396924,,78284575.35701564,4105357.391541035,4422298.155200071,10985744.111695152,6786342.183396924,,78284575.35701564,4112842.765374016,4423134.127550177,10985744.111695152,12010.587373054395,,78284575.35701564,4112842.765374016,4423134.127550177,10985744.111695152,12010.587373054395,,78284575.35701564
,14/12/2021,1639440000,27157903.668757398,80644658.29449376,27157903.668757398,80644658.29449376,4289964.601606703,4656990.065673107,11388830.620063892,6822118.381413699,,80644658.29449376,4289964.601606703,4656990.065673107,11388830.620063892,6822118.381413699,,80644658.29449376,4289964.601606703,4610881.25314169,11420831.790741548,12950.848342566393,,80871259.56379151,4289964.601606703,4610881.25314169,11420831.790741548,12950.848342566393,,80871259.56379151
,15/12/2021,1639526400,29936765.825980373,93365240.89279753,29936765.825980373,93365240.89279753,4818852.617946398,5176232.401113836,12518252.105423983,7423428.701496157,,93365240.89279753,4818852.617946398,5176232.401113836,12518252.105423983,7423428.701496157,,93365240.89279753,4818852.617946398,5176232.401113836,12518252.105423983,14080.324535291067,,93365240.89279753,4818852.617946398,5176232.401113836,12518252.105423983,14080.324535291067,,93365240.89279753
,16/12/2021,1639612800,33587124.76874664,121513127.69827487,33587124.76874664,121513127.69827487,4647283.470377878,6118675.154075906,14261072.316901058,8560093.827391798,,121513127.69827487,4647283.470377878,6118675.154075906,14261072.316901058,8560093.827391798,,121513127.69827487,4647283.470377878,6118932.149226173,14261072.316901058,15777.229849955394,,121513127.69827487,4647283.470377878,6118932.149226173,14261072.316901058,15777.229849955394,,121513127.69827487
,17/12/2021,1639699200,35266780.42327799,132965286.37753953,35266780.42327799,132965286.37753953,5094655.319584176,6577646.577231573,15245498.437215,8348980.089247236,,132965286.37753953,5094655.319584176,6577646.577231573,15245498.437215,8348980.089247236,,132965286.37753953,5114884.688527302,6578370.197953348,15246901.152120994,15856.307382624753,,132977520.309408,5114884.688527302,6578370.197953348,15246901.152120994,15856.307382624753,,132977520.309408
,18/12/2021,1639785600,36057875.083969995,120699721.58869477,36057875.083969995,120699721.58869477,5089182.694774398,6497348.553177391,15452471.15466256,9018872.681355648,,120699721.58869477,5089182.694774398,6497348.553177391,15452471.15466256,9018872.681355648,,120699721.58869477,5091331.2365562245,6498355.798326132,15458499.969650727,17138.000344618806,,120746812.84570459,5091331.2365562245,6498355.798326132,15458499.969650727,17138.000344618806,,120746812.84570459
,19/12/2021,1639872000,36948164.94218002,122605834.11527498,36948164.94218002,122605834.11527498,5233400.987898574,6602190.465910341,15753569.964377835,9359003.523993274,,122605834.11527498,5233400.987898574,6602190.465910341,15753569.964377835,9359003.523993274,,122605834.11527498,5233400.987898574,6602190.465910341,15753569.964377835,17418.905105237904,,122605834.11527498,5233400.987898574,6602190.465910341,15753569.964377835,17418.905105237904,,122605834.11527498
,20/12/2021,1639958400,35818059.82560416,112153406.55234839,35818059.82560416,112153406.55234839,5134628.901957454,6405482.489862214,15521233.988784578,8756714.444999915,,112153406.55234839,5134628.901957454,6405482.489862214,15521233.988784578,8756714.444999915,,112153406.55234839,5134628.901957454,6405482.489862214,15521233.988784578,16545.203576691827,,112153406.55234839,5134628.901957454,6405482.489862214,15521233.988784578,16545.203576691827,,112153406.55234839
,21/12/2021,1640044800,36626069.11908783,109560435.29561704,36626069.11908783,109560435.29561704,5226806.519824142,6435046.996751105,15741598.555913322,9222617.046599258,,109560435.29561704,5226806.519824142,6435046.996751105,15741598.555913322,9222617.046599258,,109560435.29561704,5226806.519824142,6435046.996751105,15741598.555913322,17640.47559648679,,109560435.29561704,5226806.519824142,6435046.996751105,15741598.555913322,17640.47559648679,,109560435.29561704
,22/12/2021,1640131200,35290942.64131705,97119415.7182401,35290942.64131705,97119415.7182401,4959608.517309263,6107736.200728089,15345002.28203537,8878595.641244328,,97119415.7182401,4959608.517309263,6107736.200728089,15345002.28203537,8878595.641244328,,97119415.7182401,4959608.517309263,6107736.200728089,15345002.28203537,16722.09368348117,,97119415.7182401,4959608.517309263,6107736.200728089,15345002.28203537,16722.09368348117,,97119415.7182401
,23/12/2021,1640217600,33025660.3731525,76120402.62139103,33025660.3731525,76120402.62139103,4408724.05078383,5460882.904872321,14291770.532738019,8864282.884758329,,76120402.62139103,4408724.05078383,5460882.904872321,14291770.532738019,8864282.884758329,,76120402.62139103,4408724.05078383,5406814.757299327,14291770.532738019,16615.026681333675,,76120402.62139103,4408724.05078383,5406814.757299327,14291770.532738019,16615.026681333675,,76120402.62139103
,24/12/2021,1640304000,33007569.676143423,70531858.54750553,33007569.676143423,70531858.54750553,4340674.632081385,5260776.58375026,14127079.400077974,9279039.060233802,,70531858.54750553,4340674.632081385,5260776.58375026,14127079.400077974,9279039.060233802,,70531858.54750553,4340674.632081385,5260776.58375026,14127079.400077974,16878.345205605725,,70531858.54750553,4340674.632081385,5260776.58375026,14127079.400077974,16878.345205605725,,70531858.54750553
,25/12/2021,1640390400,30719504.11658825,52930287.512092255,30719504.11658825,52930287.512092255,3792640.7384190783,4583695.551257356,13163722.253413932,9179445.573497886,,52930287.512092255,3792640.7384190783,4583695.551257356,13163722.253413932,9179445.573497886,,52930287.512092255,3792640.7384190783,4583695.551257356,13163722.253413932,16787.574201715226,,52930287.512092255,3792640.7384190783,4583695.551257356,13163722.253413932,16787.574201715226,,52930287.512092255
,26/12/2021,1640476800,30416900.04549325,49365871.73741746,30416900.04549325,49365871.73741746,3626080.303884568,4401509.056444479,13024326.976301797,9364983.708862405,,49365871.73741746,3626080.303884568,4401509.056444479,13024326.976301797,9364983.708862405,,49365871.73741746,3626080.303884568,4401509.056444479,13024326.976301797,17071.318146601054,,49365871.73741746,3626080.303884568,4401509.056444479,13024326.976301797,17071.318146601054,,49365871.73741746
,27/12/2021,1640563200,29872372.291881453,46491001.084980726,29872372.291881453,46491001.084980726,3490366.878600977,4227259.087683044,12761686.346722074,9393059.978875354,,46491001.084980726,3490366.878600977,4227259.087683044,12761686.346722074,9393059.978875354,,46491001.084980726,3494207.012107283,4229949.335460397,12783776.712881934,17222.96376631955,,46571476.59653954,3494207.012107283,4229949.335460397,12783776.712881934,17222.96376631955,,46571476.59653954
,28/12/2021,1640649600,29488863.007506456,42724042.689584725,29488863.007506456,42724042.689584725,3321137.330427144,3991811.6171943382,12590439.664029036,9585474.395855937,,42724042.689584725,3321137.330427144,3991811.6171943382,12590439.664029036,9585474.395855937,,42724042.689584725,3321137.330427144,4016585.9191436158,12590439.664029036,17332.334724171735,,42724042.689584725,3321137.330427144,4016585.9191436158,12590439.664029036,17332.334724171735,,42724042.689584725
,29/12/2021,1640736000,29350859.634081785,44208524.2300469,29350859.634081785,44208524.2300469,3339593.902785874,4038358.8120894777,12674387.082543474,9298519.83666296,,44208524.2300469,3339593.902785874,4038358.8120894777,12674387.082543474,9298519.83666296,,44208524.2300469,3339593.902785874,4039287.848294585,12674387.082543474,17345.072351028666,,44208524.2300469,3339593.902785874,4039287.848294585,12674387.082543474,17345.072351028666,,44208524.2300469
,30/12/2021,1640822400,29631500.45931625,49017266.24679326,29631500.45931625,49017266.24679326,3487420.3249869244,4172369.0117548266,13040593.699664703,8931117.422909794,,49017266.24679326,3487420.3249869244,4172369.0117548266,13040593.699664703,8931117.422909794,,49017266.24679326,3452891.410878143,4176838.2286594925,12911478.91055911,17374.024750335175,,48531946.77900323,3452891.410878143,4176838.2286594925,12911478.91055911,17374.024750335175,,48531946.77900323
,31/12/2021,1640908800,29069066.03702454,45954021.991741024,29069066.03702454,45954021.991741024,3344631.8817116423,4040198.1044268245,12688125.80585821,8996110.24502786,,45954021.991741024,3344631.8817116423,4040198.1044268245,12688125.80585821,8996110.24502786,,45954021.991741024,3344631.8817116423,4044408.3335019997,12688125.80585821,17354.27725804981,,45954021.991741024,3344631.8817116423,4044408.3335019997,12688125.80585821,17354.27725804981,,45954021.991741024
,01/01/2022,1640995200,29011904.273330793,45836374.026284195,29011904.273330793,45836374.026284195,3325748.9294177135,3973492.482239153,12728232.135580417,8984430.726093506,,45836374.026284195,3325748.9294177135,3973492.482239153,12728232.135580417,8984430.726093506,,45836374.026284195,3292820.722195756,3973492.482239153,12602210.035228137,17346.470104825858,,45382548.54087544,3292820.722195756,3973492.482239153,12602210.035228137,17346.470104825858,,45382548.54087544
,02/01/2022,1641081600,26905693.987509076,32073975.58546823,26905693.987509076,32073975.58546823,2783180.400667926,3365519.2371431016,11646198.756641485,9110795.593056563,,32073975.58546823,2783180.400667926,3365519.2371431016,11646198.756641485,9110795.593056563,,32073975.58546823,2783180.400667926,3365519.2371431016,11646198.756641485,17262.487386897123,,32073975.58546823,2783180.400667926,3365519.2371431016,11646198.756641485,17262.487386897123,,32073975.58546823
,03/01/2022,1641168000,27516625.795474075,36284699.05200897,27516625.795474075,36284699.05200897,2920456.5285022105,3527404.1063809376,11905488.016206346,9163277.144384576,,36284699.05200897,2920456.5285022105,3527404.1063809376,11905488.016206346,9163277.144384576,,36284699.05200897,2920456.5285022105,3527404.1063809376,11905488.016206346,17282.680393030132,,36284699.05200897,2920456.5285022105,3527404.1063809376,11905488.016206346,17282.680393030132,,36284699.05200897
,04/01/2022,1641254400,27169841.71785056,36718823.55159088,27169841.71785056,36718823.55159088,2909560.3124863436,3517494.7186557837,11869753.626213957,8873033.060494477,,36718823.55159088,2909560.3124863436,3517494.7186557837,11869753.626213957,8873033.060494477,,36718823.55159088,2911755.776341705,3519067.7419364294,11899776.762986973,17291.30480462726,,36811699.46935206,2911755.776341705,3519067.7419364294,11899776.762986973,17291.30480462726,,36811699.46935206
,05/01/2022,1641340800,28502208.683585826,46620336.10681296,28502208.683585826,46620336.10681296,3229702.2127427915,3902863.9906081585,12527431.516180199,8842210.96405468,,46620336.10681296,3229702.2127427915,3902863.9906081585,12527431.516180199,8842210.96405468,,46620336.10681296,3229702.2127427915,3902863.9906081585,12527431.516180199,17342.769371490987,,46620336.10681296,3229702.2127427915,3902863.9906081585,12527431.516180199,17342.769371490987,,46620336.10681296
,06/01/2022,1641427200,25771190.468960114,31970897.14892316,25771190.468960114,31970897.14892316,2702607.304083773,3234491.9157956373,11606528.973715331,8227562.275365373,,31970897.14892316,2702607.304083773,3234491.9157956373,11606528.973715331,8227562.275365373,,31970897.14892316,2675848.8159245276,3234491.9157956373,11491612.845262706,17271.00691751411,,31654353.612795208,2675848.8159245276,3234491.9157956373,11491612.845262706,17271.00691751411,,31654353.612795208
,07/01/2022,1641513600,25689296.74440822,33161621.09889256,25689296.74440822,33161621.09889256,2717870.615506668,3292531.3125646813,11543287.896360947,8135606.919975926,,33161621.09889256,2717870.615506668,3292531.3125646813,11543287.896360947,8135606.919975926,,33161621.09889256,2724665.932341929,3292531.3125646813,11566038.293684624,17278.55350955915,,33226978.565731354,2724665.932341929,3292531.3125646813,11566038.293684624,17278.55350955915,,33226978.565731354
,08/01/2022,1641600000,24400792.54188011,26978803.654059675,24400792.54188011,26978803.654059675,2445908.4586605285,2986014.780522475,11175362.439076051,7793506.8636210505,,26978803.654059675,2445908.4586605285,2986014.780522475,11175362.439076051,7793506.8636210505,,26978803.654059675,2445908.4586605285,2956450.2777450248,11064715.286213912,17242.271822170467,,26711686.786197696,2445908.4586605285,2956450.2777450248,11064715.286213912,17242.271822170467,,26711686.786197696
,09/01/2022,1641686400,21733308.142951682,14461496.61397983,21733308.142951682,14461496.61397983,1910523.519591465,2298953.700519859,10134552.232436134,7389278.690404224,,14461496.61397983,1910523.519591465,2298953.700519859,10134552.232436134,7389278.690404224,,14461496.61397983,1910523.519591465,2298953.700519859,10034210.131124886,17155.643319103416,,14318313.47918795,1910523.519591465,2298953.700519859,10034210.131124886,17155.643319103416,,14318313.47918795
,10/01/2022,1641772800,22942284.7098376,14384829.191823391,22942284.7098376,14384829.191823391,2181829.8516470063,2645142.934293084,10571842.809286151,7543469.114611357,,14384829.191823391,2181829.8516470063,2645142.934293084,10571842.809286151,7543469.114611357,,14384829.191823391,2189805.1219009697,2649745.542300059,10601325.094373604,17203.678878424005,,14424944.96376763,2189805.1219009697,2649745.542300059,10601325.094373604,17203.678878424005,,14424944.96376763
,11/01/2022,1641859200,0,4662654.263830262,0,4662654.263830262,0,0,0,0,,4662654.263830262,0,0,0,0,,4662654.263830262,0,0,0,0,,4662654.263830262,0,0,0,0,,4662654.263830262
,12/01/2022,1641945600,0,3948240.238254846,0,3948240.238254846,0,0,0,0,,3948240.238254846,0,0,0,0,,3948240.238254846,0,0,0,0,,3948240.238254846,0,0,0,0,,3948240.238254846
,13/01/2022,1642032000,0,3962985.209147177,0,3962985.209147177,0,0,0,0,,3962985.209147177,0,0,0,0,,3962985.209147177,0,0,0,0,,3962985.209147177,0,0,0,0,,3962985.209147177
,14/01/2022,1642118400,0,4317791.817138465,0,4317791.817138465,0,0,0,0,,4317791.817138465,0,0,0,0,,4317791.817138465,0,0,0,0,,4317791.817138465,0,0,0,0,,4317791.817138465
,15/01/2022,1642204800,0,4781539.857865654,0,4781539.857865654,0,0,0,0,,4781539.857865654,0,0,0,0,,4781539.857865654,0,0,0,0,,4796634.867794604,0,0,0,0,,4796634.867794604
,16/01/2022,1642291200,0,4127435.9019451975,0,4127435.9019451975,0,0,0,0,,4127435.9019451975,0,0,0,0,,4127435.9019451975,0,0,0,0,,4130446.9978065984,0,0,0,0,,4130446.9978065984
,17/01/2022,1642377600,2838580.536822277,3861086.3337447355,2838580.536822277,3861086.3337447355,0,2838580.536822277,0,0,,3861086.3337447355,0,2838580.536822277,0,0,,3861086.3337447355,0,2838580.536822277,0,0,,3862318.4133185837,0,2838580.536822277,0,0,,3862318.4133185837
,18/01/2022,1642464000,2838580.536822277,3782234.6381140267,2838580.536822277,3782234.6381140267,0,2838580.536822277,0,0,,3782234.6381140267,0,2838580.536822277,0,0,,3782234.6381140267,0,2838580.536822277,0,0,,3782234.6381140267,0,2838580.536822277,0,0,,3782234.6381140267
,19/01/2022,1642550400,2838580.536822277,3436189.5222731996,2838580.536822277,3436189.5222731996,0,2838580.536822277,0,0,,3436189.5222731996,0,2838580.536822277,0,0,,3436189.5222731996,0,2838580.536822277,0,0,,3440624.4872372486,0,2838580.536822277,0,0,,3440624.4872372486
,20/01/2022,1642636800,2838580.536822277,3322601.9659820925,2838580.536822277,3322601.9659820925,0,2838580.536822277,0,0,,3322601.9659820925,0,2838580.536822277,0,0,,3322601.9659820925,0,2838580.536822277,0,0,,3322601.9659820925,0,2838580.536822277,0,0,,3322601.9659820925
,21/01/2022,1642723200,2838580.536822277,3594246.1855288637,2838580.536822277,3594246.1855288637,0,2838580.536822277,0,0,,3594246.1855288637,0,2838580.536822277,0,0,,3594246.1855288637,0,2838580.536822277,0,0,,3598377.122465454,0,2838580.536822277,0,0,,3598377.122465454
,22/01/2022,1642809600,2832247.6636446267,3322830.99434411,2832247.6636446267,3322830.99434411,0,2832247.6636446267,0,0,,3322830.99434411,0,2832247.6636446267,0,0,,3322830.99434411,0,2838580.536822277,0,0,,3329863.666407563,0,2838580.536822277,0,0,,3329863.666407563
,23/01/2022,1642896000,2838580.536822277,3426161.174473923,2838580.536822277,3426161.174473923,0,2838580.536822277,0,0,,3426161.174473923,0,2838580.536822277,0,0,,3426161.174473923,0,2838580.536822277,0,0,,3426161.174473923,0,2838580.536822277,0,0,,3426161.174473923
,24/01/2022,1642982400,2866966.3421905,3088588.267983887,2866966.3421905,3088588.267983887,0,2866966.3421905,0,0,,3088588.267983887,0,2866966.3421905,0,0,,3088588.267983887,0,2838580.536822277,0,0,,3088588.267983887,0,2838580.536822277,0,0,,3088588.267983887
,25/01/2022,1643068800,2832537.1988593824,3154807.0035764226,2832537.1988593824,3154807.0035764226,0,2832537.1988593824,0,0,,3154807.0035764226,0,2832537.1988593824,0,0,,3154807.0035764226,0,2838580.536822277,0,0,,3173572.3368039443,0,2838580.536822277,0,0,,3173572.3368039443
,26/01/2022,1643155200,2830899.337889636,2943068.711650899,2830899.337889636,2943068.711650899,0,2830899.337889636,0,0,,2943068.711650899,0,2830899.337889636,0,0,,2943068.711650899,0,2838580.536822277,0,0,,2947112.149520041,0,2838580.536822277,0,0,,2947112.149520041
,27/01/2022,1643241600,2838580.536822277,3331770.7991329734,2838580.536822277,3331770.7991329734,0,2838580.536822277,0,0,,3331770.7991329734,0,2838580.536822277,0,0,,3331770.7991329734,0,2838580.536822277,0,0,,3331770.7991329734,0,2838580.536822277,0,0,,3331770.7991329734
,28/01/2022,1643328000,2838580.536822277,2635774.582945866,2838580.536822277,2635774.582945866,0,2838580.536822277,0,0,,2635774.582945866,0,2838580.536822277,0,0,,2635774.582945866,0,2838580.536822277,0,0,,2635774.582945866,0,2838580.536822277,0,0,,2635774.582945866
,29/01/2022,1643414400,2838407.383409531,3584235.702908557,2838407.383409531,3584235.702908557,0,2838407.383409531,0,0,,3584235.702908557,0,2838407.383409531,0,0,,3584235.702908557,0,2838580.536822277,0,0,,3584235.702908557,0,2838580.536822277,0,0,,3584235.702908557
,30/01/2022,1643500800,2838580.536822277,4766897.302893607,2838580.536822277,4766897.302893607,0,2838580.536822277,0,0,,4766897.302893607,0,2838580.536822277,0,0,,4766897.302893607,0,2838580.536822277,0,0,,4766897.302893607,0,2838580.536822277,0,0,,4766897.302893607
,31/01/2022,1643587200,2838580.536822277,856696.0388992165,2838580.536822277,856696.0388992165,0,2838580.536822277,0,0,,856696.0388992165,0,2838580.536822277,0,0,,856696.0388992165,0,2838580.536822277,0,0,,865779.8005667629,0,2838580.536822277,0,0,,865779.8005667629
,01/02/2022,1643673600,2835460.9368123095,528162.2138886345,2835460.9368123095,528162.2138886345,0,2835460.9368123095,0,0,,528162.2138886345,0,2835460.9368123095,0,0,,528162.2138886345,0,2838580.536822277,0,0,,528162.2138886345,0,2838580.536822277,0,0,,528162.2138886345
,02/02/2022,1643760000,2838580.536822277,440192.6308012074,2838580.536822277,440192.6308012074,0,2838580.536822277,0,0,,440192.6308012074,0,2838580.536822277,0,0,,440192.6308012074,0,2838580.536822277,0,0,,440378.91108059447,0,2838580.536822277,0,0,,440378.91108059447
,03/02/2022,1643846400,88580.53682227699,427205.3968707683,88580.53682227699,427205.3968707683,0,88580.53682227699,0,0,,427205.3968707683,0,88580.53682227699,0,0,,427205.3968707683,0,88580.53682227699,0,0,,427205.3968707683,0,88580.53682227699,0,0,,427205.3968707683
,04/02/2022,1643932800,88540.0555169492,277022.59314383054,88540.0555169492,277022.59314383054,0,88540.0555169492,0,0,,277022.59314383054,0,88540.0555169492,0,0,,277022.59314383054,0,88580.53682227699,0,0,,277022.59314383054,0,88580.53682227699,0,0,,277022.59314383054
,05/02/2022,1644019200,89466.34219049977,256325.05424831828,89466.34219049977,256325.05424831828,0,89466.34219049977,0,0,,256325.05424831828,0,89466.34219049977,0,0,,256325.05424831828,0,88580.53682227699,0,0,,256325.05424831828,0,88580.53682227699,0,0,,256325.05424831828
,06/02/2022,1644105600,88580.53682227699,263442.6612966062,88580.53682227699,263442.6612966062,0,88580.53682227699,0,0,,263442.6612966062,0,88580.53682227699,0,0,,263442.6612966062,0,88580.53682227699,0,0,,263442.6612966062,0,88580.53682227699,0,0,,263442.6612966062
