,Date,Timestamp,OMT Finance,OMT Finance,OMT Finance,OMT Finance,OMT Finance,OMT Finance,OMT Finance,OMT Finance,OMT Finance,OMT Finance,OMT Finance,OMT Finance,OMT Finance,OMT Finance,OMT Finance,OMT Finance,OMT Finance,OMT Finance,OMT Finance,OMT Finance,OMT Finance,OMT Finance
,28/06/2023,1687910400,35554.009418057525,35554.009418057525,7596.635357159276,8320.88892642014,8905.999415070848,10730.48571940726,,7596.635357159276,8320.88892642014,8905.999415070848,10730.48571940726,,0.24881711562540618,4.446605778056924,8911.43539065915,27998.511995781522,,0.24881711562540618,4.446605778056924,8911.43539065915,27998.511995781522,
,29/06/2023,1687996800,35170.60033128721,35170.60033128721,7616.660249549716,8138.311293173124,8765.750785192971,10649.878003371405,,7616.660249549716,8138.311293173124,8765.750785192971,10649.878003371405,,0.2532471156254062,4.446605778056924,8765.978700639187,27998.511995781522,,0.2532471156254062,4.446605778056924,8765.978700639187,27998.511995781522,
,30/06/2023,1688083200,35499.59210089761,35499.59210089761,7712.936322925249,8229.822440085534,8839.422923581591,10717.41041430523,,7712.936322925249,8229.822440085534,8839.422923581591,10717.41041430523,,0.2532485002273854,4.446605778056924,8841.491832670436,27998.511995781522,,0.2532485002273854,4.446605778056924,8841.491832670436,27998.511995781522,
,01/07/2023,1688169600,36230.88966260631,36230.88966260631,7717.617102182238,8607.695887034462,8965.312310414716,10940.264362974893,,7717.617102182238,8607.695887034462,8965.312310414716,10940.264362974893,,0.25324420351705457,4.446606236748027,8965.921993110247,27524.96273394997,,0.25324420351705457,4.446606236748027,8965.921993110247,27524.96273394997,
,02/07/2023,1688256000,36819.44861757802,36819.44861757802,7689.862214258254,8545.9769924684,8962.147969434971,11621.461441416393,,7689.862214258254,8545.9769924684,8962.147969434971,11621.461441416393,,0.2513848386485209,4.446606236748027,8962.147969434971,27534.96273394997,,0.2513848386485209,4.446606236748027,8962.147969434971,27534.96273394997,
,03/07/2023,1688342400,35787.343665426546,35787.343665426546,7693.577898780926,8610.89744352492,8962.147969434971,10520.720353685734,,7693.577898780926,8610.89744352492,8962.147969434971,10520.720353685734,,0.25121887016427513,4.446606236748027,8962.147969434971,27535.96273394997,,0.25121887016427513,4.446606236748027,8962.147969434971,27535.96273394997,
,04/07/2023,1688428800,34344.23320918338,34344.23320918338,7847.227684806248,8691.114220035855,7418.071672737021,10387.819631604252,,7847.227684806248,8691.114220035855,7418.071672737021,10387.819631604252,,0.25178001363000124,4.446606236748027,7410.661011725297,27169.702774831894,,0.25178001363000124,4.446606236748027,7410.661011725297,27169.702774831894,
,05/07/2023,1688515200,34068.52652013447,34068.52652013447,7675.369581738684,8614.232398202483,7470.956665044278,10307.967875149023,,7675.369581738684,8614.232398202483,7470.956665044278,10307.967875149023,,0.24946759780734826,4.446606236748027,7471.711307886375,27169.702774831894,,0.24946759780734826,4.446606236748027,7471.711307886375,27169.702774831894,
,06/07/2023,1688601600,35383.02762635435,35383.02762635435,7644.895504517075,8464.78196258538,8919.000518203013,10354.34964104888,,7644.895504517075,8464.78196258538,8919.000518203013,10354.34964104888,,0.25137759780734825,4.446606236748027,8919.000518203013,27220.852774831892,,0.25137759780734825,4.446606236748027,8919.000518203013,27220.852774831892,
,07/07/2023,1688688000,34792.91003895983,34792.91003895983,7550.871201077378,8187.801605869776,8924.55780406784,10129.67942794484,,7550.871201077378,8187.801605869776,8924.55780406784,10129.67942794484,,0.25137729546166115,4.439733872969876,8948.997516284813,27161.978001439496,,0.25137729546166115,4.439733872969876,8948.997516284813,27161.978001439496,
,08/07/2023,1688774400,34915.5083716015,34915.5083716015,7587.9187987034165,8304.785209208252,8828.43094025754,10194.373423432293,,7587.9187987034165,8304.785209208252,8828.43094025754,10194.373423432293,,0.25044289387759644,4.4397320637714115,8828.819408311507,27065.115378104696,,0.25044289387759644,4.4397320637714115,8828.819408311507,27065.115378104696,
,09/07/2023,1688860800,34664.8134463749,34664.8134463749,7593.929428156479,8283.874071187887,8828.819408311507,9958.19053871903,,7593.929428156479,8283.874071187887,8828.819408311507,9958.19053871903,,0.25044289387759644,4.4397320637714115,8828.819408311507,26431.47546474242,,0.25044289387759644,4.4397320637714115,8828.819408311507,26431.47546474242,
,10/07/2023,1688947200,34325.62329389708,34325.62329389708,7561.1214090585145,8278.280008787537,8855.30586653644,9630.916009514589,,7561.1214090585145,8278.280008787537,8855.30586653644,9630.916009514589,,0.25044289387759644,4.4397320637714115,8828.819408311507,26431.47546474242,,0.25044289387759644,4.4397320637714115,8828.819408311507,26431.47546474242,
,11/07/2023,1689033600,35232.37200830078,35232.37200830078,7608.956001789135,8338.926748778653,8805.677946784926,10478.811310948062,,7608.956001789135,8338.926748778653,8805.677946784926,10478.811310948062,,0.25044289387759644,4.4397320637714115,8805.977350014828,26431.47546474242,,0.25044289387759644,4.4397320637714115,8805.977350014828,26431.47546474242,
,12/07/2023,1689120000,35356.97920790122,35356.97920790122,7654.035722687102,8344.742797782194,8246.982947703587,11111.217739728336,,7654.035722687102,8344.742797782194,8246.982947703587,11111.217739728336,,0.25044289387759644,4.4397320637714115,8238.744203500088,26421.49855952826,,0.25044289387759644,4.4397320637714115,8238.744203500088,26421.49855952826,
,13/07/2023,1689206400,34215.45299059072,34215.45299059072,7584.276645703403,8306.205923468659,8289.55275524396,10035.417666174693,,7584.276645703403,8306.205923468659,8289.55275524396,10035.417666174693,,0.24986909517027653,4.4397320637714115,8289.55275524396,26215.893108850058,,0.24986909517027653,4.4397320637714115,8289.55275524396,26215.893108850058,
,14/07/2023,1689292800,33950.67295760284,33950.67295760284,7783.837087153356,8943.951444720833,6845.742592880093,10377.141832848554,,7783.837087153356,8943.951444720833,6845.742592880093,10377.141832848554,,0.24795607438689335,4.444862063771411,6849.146618749612,26215.893108850058,,0.24795607438689335,4.444862063771411,6849.146618749612,26215.893108850058,
,15/07/2023,1689379200,32963.20991366233,32963.20991366233,7590.349099151541,8587.295712723815,6752.406835527966,10033.158266259012,,7590.349099151541,8587.295712723815,6752.406835527966,10033.158266259012,,0.2504321851315299,4.444862063771411,6752.406835527966,26470.827319053817,,0.2504321851315299,4.444862063771411,6752.406835527966,26470.827319053817,
,16/07/2023,1689465600,33995.465182780434,33995.465182780434,7588.3456416704885,8594.718632370314,6807.658761831337,11004.742146908296,,7588.3456416704885,8594.718632370314,6807.658761831337,11004.742146908296,,0.2504321851315299,4.444862063771411,6800.85790392741,26271.009892522186,,0.2504321851315299,4.444862063771411,6800.85790392741,26271.009892522186,
,17/07/2023,1689552000,33862.129462378594,33862.129462378594,7528.825718062917,8542.313708638449,6807.658761831337,10983.33127384589,,7528.825718062917,8542.313708638449,6807.658761831337,10983.33127384589,,0.24910914595053163,4.444862063771411,6800.85790392741,26271.009892522186,,0.24910914595053163,4.444862063771411,6800.85790392741,26271.009892522186,
,18/07/2023,1689638400,33839.79339841627,33839.79339841627,7514.875605889688,8500.496683101203,6880.122903927409,10944.298205497966,,7514.875605889688,8500.496683101203,6880.122903927409,10944.298205497966,,0.24910914595053163,4.443379846582301,6880.122903927409,26272.410892522184,,0.24910914595053163,4.443379846582301,6880.122903927409,26272.410892522184,
,19/07/2023,1689724800,33631.46264794133,33631.46264794133,7485.729835813476,8490.543512244858,6838.129461252408,10817.059838630585,,7485.729835813476,8490.543512244858,6838.129461252408,10817.059838630585,,0.24910914595053163,4.443379846582301,6839.264779205756,26072.3036360035,,0.24910914595053163,4.443379846582301,6839.264779205756,26072.3036360035,
,20/07/2023,1689811200,33509.981498342226,33509.981498342226,7433.04080203486,8409.007492060075,6862.475540734728,10805.457663512561,,7433.04080203486,8409.007492060075,6862.475540734728,10805.457663512561,,0.24790850822248806,4.443379846582301,6865.681814141933,26072.3036360035,,0.24790850822248806,4.443379846582301,6865.681814141933,26072.3036360035,
,21/07/2023,1689897600,33382.16946580284,33382.16946580284,7389.408904587702,8405.852692369,6863.265094143355,10723.642774702785,,7389.408904587702,8405.852692369,6863.265094143355,10723.642774702785,,0.24790850822248806,4.443379846582301,6865.681814141933,26072.3036360035,,0.24790850822248806,4.443379846582301,6865.681814141933,26072.3036360035,
,22/07/2023,1689984000,32551.492450652087,32551.492450652087,7429.817991427967,8422.826403382944,7131.178526127587,9567.669529713588,,7429.817991427967,8422.826403382944,7131.178526127587,9567.669529713588,,0.24790850822248806,4.443379846582301,7124.0544716559325,25472.757291492075,,0.24790850822248806,4.443379846582301,7124.0544716559325,25472.757291492075,
,23/07/2023,1690070400,33272.18252428959,33272.18252428959,7380.732106799915,8267.974615729552,7141.869213185082,10481.606588575032,,7380.732106799915,8267.974615729552,7141.869213185082,10481.606588575032,,0.24790850822248806,4.443379846582301,7134.734478706377,25472.757291492075,,0.24790850822248806,4.443379846582301,7134.734478706377,25472.757291492075,
,24/07/2023,1690156800,35036.917141828,35036.917141828,7448.163221036431,8390.078693913632,8658.487181288267,10540.188045589668,,7448.163221036431,8390.078693913632,8658.487181288267,10540.188045589668,,0.24790850822248806,4.443379846582301,8659.656234879976,25372.854047523106,,0.24790850822248806,4.443379846582301,8659.656234879976,25372.854047523106,
,25/07/2023,1690243200,34186.59084660818,34186.59084660818,7216.656048605068,8214.609623772098,8573.904758469376,10181.420415761639,,7216.656048605068,8214.609623772098,8573.904758469376,10181.420415761639,,0.2478162167715761,4.443379846582301,8575.010934879976,25622.854047523106,,0.2478162167715761,4.443379846582301,8575.010934879976,25622.854047523106,
,26/07/2023,1690329600,34410.07651522139,34410.07651522139,7229.54249187719,8248.023840218397,8533.008937825953,10399.501245299858,,7229.54249187719,8248.023840218397,8533.008937825953,10399.501245299858,,0.2478162167715761,4.443379846582301,8533.136934879976,25772.854047523106,,0.2478162167715761,4.443379846582301,8533.136934879976,25772.854047523106,
,27/07/2023,1690416000,34556.13919676802,34556.13919676802,7264.980210875525,8302.010905354373,8486.36372114067,10502.784359397452,,7264.980210875525,8302.010905354373,8486.36372114067,10502.784359397452,,0.2478162167715761,4.443379846582301,8488.969834879977,25824.402162275517,,0.2478162167715761,4.443379846582301,8488.969834879977,25824.402162275517,
,28/07/2023,1690502400,34708.013899839985,34708.013899839985,7251.3503189530875,8274.239781313232,8343.853457282316,10838.570342291354,,7251.3503189530875,8274.239781313232,8343.853457282316,10838.570342291354,,0.2478162167715761,4.443379846582301,8348.303102836127,26124.402162275517,,0.2478162167715761,4.443379846582301,8348.303102836127,26124.402162275517,
,29/07/2023,1690588800,33367.432861249625,33367.432861249625,7269.440902777413,8333.070130481983,8299.774496176,9465.147331814229,,7269.440902777413,8333.070130481983,8299.774496176,9465.147331814229,,0.2478162167715761,4.443379846582301,8300.148002836127,25539.787298070798,,0.2478162167715761,4.443379846582301,8300.148002836127,25539.787298070798,
,30/07/2023,1690675200,33296.3621025765,33296.3621025765,7270.184351427728,8352.443266613082,6736.017066666322,10937.717417869368,,7270.184351427728,8352.443266613082,6736.017066666322,10937.717417869368,,0.2478162167715761,4.443379846582301,6736.017066666322,25504.346245646844,,0.2478162167715761,4.443379846582301,6736.017066666322,25504.346245646844,
,31/07/2023,1690761600,32892.0506630493,32892.0506630493,7298.683216356459,8324.094503191885,6713.160143050115,10556.112800450837,,7298.683216356459,8324.094503191885,6713.160143050115,10556.112800450837,,0.2478162167715761,4.443379846582301,6714.550054911481,25544.194421404136,,0.2478162167715761,4.443379846582301,6714.550054911481,25544.194421404136,
,01/08/2023,1690848000,32754.585531223885,32754.585531223885,7255.315378421433,8270.462908443636,6723.959212519446,10504.848031839369,,7255.315378421433,8270.462908443636,6723.959212519446,10504.848031839369,,0.2478162167715761,4.443379846582301,6724.624950389534,25524.153005817716,,0.2478162167715761,4.443379846582301,6724.624950389534,25524.153005817716,
,02/08/2023,1690934400,32826.700196851816,32826.700196851816,7376.745324639505,8302.588544734428,6714.569219601351,10432.797107876537,,7376.745324639505,8302.588544734428,6714.569219601351,10432.797107876537,,0.2478162167715761,4.443379846582301,6716.886545459534,25539.283005817717,,0.2478162167715761,4.443379846582301,6716.886545459534,25539.283005817717,
,03/08/2023,1691020800,28494.36884278359,28494.36884278359,7230.7815729610475,8177.063064068478,8393.771853186527,4692.75235256754,,7230.7815729610475,8177.063064068478,8393.771853186527,4692.75235256754,,0.2478162167715761,4.443379846582301,8399.012837196937,11460.720240527959,,0.2478162167715761,4.443379846582301,8399.012837196937,11460.720240527959,
,04/08/2023,1691107200,28485.696584184283,28485.696584184283,7236.729162163565,8161.28906561311,8500.947588468674,4586.730767938933,,7236.729162163565,8161.28906561311,8500.947588468674,4586.730767938933,,0.2478162167715761,4.443379846582301,8506.332096685877,11240.27909469378,,0.2478162167715761,4.443379846582301,8506.332096685877,11240.27909469378,
,05/08/2023,1691193600,28111.268532771814,28111.268532771814,7208.725929668377,8131.785023431804,8491.403483856195,4279.354095815437,,7208.725929668377,8131.785023431804,8491.403483856195,4279.354095815437,,0.2478162167715761,4.443379846582301,8506.332096685877,11240.27909469378,,0.2478162167715761,4.443379846582301,8506.332096685877,11240.27909469378,
,06/08/2023,1691280000,28388.676327283574,28388.676327283574,7195.839486396255,8153.957488866249,8507.951786914991,4530.927565106078,,7195.839486396255,8153.957488866249,8507.951786914991,4530.927565106078,,0.2478162167715761,4.443379846582301,8515.30049123893,11220.249680191964,,0.2478162167715761,4.443379846582301,8515.30049123893,11220.249680191964,
,07/08/2023,1691366400,28406.800766975113,28406.800766975113,7188.157183676336,8115.699988387176,8543.015096585743,4559.928498325859,,7188.157183676336,8115.699988387176,8543.015096585743,4559.928498325859,,0.2478162167715761,4.443379846582301,8557.502949078533,11130.056501362867,,0.2478162167715761,4.443379846582301,8557.502949078533,11130.056501362867,
,08/08/2023,1691452800,28041.45598938777,28041.45598938777,7268.783367562305,8130.896347462488,8577.692205047786,4064.0840693151927,,7268.783367562305,8130.896347462488,8577.692205047786,4064.0840693151927,,0.24901621677157607,4.443379846582301,8588.81472011033,11049.922291384537,,0.24901621677157607,4.443379846582301,8588.81472011033,11049.922291384537,
,09/08/2023,1691539200,27196.00320238182,27196.00320238182,7415.453919240764,6679.922046055768,10137.925941153642,2962.7012959316467,,7415.453919240764,6679.922046055768,10137.925941153642,2962.7012959316467,,0.24901621677157607,3.601249694621119,10142.378445291124,7337.9053429488995,,0.24901621677157607,3.601249694621119,10142.378445291124,7337.9053429488995,
,10/08/2023,1691625600,27209.042596323234,27209.042596323234,7360.670351551017,6675.924658894738,10235.281901012557,2937.165684864923,,7360.670351551017,6675.924658894738,10235.281901012557,2937.165684864923,,0.24901621677157607,3.601249694621119,10225.05684416839,7137.028774587398,,0.24901621677157607,3.601249694621119,10225.05684416839,7137.028774587398,
,11/08/2023,1691712000,27133.196464049717,27133.196464049717,7335.768729873859,6671.026959310054,10233.167243252274,2893.2335316135295,,7335.768729873859,6671.026959310054,10233.167243252274,2893.2335316135295,,0.24901621677157607,3.601249694621119,10241.801081564032,7096.946649921701,,0.24901621677157607,3.601249694621119,10241.801081564032,7096.946649921701,
,12/08/2023,1691798400,27175.252903118293,27175.252903118293,7327.800210937169,6666.525397191777,10243.67140330635,2937.255891682994,,7327.800210937169,6666.525397191777,10243.67140330635,2937.255891682994,,0.24901621677157607,3.601249694621119,10251.801081564032,7096.946649921701,,0.24901621677157607,3.601249694621119,10251.801081564032,7096.946649921701,
,13/08/2023,1691884800,27178.0602136065,27178.0602136065,7330.041356888113,6663.032184987995,10242.471942579808,2942.514729150586,,7330.041356888113,6663.032184987995,10242.471942579808,2942.514729150586,,0.24901621677157607,3.601249694621119,10251.801081564032,7096.946649921701,,0.24901621677157607,3.601249694621119,10251.801081564032,7096.946649921701,
,14/08/2023,1691971200,27123.10538277798,27123.10538277798,7284.969421652458,6627.451838005138,10245.537231103195,2965.146892017186,,7284.969421652458,6627.451838005138,10245.537231103195,2965.146892017186,,0.24901621677157607,3.601249694621119,10251.801081564032,7096.946649921701,,0.24901621677157607,3.601249694621119,10251.801081564032,7096.946649921701,
,15/08/2023,1692057600,27176.76826519848,27176.76826519848,7306.21554146575,6646.25036141106,10246.685432824332,2977.6169294973365,,7306.21554146575,6646.25036141106,10246.685432824332,2977.6169294973365,,0.2485868307123184,3.601249694621119,10251.801081564032,7126.946649921701,,0.2485868307123184,3.601249694621119,10251.801081564032,7126.946649921701,
,16/08/2023,1692144000,28378.479304031287,28378.479304031287,7248.4709592208055,8127.341365634542,11180.297600637497,1822.369378538438,,7248.4709592208055,8127.341365634542,11180.297600637497,1822.369378538438,,0.24812484028414766,4.443379694621119,11198.607323611603,4813.722346619291,,0.24812484028414766,4.443379694621119,11198.607323611603,4813.722346619291,
,17/08/2023,1692230400,27936.23072900888,27936.23072900888,7049.0100396490725,7942.096866165789,11231.314969420157,1713.8088537738613,,7049.0100396490725,7942.096866165789,11231.314969420157,1713.8088537738613,,0.2479775571536295,4.443379694621119,11278.266392411768,4612.915595691964,,0.2479775571536295,4.443379694621119,11278.266392411768,4612.915595691964,
,18/08/2023,1692316800,27176.29933760721,27176.29933760721,6594.101236170476,7502.233144119304,11288.509993390036,1791.4549639273932,,6594.101236170476,7502.233144119304,11288.509993390036,1791.4549639273932,,0.24705336016524207,4.440215874739913,11306.181555160752,4632.494120805744,,0.24705336016524207,4.440215874739913,11306.181555160752,4632.494120805744,
,19/08/2023,1692403200,26920.75327212592,26920.75327212592,6444.251033928487,7405.65790422658,11300.327618038085,1770.516715932767,,6444.251033928487,7405.65790422658,11300.327618038085,1770.516715932767,,0.24705762283117955,4.440215548203435,11306.184221464804,4572.48558520488,,0.24705762283117955,4.440215548203435,11306.184221464804,4572.48558520488,
,20/08/2023,1692489600,26972.419120660434,26972.419120660434,6464.756816623475,7429.19104663206,11305.494544227295,1772.9767131776073,,6464.756816623475,7429.19104663206,11305.494544227295,1772.9767131776073,,0.24705762283117955,4.440215548203435,11306.184221464804,4572.48558520488,,0.24705762283117955,4.440215548203435,11306.184221464804,4572.48558520488,
,21/08/2023,1692576000,26776.34884474812,26776.34884474812,6458.580376052696,7469.019780099445,11304.748336068678,1544.0003525273025,,6458.580376052696,7469.019780099445,11304.748336068678,1544.0003525273025,,0.24705762283117955,4.440215548203435,11306.184221464804,4572.48558520488,,0.24705762283117955,4.440215548203435,11306.184221464804,4572.48558520488,
,22/08/2023,1692662400,26822.923319717054,26822.923319717054,6448.698071139448,7404.32583956212,11305.743280280167,1664.1561287353163,,6448.698071139448,7404.32583956212,11305.743280280167,1664.1561287353163,,0.24705762283117955,4.440215548203435,11306.184221464804,4572.48558520488,,0.24705762283117955,4.440215548203435,11306.184221464804,4572.48558520488,
,23/08/2023,1692748800,26647.39865653059,26647.39865653059,6429.427576558616,7249.761936329159,11300.847702512272,1667.3614411305448,,6429.427576558616,7249.761936329159,11300.847702512272,1667.3614411305448,,0.24705762283117955,4.440215548203435,11306.184221464804,4572.48558520488,,0.24705762283117955,4.440215548203435,11306.184221464804,4572.48558520488,
,24/08/2023,1692835200,27045.704784297788,27045.704784297788,6548.5093507632455,7459.379560516563,11305.189277253316,1732.6265957646654,,6548.5093507632455,7459.379560516563,11305.189277253316,1732.6265957646654,,0.24705762283117955,4.43480095868429,11306.184221464804,4598.48558520488,,0.24705762283117955,4.43480095868429,11306.184221464804,4598.48558520488,
,25/08/2023,1692921600,26872.379142039936,26872.379142039936,6455.8627422015525,7347.04605223309,11304.047352646947,1765.4229949583464,,6455.8627422015525,7347.04605223309,11304.047352646947,1765.4229949583464,,0.24705762283117955,4.43480095868429,11306.184221464804,4598.48558520488,,0.24705762283117955,4.43480095868429,11306.184221464804,4598.48558520488,
,26/08/2023,1693008000,26838.754922273296,26838.754922273296,6443.60061040976,7325.40422355471,11300.621578827842,1769.1285094809843,,6443.60061040976,7325.40422355471,11300.621578827842,1769.1285094809843,,0.24749762283117954,4.43480095868429,11306.184221464804,4597.04944777306,,0.24749762283117954,4.43480095868429,11306.184221464804,4597.04944777306,
,27/08/2023,1693094400,26761.376335945402,26761.376335945402,6437.908165084642,7299.061505860125,11299.253530537046,1725.1531344635873,,6437.908165084642,7299.061505860125,11299.253530537046,1725.1531344635873,,0.24749762283117954,4.43480095868429,11306.184221464804,4597.04944777306,,0.24749762283117954,4.43480095868429,11306.184221464804,4597.04944777306,
,28/08/2023,1693180800,26844.42888003312,26844.42888003312,6449.788050980539,7344.695607724988,11305.68674935906,1744.2584719685321,,6449.788050980539,7344.695607724988,11305.68674935906,1744.2584719685321,,0.24749762283117954,4.43480095868429,11306.184221464804,4597.04944777306,,0.24749762283117954,4.43480095868429,11306.184221464804,4597.04944777306,
