,Date,Timestamp,Hummus Weighted,Hummus Weighted,Hummus Weighted,Hummus Weighted,Hummus Weighted,Hummus Weighted,Hummus Weighted,Hummus Weighted,Hummus Weighted,Hummus Weighted,Hummus Weighted,Hummus Weighted,Hummus Weighted,Hummus Weighted,Hummus Weighted,Hummus Weighted,Hummus Weighted,Hummus Weighted,Hummus Weighted,Hummus Weighted,Hummus Weighted,Hummus Weighted,Hummus Weighted,Hummus Weighted,Hummus Weighted,Hummus Weighted
,20/11/2023,1700438400,1353876.1958258534,1353876.1958258534,43087.353325860924,42678.38626763347,436201.305522791,394855.531445,394600.233564968,42453.3856996,43087.353325860924,42678.38626763347,436201.305522791,394855.531445,394600.233564968,42453.3856996,2210.741576493634,21.235986240686994,436570.207348,394855.531445,394846.6178545092,1.1366977,2210.741576493634,21.235986240686994,436570.207348,394855.531445,394846.6178545092,1.1366977
,21/11/2023,1700524800,1354319.829383751,1354319.829383751,42124.01379858744,42297.49005227017,436674.9538157669,399030.325662969,391695.15556380746,42497.89049035,42124.01379858744,42297.49005227017,436674.9538157669,399030.325662969,391695.15556380746,42497.89049035,2300.601518218866,20.91626078748222,436850.567744,398631.693969,391926.3921351672,1.13651995,2300.601518218866,20.91626078748222,436850.567744,398631.693969,391926.3921351672,1.13651995
,22/11/2023,1700611200,1217506.319209837,1217506.319209837,42203.35330846962,42352.627755045556,391967.87368238496,350416.48997955595,348782.5738547909,41783.400629589996,42203.35330846962,42352.627755045556,391967.87368238496,350416.48997955595,348782.5738547909,41783.400629589996,2447.9903311177272,21.8332771881131,391576.297385,350066.423556,349693.17488218413,1.16671043,2447.9903311177272,21.8332771881131,391576.297385,350066.423556,349693.17488218413,1.16671043
,23/11/2023,1700697600,1545414.5399286293,1545414.5399286293,46595.0815721806,45993.03111478024,483779.5894577191,462785.65806419076,459941.6005831585,46319.579136600005,46595.0815721806,45993.03111478024,483779.5894577191,462785.65806419076,459941.6005831585,46319.579136600005,2440.8109781131798,22.289168785967448,483787.330055,462804.170231,460620.55528164364,1.23915407,2440.8109781131798,22.289168785967448,483787.330055,462804.170231,460620.55528164364,1.23915407
,24/11/2023,1700784000,1509320.3984322436,1509320.3984322436,46560.697810039914,46079.65369189382,485445.509279,442817.9967501289,442606.98958750104,45809.55131368,46560.697810039914,46079.65369189382,485445.509279,442817.9967501289,442606.98958750104,45809.55131368,2487.2167633568333,22.347176122044154,485445.509279,442375.621129,442606.98958750104,1.23100936,2487.2167633568333,22.347176122044154,485445.509279,442375.621129,442606.98958750104,1.23100936
,25/11/2023,1700870400,1551939.2436045958,1551939.2436045958,49078.220877851476,48828.53511756269,486887.024952,437709.887737,480773.45069954154,48662.12422064,49078.220877851476,48828.53511756269,486887.024952,437709.887737,480773.45069954154,48662.12422064,2573.5826364893273,23.47559585838387,486887.024952,437709.887737,480928.79069893726,1.28926781,2573.5826364893273,23.47559585838387,486887.024952,437709.887737,480928.79069893726,1.28926781
,26/11/2023,1700956800,1544847.0430162265,1544847.0430162265,49977.92053813255,49263.6767353553,489210.5143193576,437263.58476500696,470145.9167982741,48985.4298601,49977.92053813255,49263.6767353553,489210.5143193576,437263.58476500696,470145.9167982741,48985.4298601,2611.1766216370193,23.70702723523128,489307.397184,436826.758007,470544.4679626385,1.29986546,2611.1766216370193,23.70702723523128,489307.397184,436826.758007,470544.4679626385,1.29986546
,27/11/2023,1701043200,1548646.4772896324,1548646.4772896324,49238.84078473321,48976.3722529654,487318.865436,443329.148287,470767.5136908938,49015.73683804,49238.84078473321,48976.3722529654,487318.865436,443329.148287,470767.5136908938,49015.73683804,2657.249907432985,23.691099097352282,487318.865436,443329.148287,471557.84463850793,1.30932089,2657.249907432985,23.691099097352282,487318.865436,443329.148287,471557.84463850793,1.30932089
,28/11/2023,1701129600,1546216.1044319198,1546216.1044319198,48165.882718542016,48073.10993509089,487397.404385,442764.767013,471312.35796044697,48502.58241984,48165.882718542016,48073.10993509089,487397.404385,442764.767013,471312.35796044697,48502.58241984,2741.3706726546393,23.65977308122691,487397.404385,442764.767013,472365.7335462551,1.30159356,2741.3706726546393,23.65977308122691,487397.404385,442764.767013,472365.7335462551,1.30159356
,29/11/2023,1701216000,1547794.185314296,1547794.185314296,48265.2105768113,48444.79817935464,489559.721482,430233.6568800269,483131.7524446033,48159.045751499994,48265.2105768113,48444.79817935464,489559.721482,430233.6568800269,483131.7524446033,48159.045751499994,2702.4194051966015,23.63091723137598,489559.721482,429803.853027,483611.01095646113,1.27627725,2702.4194051966015,23.63091723137598,489559.721482,429803.853027,483611.01095646113,1.27627725
,30/11/2023,1701302400,1547766.09697752,1547766.09697752,48129.09828386793,48122.134392484004,489423.50676419196,433138.12008266797,480452.08138170803,48501.1560726,48129.09828386793,48122.134392484004,489423.50676419196,433138.12008266797,480452.08138170803,48501.1560726,2663.4808126102894,23.714480070018677,488934.572192,432705.414668,481533.1232433895,1.2828618,2663.4808126102894,23.714480070018677,488934.572192,432705.414668,481533.1232433895,1.2828618
,01/12/2023,1701388800,1501707.7074513508,1501707.7074513508,36350.06444012893,36385.112476300135,485869.897778,424146.460282,482633.4225784817,36322.74989644,36350.06444012893,36385.112476300135,485869.897778,424146.460282,482633.4225784817,36322.74989644,1821.1455130325114,17.740960098834243,485869.897778,424146.460282,482633.4225784817,0.96224303,1821.1455130325114,17.740960098834243,485869.897778,424146.460282,482633.4225784817,0.96224303
,02/12/2023,1701475200,1470752.1008376207,1470752.1008376207,37065.532110341206,36953.604707862,412373.73869813513,448498.789936,498867.56213809235,36992.87324719,37065.532110341206,36953.604707862,412373.73869813513,448498.789936,498867.56213809235,36992.87324719,1792.3371426664028,17.713526497168033,412676.230375,448498.789936,499526.93769585085,0.95665451,1792.3371426664028,17.713526497168033,412676.230375,448498.789936,499526.93769585085,0.95665451
,03/12/2023,1701561600,1460491.6772496903,1460491.6772496903,37470.974168010725,37270.28182345853,405296.80448598764,444669.6643614142,498650.77409557905,37133.178315239995,37470.974168010725,37270.28182345853,405296.80448598764,444669.6643614142,498650.77409557905,37133.178315239995,1714.9187262247472,17.249569260851377,405377.880062,444772.851663,499348.36375975143,0.94165386,1714.9187262247472,17.249569260851377,405377.880062,444772.851663,499348.36375975143,0.94165386
,04/12/2023,1701648000,1504921.6294931227,1504921.6294931227,41850.081892643655,41097.076823043964,438887.328943063,440411.054175,501057.0341271621,41619.05353221,41850.081892643655,41097.076823043964,438887.328943063,440411.054175,501057.0341271621,41619.05353221,1681.4014420507697,18.759107177828884,438448.880063,440411.054175,501440.1343898359,1.04143967,1681.4014420507697,18.759107177828884,438448.880063,440411.054175,501440.1343898359,1.04143967
,05/12/2023,1701734400,1506599.3934984407,1506599.3934984407,42641.61327614894,43018.86019491121,454265.4917480523,420182.64481250476,503545.8902007834,42944.893266039995,42641.61327614894,43018.86019491121,454265.4917480523,420182.64481250476,503545.8902007834,42944.893266039995,1793.171289997853,19.282149059583155,454485.917418,420463.093696,504310.42480478744,1.02724234,1793.171289997853,19.282149059583155,454485.917418,420463.093696,504310.42480478744,1.02724234
,06/12/2023,1701820800,1521917.6138953692,1521917.6138953692,45918.65321854723,46033.808334558176,454203.892459317,402679.8485930219,527245.9179564049,45835.493333520004,45918.65321854723,46033.808334558176,454203.892459317,402679.8485930219,527245.9179564049,45835.493333520004,1973.2983763879345,20.016787984206253,453750.142317,402277.571022,527764.1823835055,1.04119516,1973.2983763879345,20.016787984206253,453750.142317,402277.571022,527764.1823835055,1.04119516
,07/12/2023,1701907200,1545846.4684863484,1545846.4684863484,44947.62263949564,45061.74467270116,458725.01089815394,420551.89335959795,531394.1090065995,45166.0879098,44947.62263949564,45061.74467270116,458725.01089815394,420551.89335959795,531394.1090065995,45166.0879098,2043.0737563407108,20.209960475360216,458266.744154,420131.761598,532044.7997967509,1.03425894,2043.0737563407108,20.209960475360216,458266.744154,420131.761598,532044.7997967509,1.03425894
,08/12/2023,1701993600,1555478.1581792082,1555478.1581792082,47854.966534741245,47235.773439847166,465566.368773,414021.674589523,533889.0453968964,46910.3294452,47854.966534741245,47235.773439847166,465566.368773,414021.674589523,533889.0453968964,46910.3294452,1959.6628392604932,20.033748877071165,465566.368773,413608.066523,534047.1233454066,1.08247945,1959.6628392604932,20.033748877071165,465566.368773,413608.066523,534047.1233454066,1.08247945
,09/12/2023,1702080000,1559781.9616040417,1559781.9616040417,48928.74677358028,49214.64731560987,471695.989349,406712.35630925896,534101.8279164925,49128.393940099995,48928.74677358028,49214.64731560987,471695.989349,406712.35630925896,534101.8279164925,49128.393940099995,1837.354366262872,20.834771569682523,471695.989349,406306.050259,534101.8279164925,1.11187946,1837.354366262872,20.834771569682523,471695.989349,406306.050259,534101.8279164925,1.11187946
,10/12/2023,1702166400,1559451.6091449226,1559451.6091449226,48796.456750345256,48351.657381226185,473014.150377,410023.686949877,530676.8932846542,48588.76440181999,48796.456750345256,48351.657381226185,473014.150377,410023.686949877,530676.8932846542,48588.76440181999,1951.077838878259,20.674410524229575,473014.150377,409614.072877,531230.9671834266,1.11334871,1951.077838878259,20.674410524229575,473014.150377,409614.072877,531230.9671834266,1.11334871
,11/12/2023,1702252800,1564561.3710842147,1564561.3710842147,49537.3967079837,49221.17520255494,474685.35102,408863.957472,533184.5945947157,49068.896086960005,49537.3967079837,49221.17520255494,474685.35102,408863.957472,533184.5945947157,49068.896086960005,1946.4595955985737,21.001751612878493,474685.35102,408863.957472,532651.9426520638,1.12239572,1946.4595955985737,21.001751612878493,474685.35102,408863.957472,532651.9426520638,1.12239572
,12/12/2023,1702339200,1572549.3750490274,1572549.3750490274,47401.91602203049,47500.81657007382,492352.818919,408037.332151,529940.6915862832,47315.79980064,47401.91602203049,47500.81657007382,492352.818919,408037.332151,529940.6915862832,47315.79980064,2024.8575831708881,21.36375625500862,492352.818919,408037.332151,530005.8823098072,1.14721656,2024.8575831708881,21.36375625500862,492352.818919,408037.332151,530005.8823098072,1.14721656
,13/12/2023,1702425600,1577368.9378184308,1577368.9378184308,48301.89070000466,48500.02918422933,495604.508786,406612.3632500717,529638.5040536452,48711.64184448,48301.89070000466,48500.02918422933,495604.508786,406612.3632500717,529638.5040536452,48711.64184448,2002.565949419762,22.13208474266531,495604.508786,406831.645507,530012.6930149137,1.17911604,2002.565949419762,22.13208474266531,495604.508786,406831.645507,530012.6930149137,1.17911604
,14/12/2023,1702512000,1574859.187597547,1574859.187597547,50993.950432270874,50495.84102532134,484237.71809538064,409558.3176132998,528912.7716640743,50660.588767199995,50993.950432270874,50495.84102532134,484237.71809538064,409558.3176132998,528912.7716640743,50660.588767199995,2000.5472903990144,22.40088059361515,484852.996548,410152.218025,529911.1242221087,1.17842728,2000.5472903990144,22.40088059361515,484852.996548,410152.218025,529911.1242221087,1.17842728
,15/12/2023,1702598400,1577528.9948740206,1577528.9948740206,51127.87896950513,51626.78022935395,469673.99553274194,424692.988535,529314.6546897995,51092.69691762,51127.87896950513,51626.78022935395,469673.99553274194,424692.988535,529314.6546897995,51092.69691762,2041.848201657553,22.256567984994934,469204.790742,424692.988535,529919.8231278114,1.18980711,2041.848201657553,22.256567984994934,469204.790742,424692.988535,529919.8231278114,1.18980711
,16/12/2023,1702684800,1577026.496745693,1577026.496745693,50441.9261501161,50196.81171411085,475368.675504,421645.12729459757,529046.6069161487,50327.34916672,50441.9261501161,50196.81171411085,475368.675504,421645.12729459757,529046.6069161487,50327.34916672,2010.4394639344798,22.603336551786477,475368.675504,422042.69151,530019.7231278113,1.20296752,2010.4394639344798,22.603336551786477,475368.675504,422042.69151,530019.7231278113,1.20296752
,17/12/2023,1702771200,1576254.5464362996,1576254.5464362996,50372.753459362495,50104.422177894085,481439.79982097994,413914.2912866976,530097.0394824456,50326.240208920004,50372.753459362495,50104.422177894085,481439.79982097994,413914.2912866976,530097.0394824456,50326.240208920004,2049.3390341481895,22.476918187602486,480958.84098,414079.923256,530097.0394824456,1.19420626,2049.3390341481895,22.476918187602486,480958.84098,414079.923256,530097.0394824456,1.19420626
,18/12/2023,1702857600,1574102.145167138,1574102.145167138,49560.81404617273,49467.131363276254,483077.63412575395,413215.632905,529390.950225855,49389.982501080005,49560.81404617273,49467.131363276254,483077.63412575395,413215.632905,529390.950225855,49389.982501080005,2060.740708780571,22.481585283763533,481632.735918,413215.632905,530097.0394824456,1.19420626,2060.740708780571,22.481585283763533,481632.735918,413215.632905,530097.0394824456,1.19420626
,19/12/2023,1702944000,1630825.9149480509,1630825.9149480509,51360.55999505671,52228.241316511834,504734.453175,417803.90329506283,551765.3876638997,52933.36950252,51360.55999505671,52228.241316511834,504734.453175,417803.90329506283,551765.3876638997,52933.36950252,1854.8414588319506,23.501780272109578,504734.453175,418150.968599,552561.6289712472,1.24713433,1854.8414588319506,23.501780272109578,504734.453175,418150.968599,552561.6289712472,1.24713433
,20/12/2023,1703030400,1635815.6387954596,1635815.6387954596,53009.16603802707,53087.68929598581,499918.45212326513,424272.997738,552263.7982532318,53263.53534695,53009.16603802707,53087.68929598581,499918.45212326513,424272.997738,552263.7982532318,53263.53534695,2056.212802095697,24.284644198231433,500035.960574,424272.997738,552561.6289712472,1.26297715,2056.212802095697,24.284644198231433,500035.960574,424272.997738,552561.6289712472,1.26297715
,21/12/2023,1703116800,1636673.6077569418,1636673.6077569418,52003.68893455906,52237.113104607735,487720.919261826,433985.649418321,557701.2682058279,53024.968831800004,52003.68893455906,52237.113104607735,487720.919261826,433985.649418321,557701.2682058279,53024.968831800004,1876.0349543491725,23.76163952756472,486747.424413,433552.097321,557796.09354173,1.21561139,1876.0349543491725,23.76163952756472,486747.424413,433552.097321,557796.09354173,1.21561139
,22/12/2023,1703203200,1651648.6962415592,1651648.6962415592,54461.196524165265,54407.82239046803,500104.093621223,432791.873095,554506.0785552231,55377.63205548,54461.196524165265,54407.82239046803,500104.093621223,432791.873095,554506.0785552231,55377.63205548,1710.4647149549392,24.33189586661778,500227.1495,432791.873095,554779.0298379033,1.26219702,1710.4647149549392,24.33189586661778,500227.1495,432791.873095,554779.0298379033,1.26219702
,23/12/2023,1703289600,1692988.4263227577,1692988.4263227577,63467.5226392882,63262.01982375883,495788.729011,452593.894285533,554430.8385662377,63445.42199694001,63467.5226392882,63262.01982375883,495788.729011,452593.894285533,554430.8385662377,63445.42199694001,1586.2914931089279,27.2404019289683,495788.729011,452141.752533,556238.614061939,1.44282678,1586.2914931089279,27.2404019289683,495788.729011,452141.752533,556238.614061939,1.44282678
,24/12/2023,1703376000,1676669.6785469425,1676669.6785469425,60776.52156044353,60810.097604412214,497201.32915950665,439320.508203,556834.9400890802,61726.281930499994,60776.52156044353,60810.097604412214,497201.32915950665,439320.508203,556834.9400890802,61726.281930499994,1684.9603981270732,26.395219093601618,497702.017389,439320.508203,557489.9908283035,1.41330926,1684.9603981270732,26.395219093601618,497702.017389,439320.508203,557489.9908283035,1.41330926
,25/12/2023,1703462400,1705216.7743307054,1705216.7743307054,61009.45355017993,61264.64856346945,517532.505064892,444023.762170511,559505.1706485129,61881.234333140004,61009.45355017993,61264.64856346945,517532.505064892,444023.762170511,559505.1706485129,61881.234333140004,1358.1801769853057,27.140075116162514,518004.925557,444177.891899,560951.3031079251,1.44443954,1358.1801769853057,27.140075116162514,518004.925557,444177.891899,560951.3031079251,1.44443954
,26/12/2023,1703548800,1872187.928732846,1872187.928732846,71599.1924876595,72076.04258185226,556278.338953,516363.44202338654,584704.0175573478,71166.8951296,71599.1924876595,72076.04258185226,556278.338953,516363.44202338654,584704.0175573478,71166.8951296,1046.1600305034995,31.785866940906377,556278.338953,516653.284516,585298.0951238985,1.63526873,1046.1600305034995,31.785866940906377,556278.338953,516653.284516,585298.0951238985,1.63526873
,27/12/2023,1703635200,1999994.7827747758,1999994.7827747758,81151.77447269457,83153.9304442388,621335.0551827847,545582.253169833,586936.6045765646,81835.16492866,81151.77447269457,83153.9304442388,621335.0551827847,545582.253169833,586936.6045765646,81835.16492866,981.9914626415122,37.37843276211485,621423.297291,545804.941586,587408.2934361938,1.92921014,981.9914626415122,37.37843276211485,621423.297291,545804.941586,587408.2934361938,1.92921014
,28/12/2023,1703721600,2106516.6530179842,2106516.6530179842,92145.68901214754,92086.30702646544,629951.170694846,615952.498876,585045.3708359255,91335.61657259999,92145.68901214754,92086.30702646544,629951.170694846,615952.498876,585045.3708359255,91335.61657259999,998.7609908101837,37.88453045672476,629321.848846,615952.498876,585185.8154316291,2.09274165,998.7609908101837,37.88453045672476,629321.848846,615952.498876,585185.8154316291,2.09274165
,29/12/2023,1703808000,2623318.2089414727,2623318.2089414727,91187.35239543725,90108.96256737919,917794.4336978671,843370.4070221429,590714.5666566165,90142.48660203,91187.35239543725,90108.96256737919,917794.4336978671,843370.4070221429,590714.5666566165,90142.48660203,1076.4650265073458,38.37608337445079,918091.895472,842527.879143,591636.3360682108,2.11438291,1076.4650265073458,38.37608337445079,918091.895472,842527.879143,591636.3360682108,2.11438291
,30/12/2023,1703894400,2644257.8233885244,2644257.8233885244,95546.15609441751,94530.65751712708,918065.2871418917,854920.4006605602,587771.7098305578,93423.61214397,95546.15609441751,94530.65751712708,918065.2871418917,854920.4006605602,587771.7098305578,93423.61214397,1122.7515404749415,41.21838551202231,918642.19444,855268.494938,588071.6263600014,2.21535207,1122.7515404749415,41.21838551202231,918642.19444,855268.494938,588071.6263600014,2.21535207
,31/12/2023,1703980800,2629490.2055006204,2629490.2055006204,95078.3366363601,94930.17840409948,855408.888229,903028.4377069919,587128.5785972486,93915.78592692,95078.3366363601,94930.17840409948,855408.888229,903028.4377069919,587128.5785972486,93915.78592692,1134.5863560424832,41.3594067766472,855408.888229,903185.592,588147.8388018924,2.21771479,1134.5863560424832,41.3594067766472,855408.888229,903185.592,588147.8388018924,2.21771479
,01/01/2024,1704067200,2637782.296107028,2637782.296107028,92945.09058177803,94268.16988924083,889722.4960097057,875576.6335443376,590984.1858051663,94285.7202768,92945.09058177803,94268.16988924083,889722.4960097057,875576.6335443376,590984.1858051663,94285.7202768,1263.0125096042673,41.25124490825428,889859.534378,876196.10419,591242.5588033634,2.22136224,1263.0125096042673,41.25124490825428,889859.534378,876196.10419,591242.5588033634,2.22136224
,02/01/2024,1704153600,2698718.6266988995,2698718.6266988995,104901.87001677482,103860.92448722197,892353.44896698,898768.023257,600711.4716166025,98122.88835431999,104901.87001677482,103860.92448722197,892353.44896698,898768.023257,600711.4716166025,98122.88835431999,1126.2816192481728,44.24622103624612,891461.98698,898768.023257,600896.5477533105,2.22138206,1126.2816192481728,44.24622103624612,891461.98698,898768.023257,600896.5477533105,2.22138206
,03/01/2024,1704240000,2740550.2075997908,2740550.2075997908,100155.43471439063,99711.14633779775,921223.2816622739,929181.0308361601,591437.1661596484,98842.14788952001,100155.43471439063,99711.14633779775,921223.2816622739,929181.0308361601,591437.1661596484,98842.14788952001,1115.9379912466923,42.332280311872836,919384.512637,927326.37808,591613.4669728064,2.19678508,1115.9379912466923,42.332280311872836,919384.512637,927326.37808,591613.4669728064,2.19678508
,04/01/2024,1704326400,2703127.2168288887,2703127.2168288887,96013.04847992615,96247.43948256684,1027200.866795,804940.294552394,582945.7380014918,95779.82951750999,96013.04847992615,96247.43948256684,1027200.866795,804940.294552394,582945.7380014918,95779.82951750999,1142.1966271701897,43.680733893323975,1027200.866795,804136.158394,582363.3746268649,2.23936381,1142.1966271701897,43.680733893323975,1027200.866795,804136.158394,582363.3746268649,2.23936381
,05/01/2024,1704412800,2733588.8894614736,2733588.8894614736,101464.83217270992,101518.34918117676,975772.9303093083,825906.351404134,630027.7808199644,98898.64557418,101464.83217270992,101518.34918117676,975772.9303093083,825906.351404134,630027.7808199644,98898.64557418,1047.3248572740497,44.69456857997198,976143.864978,825081.270134,630354.3043496175,2.23737406,1047.3248572740497,44.69456857997198,976143.864978,825081.270134,630354.3043496175,2.23737406
,06/01/2024,1704499200,2964070.996956241,2964070.996956241,93320.22737167796,93655.55139304853,999885.6514379244,826213.49077267,856736.9939108299,94259.08207009001,93320.22737167796,93655.55139304853,999885.6514379244,826213.49077267,856736.9939108299,94259.08207009001,1044.7853489887816,41.45536736310294,1000299.775545,825388.10267,857187.8747329394,2.13967453,1044.7853489887816,41.45536736310294,1000299.775545,825388.10267,857187.8747329394,2.13967453
,07/01/2024,1704585600,2935410.5468492373,2935410.5468492373,87598.14010100886,88136.97801139671,1179249.2421770059,630249.8597294899,862268.513793876,87907.81303646001,87598.14010100886,88136.97801139671,1179249.2421770059,630249.8597294899,862268.513793876,87907.81303646001,1089.6646361613243,39.34791914577922,1178071.171006,629620.23949,862268.513793876,2.00076958,1089.6646361613243,39.34791914577922,1178071.171006,629620.23949,862268.513793876,2.00076958
,08/01/2024,1704672000,2937262.1219794075,2937262.1219794075,84883.19018230487,85866.06285059934,1253771.63263,566862.091884246,859884.7593417474,85994.38509051,84883.19018230487,85866.06285059934,1253771.63263,566862.091884246,859884.7593417474,85994.38509051,1163.4209180688717,38.80495980160493,1253771.63263,565730.630623,862309.5738634515,1.95579579,1163.4209180688717,38.80495980160493,1253771.63263,565730.630623,862309.5738634515,1.95579579
,09/01/2024,1704758400,2966133.091073642,2966133.091073642,95644.33092838751,95765.59690680236,1058279.6023581356,773958.8033304573,861203.9053701994,81280.85217966,95644.33092838751,95765.59690680236,1058279.6023581356,773958.8033304573,861203.9053701994,81280.85217966,1148.0534260999582,41.48210903006253,1060725.635674,774809.54421,862305.0689432399,1.74820089,1148.0534260999582,41.48210903006253,1060725.635674,774809.54421,862305.0689432399,1.74820089
,10/01/2024,1704844800,2961247.409203808,2961247.409203808,88788.7571416099,88925.95181073494,1235989.340928,595065.743672931,862969.9226718114,89507.69297871999,88788.7571416099,88925.95181073494,1235989.340928,595065.743672931,862969.9226718114,89507.69297871999,1028.1236352664416,37.45165211324658,1235989.340928,596033.105403,863878.7230885006,1.94810632,1028.1236352664416,37.45165211324658,1235989.340928,596033.105403,863878.7230885006,1.94810632
,11/01/2024,1704931200,2978240.5856081517,2978240.5856081517,95796.78863970372,94395.98814335171,1065279.739877022,768180.231452634,861689.8351558599,92898.00233958,95796.78863970372,94395.98814335171,1065279.739877022,768180.231452634,861689.8351558599,92898.00233958,980.1185659883745,36.41750280409394,1063153.433011,767412.818634,863865.0473450748,1.99428969,980.1185659883745,36.41750280409394,1063153.433011,767412.818634,863865.0473450748,1.99428969
,12/01/2024,1705017600,2903379.108962686,2903379.108962686,72530.31193978364,72327.68253618572,952429.3411114255,873063.235537,863557.6807425114,69470.85709578,72530.31193978364,72327.68253618572,952429.3411114255,873063.235537,863557.6807425114,69470.85709578,674.4496181865691,27.666387126163116,952501.731243,873063.235537,863819.4180261734,1.49779779,674.4496181865691,27.666387126163116,952501.731243,873063.235537,863819.4180261734,1.49779779
,13/01/2024,1705104000,3306266.949400867,3306266.949400867,75186.60177664706,74841.02922128451,1150068.0020885828,1061637.919266,872847.3525171524,71686.0445312,75186.60177664706,74841.02922128451,1150068.0020885828,1061637.919266,872847.3525171524,71686.0445312,725.2493660330574,29.639307272415113,1150936.959493,1061637.919266,871975.3771400126,1.67725888,725.2493660330574,29.639307272415113,1150936.959493,1061637.919266,871975.3771400126,1.67725888
,14/01/2024,1705190400,3334878.7604907616,3334878.7604907616,79126.43249169429,78785.76144540534,1202075.887378,1032922.4315409999,870583.3961470821,71384.85148757999,79126.43249169429,78785.76144540534,1202075.887378,1032922.4315409999,870583.3961470821,71384.85148757999,741.9262305831625,30.65343355033454,1202075.887378,1031890.541,870848.1339798119,1.66888417,741.9262305831625,30.65343355033454,1202075.887378,1031890.541,870848.1339798119,1.66888417
