,Date,Timestamp,Avely Staking,Avely Staking,Avely Staking,Avely Staking,Avely Staking,Avely Staking
,23/06/2023,1687478400,613696.3462516351,613696.3462516351,613696.3462516351,613696.3462516351,32124156.192881927,32124156.192881927
,24/06/2023,1687564800,626271.8518383694,626271.8518383694,626271.8518383694,626271.8518383694,30704883.6264656,30704883.6264656
,25/06/2023,1687651200,670326.4971421834,670326.4971421834,670326.4971421834,670326.4971421834,30748597.47544789,30748597.47544789
,26/06/2023,1687737600,632926.4533176088,632926.4533176088,632926.4533176088,632926.4533176088,30780483.06743503,30780483.06743503
,27/06/2023,1687824000,635139.6616957785,635139.6616957785,635139.6616957785,635139.6616957785,31135747.090956617,31135747.090956617
,28/06/2023,1687910400,632821.3782207518,632821.3782207518,632821.3782207518,632821.3782207518,31304994.14637913,31304994.14637913
,29/06/2023,1687996800,596298.9813547765,596298.9813547765,596298.9813547765,596298.9813547765,31264397.814832266,31264397.814832266
,30/06/2023,1688083200,615272.4898054997,615272.4898054997,615272.4898054997,615272.4898054997,31392334.46884987,31392334.46884987
,01/07/2023,1688169600,662249.7528170686,662249.7528170686,662249.7528170686,662249.7528170686,31554274.459494665,31554274.459494665
,02/07/2023,1688256000,687516.0029640569,687516.0029640569,687516.0029640569,687516.0029640569,31611210.153057087,31611210.153057087
,03/07/2023,1688342400,681871.2135245983,681871.2135245983,681871.2135245983,681871.2135245983,31687158.63183201,31687158.63183201
,04/07/2023,1688428800,705455.7101695525,705455.7101695525,705455.7101695525,705455.7101695525,31812363.821436994,31812363.821436994
,05/07/2023,1688515200,763367.5365402213,763367.5365402213,763367.5365402213,763367.5365402213,31879719.58269039,31879719.58269039
,06/07/2023,1688601600,691672.6584130528,691672.6584130528,691672.6584130528,691672.6584130528,31885600.913735956,31885600.913735956
,07/07/2023,1688688000,663384.652068395,663384.652068395,663384.652068395,663384.652068395,32122271.411310896,32122271.411310896
,08/07/2023,1688774400,663962.7409308417,663962.7409308417,663962.7409308417,663962.7409308417,32133117.016158525,32133117.016158525
,09/07/2023,1688860800,662312.1481273031,662312.1481273031,662312.1481273031,662312.1481273031,32244867.017426573,32244867.017426573
,10/07/2023,1688947200,641667.2405236221,641667.2405236221,641667.2405236221,641667.2405236221,32283779.7307496,32283779.7307496
,11/07/2023,1689033600,665475.2793348485,665475.2793348485,665475.2793348485,665475.2793348485,33104747.67747508,33104747.67747508
,12/07/2023,1689120000,717612.6938430931,717612.6938430931,717612.6938430931,717612.6938430931,34012337.01966449,34012337.01966449
,13/07/2023,1689206400,708067.9714785613,708067.9714785613,708067.9714785613,708067.9714785613,34052649.165793136,34052649.165793136
,14/07/2023,1689292800,764815.3399696266,764815.3399696266,764815.3399696266,764815.3399696266,34178147.33710858,34178147.33710858
,15/07/2023,1689379200,767147.6053224761,767147.6053224761,767147.6053224761,767147.6053224761,34252294.18633307,34252294.18633307
,16/07/2023,1689465600,761218.1299348212,761218.1299348212,761218.1299348212,761218.1299348212,33950471.93398553,33950471.93398553
,17/07/2023,1689552000,737849.3938724662,737849.3938724662,737849.3938724662,737849.3938724662,33951411.68104679,33951411.68104679
,18/07/2023,1689638400,772600.6346297704,772600.6346297704,772600.6346297704,772600.6346297704,34076086.49434148,34076086.49434148
,19/07/2023,1689724800,742155.8645840741,742155.8645840741,742155.8645840741,742155.8645840741,34059783.228119306,34059783.228119306
,20/07/2023,1689811200,744066.4983290689,744066.4983290689,744066.4983290689,744066.4983290689,34054742.60664241,34054742.60664241
,21/07/2023,1689897600,732688.291857421,732688.291857421,732688.291857421,732688.291857421,34109493.44974698,34109493.44974698
,22/07/2023,1689984000,739471.8730202699,739471.8730202699,739471.8730202699,739471.8730202699,34154608.854590975,34154608.854590975
,23/07/2023,1690070400,732521.7758340058,732521.7758340058,732521.7758340058,732521.7758340058,34115543.037353,34115543.037353
,24/07/2023,1690156800,730894.1750333034,730894.1750333034,730894.1750333034,730894.1750333034,32948317.523212697,32948317.523212697
,25/07/2023,1690243200,674690.4983099604,674690.4983099604,674690.4983099604,674690.4983099604,32680782.11729889,32680782.11729889
,26/07/2023,1690329600,692445.840526877,692445.840526877,692445.840526877,692445.840526877,32801466.234910827,32801466.234910827
,27/07/2023,1690416000,676633.0749879655,676633.0749879655,676633.0749879655,676633.0749879655,32674392.128974266,32674392.128974266
,28/07/2023,1690502400,681959.2374003183,681959.2374003183,681959.2374003183,681959.2374003183,32783491.390950076,32783491.390950076
,29/07/2023,1690588800,694326.0981206525,694326.0981206525,694326.0981206525,694326.0981206525,32932374.6380754,32932374.6380754
,30/07/2023,1690675200,705548.6980117467,705548.6980117467,705548.6980117467,705548.6980117467,32872820.92289825,32872820.92289825
,31/07/2023,1690761600,694107.8866399354,694107.8866399354,694107.8866399354,694107.8866399354,32792276.523478758,32792276.523478758
,01/08/2023,1690848000,690554.8169658033,690554.8169658033,690554.8169658033,690554.8169658033,33106828.860429395,33106828.860429395
,02/08/2023,1690934400,690338.1688527047,690338.1688527047,690338.1688527047,690338.1688527047,32872776.52474987,32872776.52474987
,03/08/2023,1691020800,682735.95712534,682735.95712534,682735.95712534,682735.95712534,33078212.36505435,33078212.36505435
,04/08/2023,1691107200,674070.9742601961,674070.9742601961,674070.9742601961,674070.9742601961,33119616.750088986,33119616.750088986
,05/08/2023,1691193600,702641.8703818483,702641.8703818483,702641.8703818483,702641.8703818483,34651665.50272982,34651665.50272982
,06/08/2023,1691280000,705246.0829634889,705246.0829634889,705246.0829634889,705246.0829634889,34695432.81906023,34695432.81906023
,07/08/2023,1691366400,703024.1249167606,703024.1249167606,703024.1249167606,703024.1249167606,34971992.27144302,34971992.27144302
,08/08/2023,1691452800,698110.0479600976,698110.0479600976,698110.0479600976,698110.0479600976,34902588.03190421,34902588.03190421
,09/08/2023,1691539200,711398.8693097397,711398.8693097397,711398.8693097397,711398.8693097397,35404727.305515796,35404727.305515796
,10/08/2023,1691625600,710000.8197636512,710000.8197636512,710000.8197636512,710000.8197636512,35564180.98859549,35564180.98859549
,11/08/2023,1691712000,717072.095423411,717072.095423411,717072.095423411,717072.095423411,35780540.90663919,35780540.90663919
,12/08/2023,1691798400,718343.1928075401,718343.1928075401,718343.1928075401,718343.1928075401,35797363.762545645,35797363.762545645
,13/08/2023,1691884800,719872.0796977557,719872.0796977557,719872.0796977557,719872.0796977557,35890186.41273948,35890186.41273948
,14/08/2023,1691971200,720177.8713488491,720177.8713488491,720177.8713488491,720177.8713488491,35962519.89803394,35962519.89803394
,15/08/2023,1692057600,736412.5017047935,736412.5017047935,736412.5017047935,736412.5017047935,36531224.722984195,36531224.722984195
,16/08/2023,1692144000,693813.7252777211,693813.7252777211,693813.7252777211,693813.7252777211,36545940.95654506,36545940.95654506
,17/08/2023,1692230400,651709.7147349962,651709.7147349962,651709.7147349962,651709.7147349962,36610190.409194164,36610190.409194164
,18/08/2023,1692316800,603450.9322596389,603450.9322596389,603450.9322596389,603450.9322596389,36603375.321534716,36603375.321534716
,19/08/2023,1692403200,618193.3158855094,618193.3158855094,618193.3158855094,618193.3158855094,36879651.595411725,36879651.595411725
,20/08/2023,1692489600,629917.1653247713,629917.1653247713,629917.1653247713,629917.1653247713,36877179.059014834,36877179.059014834
,21/08/2023,1692576000,628658.072672885,628658.072672885,628658.072672885,628658.072672885,36988524.53619375,36988524.53619375
,22/08/2023,1692662400,622585.0229138104,622585.0229138104,622585.0229138104,622585.0229138104,37366685.04719326,37366685.04719326
,23/08/2023,1692748800,628811.9033439362,628811.9033439362,628811.9033439362,628811.9033439362,37646081.05272544,37646081.05272544
,24/08/2023,1692835200,640187.7996201593,640187.7996201593,640187.7996201593,640187.7996201593,37671889.339520656,37671889.339520656
,25/08/2023,1692921600,630065.7862885862,630065.7862885862,630065.7862885862,630065.7862885862,37842675.371290155,37842675.371290155
,26/08/2023,1693008000,636485.3950216295,636485.3950216295,636485.3950216295,636485.3950216295,37944510.619140424,37944510.619140424
,27/08/2023,1693094400,633685.0079206353,633685.0079206353,633685.0079206353,633685.0079206353,38097692.07538647,38097692.07538647
,28/08/2023,1693180800,637945.0358124378,637945.0358124378,637945.0358124378,637945.0358124378,38271481.91861257,38271481.91861257
,29/08/2023,1693267200,644540.2659035508,644540.2659035508,644540.2659035508,644540.2659035508,38565366.210685425,38565366.210685425
,30/08/2023,1693353600,652609.9958714695,652609.9958714695,652609.9958714695,652609.9958714695,37454917.95578651,37454917.95578651
,31/08/2023,1693440000,639433.7499137264,639433.7499137264,639433.7499137264,639433.7499137264,37655592.0027446,37655592.0027446
,01/09/2023,1693526400,612345.2527822838,612345.2527822838,612345.2527822838,612345.2527822838,37722945.21443037,37722945.21443037
,02/09/2023,1693612800,602630.1672857,602630.1672857,602630.1672857,602630.1672857,37838275.98241794,37838275.98241794
,03/09/2023,1693699200,603919.9587501526,603919.9587501526,603919.9587501526,603919.9587501526,37850529.429249465,37850529.429249465
,04/09/2023,1693785600,611298.4860979267,611298.4860979267,611298.4860979267,611298.4860979267,37953904.24503188,37953904.24503188
,05/09/2023,1693872000,609012.4501936149,609012.4501936149,609012.4501936149,609012.4501936149,37989057.016954064,37989057.016954064
,06/09/2023,1693958400,634903.4779283821,634903.4779283821,634903.4779283821,634903.4779283821,38632968.60264802,38632968.60264802
,07/09/2023,1694044800,632336.9463680154,632336.9463680154,632336.9463680154,632336.9463680154,38622860.390335955,38622860.390335955
,08/09/2023,1694131200,642930.1551495268,642930.1551495268,642930.1551495268,642930.1551495268,38689828.232773595,38689828.232773595
,09/09/2023,1694217600,640786.2178137343,640786.2178137343,640786.2178137343,640786.2178137343,38761857.33138316,38761857.33138316
,10/09/2023,1694304000,634491.8613846379,634491.8613846379,634491.8613846379,634491.8613846379,38915424.03848769,38915424.03848769
,11/09/2023,1694390400,610917.339995161,610917.339995161,610917.339995161,610917.339995161,38935095.14546622,38935095.14546622
,12/09/2023,1694476800,581813.8245770036,581813.8245770036,581813.8245770036,581813.8245770036,38866772.877075136,38866772.877075136
,13/09/2023,1694563200,603039.2150198801,603039.2150198801,603039.2150198801,603039.2150198801,39441756.556185484,39441756.556185484
,14/09/2023,1694649600,642974.3795061599,642974.3795061599,642974.3795061599,642974.3795061599,39863379.06786406,39863379.06786406
,15/09/2023,1694736000,647915.7109583463,647915.7109583463,647915.7109583463,647915.7109583463,40042353.44683107,40042353.44683107
,16/09/2023,1694822400,666304.8844491903,666304.8844491903,666304.8844491903,666304.8844491903,40093489.68150432,40093489.68150432
,17/09/2023,1694908800,676797.939661076,676797.939661076,676797.939661076,676797.939661076,41129180.51687991,41129180.51687991
,18/09/2023,1694995200,828277.3367661615,828277.3367661615,828277.3367661615,828277.3367661615,52501201.91084512,52501201.91084512
,19/09/2023,1695081600,841867.6469158015,841867.6469158015,841867.6469158015,841867.6469158015,52229446.58580385,52229446.58580385
,20/09/2023,1695168000,864162.0492958188,864162.0492958188,864162.0492958188,864162.0492958188,52665351.252598114,52665351.252598114
,21/09/2023,1695254400,878624.7037044864,878624.7037044864,878624.7037044864,878624.7037044864,52649143.63383247,52649143.63383247
,22/09/2023,1695340800,895377.8454984685,895377.8454984685,895377.8454984685,895377.8454984685,52728402.87395565,52728402.87395565
,23/09/2023,1695427200,941202.6361768852,941202.6361768852,941202.6361768852,941202.6361768852,52799548.30914494,52799548.30914494
,24/09/2023,1695513600,927537.9663315254,927537.9663315254,927537.9663315254,927537.9663315254,52750084.38709899,52750084.38709899
,25/09/2023,1695600000,890626.2493744633,890626.2493744633,890626.2493744633,890626.2493744633,52725579.2849201,52725579.2849201
,26/09/2023,1695686400,885962.305674109,885962.305674109,885962.305674109,885962.305674109,52775150.16682715,52775150.16682715
,27/09/2023,1695772800,902550.0643737845,902550.0643737845,902550.0643737845,902550.0643737845,52837312.51105187,52837312.51105187
,28/09/2023,1695859200,872088.8485660178,872088.8485660178,872088.8485660178,872088.8485660178,51892722.047341205,51892722.047341205
,29/09/2023,1695945600,895553.0461333317,895553.0461333317,895553.0461333317,895553.0461333317,52277820.52247473,52277820.52247473
,30/09/2023,1696032000,910257.6180850978,910257.6180850978,910257.6180850978,910257.6180850978,52370963.28885733,52370963.28885733
,01/10/2023,1696118400,930158.7533570601,930158.7533570601,930158.7533570601,930158.7533570601,52247656.185800284,52247656.185800284
,02/10/2023,1696204800,937771.3365959678,937771.3365959678,937771.3365959678,937771.3365959678,52325529.45624356,52325529.45624356
,03/10/2023,1696291200,899551.8397809493,899551.8397809493,899551.8397809493,899551.8397809493,52371475.450339586,52371475.450339586
,04/10/2023,1696377600,873907.4483687641,873907.4483687641,873907.4483687641,873907.4483687641,52401297.841111556,52401297.841111556
,05/10/2023,1696464000,878193.4542873811,878193.4542873811,878193.4542873811,878193.4542873811,52465481.03398639,52465481.03398639
,06/10/2023,1696550400,869787.3867869696,869787.3867869696,869787.3867869696,869787.3867869696,52530942.65884648,52530942.65884648
,07/10/2023,1696636800,890103.951506384,890103.951506384,890103.951506384,890103.951506384,52626802.56826548,52626802.56826548
,08/10/2023,1696723200,900365.894165303,900365.894165303,900365.894165303,900365.894165303,53079662.25372514,53079662.25372514
,09/10/2023,1696809600,897973.561231122,897973.561231122,897973.561231122,897973.561231122,53102700.05204703,53102700.05204703
,10/10/2023,1696896000,854593.3220057822,854593.3220057822,854593.3220057822,854593.3220057822,53127122.02460192,53127122.02460192
,11/10/2023,1696982400,848279.9833294227,848279.9833294227,848279.9833294227,848279.9833294227,53183197.85891811,53183197.85891811
,12/10/2023,1697068800,842746.1730854509,842746.1730854509,842746.1730854509,842746.1730854509,53222488.574587665,53222488.574587665
,13/10/2023,1697155200,842650.8671702235,842650.8671702235,842650.8671702235,842650.8671702235,53246431.36927978,53246431.36927978
,14/10/2023,1697241600,856011.4930173777,856011.4930173777,856011.4930173777,856011.4930173777,53319199.762893304,53319199.762893304
,15/10/2023,1697328000,869515.3211955752,869515.3211955752,869515.3211955752,869515.3211955752,53392158.10404841,53392158.10404841
,16/10/2023,1697414400,884803.9139314311,884803.9139314311,884803.9139314311,884803.9139314311,53428187.708638385,53428187.708638385
,17/10/2023,1697500800,913119.1292459666,913119.1292459666,913119.1292459666,913119.1292459666,54504422.4148079,54504422.4148079
,18/10/2023,1697587200,919529.5495339736,919529.5495339736,919529.5495339736,919529.5495339736,54336565.62186473,54336565.62186473
,19/10/2023,1697673600,904483.5127507834,904483.5127507834,904483.5127507834,904483.5127507834,54306895.25517701,54306895.25517701
,20/10/2023,1697760000,893750.762151384,893750.762151384,893750.762151384,893750.762151384,54367907.064043306,54367907.064043306
,21/10/2023,1697846400,928398.6587570824,928398.6587570824,928398.6587570824,928398.6587570824,54407497.67092221,54407497.67092221
,22/10/2023,1697932800,951007.794044325,951007.794044325,951007.794044325,951007.794044325,54753484.333741635,54753484.333741635
,23/10/2023,1698019200,963030.1783134445,963030.1783134445,963030.1783134445,963030.1783134445,55187533.069273055,55187533.069273055
,24/10/2023,1698105600,1017183.6636858428,1017183.6636858428,1017183.6636858428,1017183.6636858428,55258686.38919769,55258686.38919769
,25/10/2023,1698192000,1021504.6289955977,1021504.6289955977,1021504.6289955977,1021504.6289955977,55296901.00549489,55296901.00549489
,26/10/2023,1698278400,1036086.9376445321,1036086.9376445321,1036086.9376445321,1036086.9376445321,55332336.66819043,55332336.66819043
,27/10/2023,1698364800,1026930.2182370323,1026930.2182370323,1026930.2182370323,1026930.2182370323,55451562.34658838,55451562.34658838
,28/10/2023,1698451200,1013612.332743858,1013612.332743858,1013612.332743858,1013612.332743858,55345192.47693794,55345192.47693794
,29/10/2023,1698537600,1035938.2306197166,1035938.2306197166,1035938.2306197166,1035938.2306197166,55451379.227601685,55451379.227601685
,30/10/2023,1698624000,1055881.7925431365,1055881.7925431365,1055881.7925431365,1055881.7925431365,55488850.14562917,55488850.14562917
,31/10/2023,1698710400,1105953.4512279604,1105953.4512279604,1105953.4512279604,1105953.4512279604,56630383.696110435,56630383.696110435
,01/11/2023,1698796800,1102266.359927326,1102266.359927326,1102266.359927326,1102266.359927326,56248927.59559374,56248927.59559374
,02/11/2023,1698883200,1132863.9365343775,1132863.9365343775,1132863.9365343775,1132863.9365343775,56431522.18699546,56431522.18699546
,03/11/2023,1698969600,1117075.8206940107,1117075.8206940107,1117075.8206940107,1117075.8206940107,56545626.77833345,56545626.77833345
,04/11/2023,1699056000,1132115.833402395,1132115.833402395,1100837.8759589733,1100837.8759589733,56630783.696110435,56630783.696110435
,05/11/2023,1699142400,1143819.1900136494,1143819.1900136494,1138121.2709345466,1138121.2709345466,56164911.376206905,56164911.376206905
,06/11/2023,1699228800,1152256.3012909477,1152256.3012909477,1145752.8182021782,1145752.8182021782,56304646.24366391,56304646.24366391
,07/11/2023,1699315200,1174022.0815499448,1174022.0815499448,1174022.0815499448,1174022.0815499448,56357911.20339374,56357911.20339374
,08/11/2023,1699401600,1163264.8702942168,1163264.8702942168,1163264.8702942168,1163264.8702942168,56393912.70068326,56393912.70068326
,09/11/2023,1699488000,1188610.1199425166,1188610.1199425166,1188610.1199425166,1188610.1199425166,56376158.482842386,56376158.482842386
,10/11/2023,1699574400,1138958.04418644,1138958.04418644,1138958.04418644,1138958.04418644,54641904.55336106,54641904.55336106
,11/11/2023,1699660800,1168702.629000878,1168702.629000878,1168702.629000878,1168702.629000878,54506850.02235759,54506850.02235759
,12/11/2023,1699747200,1234109.3219777062,1234109.3219777062,1234109.3219777062,1234109.3219777062,54512633.176511034,54512633.176511034
,13/11/2023,1699833600,1259654.2025471576,1259654.2025471576,1259654.2025471576,1259654.2025471576,55355011.02777465,55355011.02777465
,14/11/2023,1699920000,1204998.4275676124,1204998.4275676124,1204998.4275676124,1204998.4275676124,56201345.08266097,56201345.08266097
,15/11/2023,1700006400,1208480.9512848086,1208480.9512848086,1208480.9512848086,1208480.9512848086,56360116.80205318,56360116.80205318
,16/11/2023,1700092800,1239818.2547837666,1239818.2547837666,1239818.2547837666,1239818.2547837666,56315570.34840223,56315570.34840223
,17/11/2023,1700179200,1194281.1137108132,1194281.1137108132,1194281.1137108132,1194281.1137108132,56209029.24868067,56209029.24868067
,18/11/2023,1700265600,1207472.6424436062,1207472.6424436062,1207472.6424436062,1207472.6424436062,56382643.112131216,56382643.112131216
,19/11/2023,1700352000,1252707.635970446,1252707.635970446,1252707.635970446,1252707.635970446,57554843.13083418,57554843.13083418
,20/11/2023,1700438400,1257316.7220857034,1257316.7220857034,1257316.7220857034,1257316.7220857034,56765759.234108284,56765759.234108284
,21/11/2023,1700524800,1261204.850158839,1261204.850158839,1261204.850158839,1261204.850158839,57172944.32544567,57172944.32544567
,22/11/2023,1700611200,1156544.0582571838,1156544.0582571838,1156544.0582571838,1156544.0582571838,59081412.68197857,59081412.68197857
,23/11/2023,1700697600,1231276.432602109,1231276.432602109,1231276.432602109,1231276.432602109,59439885.906935856,59439885.906935856
,24/11/2023,1700784000,1250764.1035569212,1250764.1035569212,1250764.1035569212,1250764.1035569212,59673689.080895826,59673689.080895826
,25/11/2023,1700870400,1253512.458253953,1253512.458253953,1253512.458253953,1253512.458253953,59771675.81490624,59771675.81490624
,26/11/2023,1700956800,1280275.3460954102,1280275.3460954102,1280275.3460954102,1280275.3460954102,59832353.37311377,59832353.37311377
,27/11/2023,1701043200,1294453.9109856791,1294453.9109856791,1294453.9109856791,1294453.9109856791,60795546.43196476,60795546.43196476
,28/11/2023,1701129600,1260031.3497370607,1260031.3497370607,1260031.3497370607,1260031.3497370607,60750869.281704456,60750869.281704456
,29/11/2023,1701216000,1271908.9993871772,1271908.9993871772,1271908.9993871772,1271908.9993871772,61071428.88497186,61071428.88497186
,30/11/2023,1701302400,1308950.9390836987,1308950.9390836987,1308950.9390836987,1308950.9390836987,61150615.50395316,61150615.50395316
,01/12/2023,1701388800,1317539.947552228,1317539.947552228,1317539.947552228,1317539.947552228,60298869.55300227,60298869.55300227
,02/12/2023,1701475200,1339245.7031830924,1339245.7031830924,1339245.7031830924,1339245.7031830924,60735499.53983238,60735499.53983238
,03/12/2023,1701561600,1346148.473625855,1346148.473625855,1346148.473625855,1346148.473625855,60830798.93417103,60830798.93417103
,04/12/2023,1701648000,1315757.5119094618,1315757.5119094618,1315757.5119094618,1315757.5119094618,58991653.64932243,58991653.64932243
,05/12/2023,1701734400,1337174.8365305134,1337174.8365305134,1337174.8365305134,1337174.8365305134,59067736.86756259,59067736.86756259
,06/12/2023,1701820800,1373908.0989379124,1373908.0989379124,1373908.0989379124,1373908.0989379124,59173297.143810734,59173297.143810734
,07/12/2023,1701907200,1352906.7505733375,1352906.7505733375,1352906.7505733375,1352906.7505733375,58788906.36290758,58788906.36290758
,08/12/2023,1701993600,1386185.8696933868,1386185.8696933868,1386185.8696933868,1386185.8696933868,58769710.002034485,58769710.002034485
,09/12/2023,1702080000,1450464.9517034583,1450464.9517034583,1450464.9517034583,1450464.9517034583,58699916.256140105,58699916.256140105
,10/12/2023,1702166400,1463098.2077929215,1463098.2077929215,1463098.2077929215,1463098.2077929215,58752003.58965188,58752003.58965188
,11/12/2023,1702252800,1437358.5869078473,1437358.5869078473,1437358.5869078473,1437358.5869078473,58734918.940201245,58734918.940201245
,12/12/2023,1702339200,1312442.8796215055,1312442.8796215055,1312442.8796215055,1312442.8796215055,58676044.49565714,58676044.49565714
,13/12/2023,1702425600,1378537.6716871455,1378537.6716871455,1378537.6716871455,1378537.6716871455,58540857.37344714,58540857.37344714
,14/12/2023,1702512000,1391365.6247368772,1391365.6247368772,1391365.6247368772,1391365.6247368772,58264306.58724021,58264306.58724021
,15/12/2023,1702598400,1432839.0207335914,1432839.0207335914,1432839.0207335914,1432839.0207335914,58541982.370615706,58541982.370615706
,16/12/2023,1702684800,1355223.5417530383,1355223.5417530383,1355223.5417530383,1355223.5417530383,58551849.4473288,58551849.4473288
,17/12/2023,1702771200,1398182.8111014345,1398182.8111014345,1398182.8111014345,1398182.8111014345,58579143.40257733,58579143.40257733
,18/12/2023,1702857600,1351783.775882823,1351783.775882823,1351783.775882823,1351783.775882823,58577837.8236249,58577837.8236249
,19/12/2023,1702944000,1321183.6993679653,1321183.6993679653,1321183.6993679653,1321183.6993679653,58622691.386589535,58622691.386589535
,20/12/2023,1703030400,1317250.5719803278,1317250.5719803278,1317250.5719803278,1317250.5719803278,58701267.47357733,58701267.47357733
,21/12/2023,1703116800,1361674.8903672246,1361674.8903672246,1361674.8903672246,1361674.8903672246,58712875.952036455,58712875.952036455
,22/12/2023,1703203200,1409684.1747451485,1409684.1747451485,1409684.1747451485,1409684.1747451485,57907532.366477765,57907532.366477765
,23/12/2023,1703289600,1482244.4746837697,1482244.4746837697,1482244.4746837697,1482244.4746837697,57907910.9273102,57907910.9273102
,24/12/2023,1703376000,1472033.527471416,1472033.527471416,1472033.527471416,1472033.527471416,57888347.54048615,57888347.54048615
,25/12/2023,1703462400,1543327.7506240301,1543327.7506240301,1543327.7506240301,1543327.7506240301,57993132.88519498,57993132.88519498
,26/12/2023,1703548800,1543921.182906086,1543921.182906086,1543921.182906086,1543921.182906086,57856617.04781607,57856617.04781607
,27/12/2023,1703635200,1571956.2454969527,1571956.2454969527,1571956.2454969527,1571956.2454969527,57843355.88736101,57843355.88736101
,28/12/2023,1703721600,1585893.6471836106,1585893.6471836106,1585893.6471836106,1585893.6471836106,57846564.54386459,57846564.54386459
,29/12/2023,1703808000,1491888.9782289811,1491888.9782289811,1491888.9782289811,1491888.9782289811,57884115.223917276,57884115.223917276
,30/12/2023,1703894400,1468654.34419503,1468654.34419503,1468654.34419503,1468654.34419503,58318628.24044485,58318628.24044485
