,Date,Timestamp,tai.money,tai.money,tai.money,tai.money,tai.money,tai.money,tai.money,tai.money,tai.money,tai.money,tai.money,tai.money,tai.money,tai.money,tai.money,tai.money,tai.money,tai.money,tai.money,tai.money,tai.money,tai.money
,18/06/2023,1687046400,6988979.659784923,6988979.659784923,3555335.466513742,510557.64386948425,723840.8896904056,17246.9448,2181998.714911292,3555335.466513742,510557.64386948425,723840.8896904056,17246.9448,2181998.714911292,2061.3986423962974,275.61359281244427,263214.8689783293,9.63,1121.5561548957814,2061.3986423962974,275.61359281244427,263214.8689783293,9.63,1121.5561548957814
,19/06/2023,1687132800,7361914.528432729,7361914.528432729,3927165.71801636,510345.4214030187,726473.0383801888,17221.425300000003,2180708.9253331614,3927165.71801636,510345.4214030187,726473.0383801888,17221.425300000003,2180708.9253331614,2280.3986423962974,275.61359281244427,263214.8689783293,9.63,1121.5561548957814,2280.3986423962974,275.61359281244427,263214.8689783293,9.63,1121.5561548957814
,20/06/2023,1687219200,7431766.197903104,7431766.197903104,3967642.793918894,515562.7867149582,729105.1870699722,17414.5068,2202040.9233992794,3967642.793918894,515562.7867149582,729105.1870699722,17414.5068,2202040.9233992794,2280.3986423962974,275.61359281244427,263214.8689783293,9.63,1121.5561548957814,2280.3986423962974,275.61359281244427,263214.8689783293,9.63,1121.5561548957814
,21/06/2023,1687305600,7623223.5291853035,7623223.5291853035,4095127.0656,533102.8357615422,729105.1870699722,18008.9667,2247879.4740537894,4095127.0656,533102.8357615422,729105.1870699722,18008.9667,2247879.4740537894,2277.12,275.61359281244427,263214.8689783293,9.63,1107.3461548957814,2277.12,275.61359281244427,263214.8689783293,9.63,1107.3461548957814
,22/06/2023,1687392000,8038989.827492686,8038989.827492686,4305042.09,592529.1381081467,729105.1870699722,19161.196200000002,2393152.2161145667,4305042.09,592529.1381081467,729105.1870699722,19161.196200000002,2393152.2161145667,2250.12,287.69555689204384,263214.8689783293,9.63,1107.3461548957814,2250.12,287.69555689204384,263214.8689783293,9.63,1107.3461548957814
,23/06/2023,1687478400,7955361.037946183,7955361.037946183,4284531.4464,580345.2312737687,726473.0383801888,18773.9739,2345237.3479922265,4284531.4464,580345.2312737687,726473.0383801888,18773.9739,2345237.3479922265,2285.12,287.69555689204384,263214.8689783293,9.63,1107.3461548957814,2285.12,287.69555689204384,263214.8689783293,9.63,1107.3461548957814
,24/06/2023,1687564800,8406447.59290696,8406447.59290696,4304754.7584,582454.0397057873,721208.7410006223,18847.450800000002,2779182.60300055,4304754.7584,582454.0397057873,721208.7410006223,18847.450800000002,2779182.60300055,2285.12,287.69555689204384,263214.8689783293,9.63,1307.3461548957814,2285.12,287.69555689204384,263214.8689783293,9.63,1307.3461548957814
,25/06/2023,1687651200,8589093.261790667,8589093.261790667,4311818.9262,579692.1623596237,718576.592310839,213667.7737,2765337.807220204,4311818.9262,579692.1623596237,718576.592310839,213667.7737,2765337.807220204,2301.22,287.69555689204384,263214.8689783293,109.63,1307.3461548957814,2301.22,287.69555689204384,263214.8689783293,109.63,1307.3461548957814
,26/06/2023,1687737600,8850845.267164003,8850845.267164003,4357981.3993999995,561891.6257565217,721208.7410006223,413140.9003,2796622.6007068595,4357981.3993999995,561891.6257565217,721208.7410006223,413140.9003,2796622.6007068595,2301.22,275.76555689204383,263214.8689783293,209.63,1307.3461548957814,2301.22,275.76555689204383,263214.8689783293,209.63,1307.3461548957814
,27/06/2023,1687824000,7585654.017849526,7585654.017849526,3151235.076,552369.4410770395,726473.0383801888,405835.2948,2749741.1675922973,3151235.076,552369.4410770395,726473.0383801888,405835.2948,2749741.1675922973,1692.12,275.76555689204383,263214.8689783293,209.63,1307.3461548957814,1692.12,275.76555689204383,263214.8689783293,209.63,1307.3461548957814
,28/06/2023,1687910400,7576060.778907427,7576060.778907427,3064557.6703999997,534741.5617113436,723840.8896904056,408109.7803,2844810.876805677,3064557.6703999997,534741.5617113436,723840.8896904056,408109.7803,2844810.876805677,1637.12,265.76555689204383,263214.8689783293,209.63,1346.8473046139936,1637.12,265.76555689204383,263214.8689783293,209.63,1346.8473046139936
,29/06/2023,1687996800,7370173.336492205,7370173.336492205,2966446.5744,523382.74180977757,715944.4436210557,380978,2783421.576661371,2966446.5744,523382.74180977757,715944.4436210557,380978,2783421.576661371,1623.12,265.76555689204383,263214.8689783293,200,1346.8473046139936,1623.12,265.76555689204383,263214.8689783293,200,1346.8473046139936
,30/06/2023,1688083200,6350478.169244743,6350478.169244743,3004524.9695999995,528985.079749062,723840.8896904056,385026,1708101.2302052763,3004524.9695999995,528985.079749062,723840.8896904056,385026,1708101.2302052763,1623.12,265.76555689204383,263214.8689783293,200,816.8473046139937,1623.12,265.76555689204383,263214.8689783293,200,816.8473046139937
,01/07/2023,1688169600,6877525.812502108,6877525.812502108,3140006.7959999996,554017.5375527235,726473.0383801888,670330.1627139609,1786698.2778552347,3140006.7959999996,554017.5375527235,726473.0383801888,670330.1627139609,1786698.2778552347,1623.12,265.76555689204383,263214.8689783293,332.3830353510918,816.8473046139937,1623.12,265.76555689204383,263214.8689783293,332.3830353510918,816.8473046139937
,02/07/2023,1688256000,6829291.083121199,6829291.083121199,3119750.2583999997,549414.4781073533,721208.7410006223,663998.2658905226,1774919.3397227006,3119750.2583999997,549414.4781073533,721208.7410006223,663998.2658905226,1774919.3397227006,1623.12,265.76555689204383,263214.8689783293,332.3830353510918,816.8473046139937,1623.12,265.76555689204383,263214.8689783293,332.3830353510918,816.8473046139937
,03/07/2023,1688342400,6881573.367798594,6881573.367798594,3145655.2536,553687.9882621773,723840.8896904056,669844.8834823483,1788544.3527636623,3145655.2536,553687.9882621773,723840.8896904056,669844.8834823483,1788544.3527636623,1623.12,265.76555689204383,263214.8689783293,332.3830353510918,816.8473046139937,1623.12,265.76555689204383,263214.8689783293,332.3830353510918,816.8473046139937
,04/07/2023,1688428800,5994740.878693565,5994740.878693565,2684518.2559999996,559128.2092117575,721208.7410006223,676176.7803057865,1353708.8921753997,2684518.2559999996,559128.2092117575,721208.7410006223,676176.7803057865,1353708.8921753997,1373.12,265.76555689204383,263214.8689783293,332.3830353510918,612.6460742734689,1373.12,265.76555689204383,263214.8689783293,332.3830353510918,612.6460742734689
,05/07/2023,1688515200,5969086.991903706,5969086.991903706,2660639.6991999997,554198.2581314101,742265.9305188885,669951.2460536606,1342031.8579997474,2660639.6991999997,554198.2581314101,742265.9305188885,669951.2460536606,1342031.8579997474,1373.12,265.76555689204383,263214.8689783293,332.3830353510918,612.6460742734689,1373.12,265.76555689204383,263214.8689783293,332.3830353510918,612.6460742734689
,06/07/2023,1688601600,5733847.986296446,5733847.986296446,2613555.4143999997,544561.5990385046,597001.6331393219,658746.6139319753,1319982.7257866452,2613555.4143999997,544561.5990385046,597001.6331393219,658746.6139319753,1319982.7257866452,1373.12,265.76555689204383,213214.8689783293,332.3830353510918,612.6460742734689,1373.12,265.76555689204383,213214.8689783293,332.3830353510918,612.6460742734689
,07/07/2023,1688688000,5374274.5278780935,5374274.5278780935,2533708.4864,526686.2076819458,402565.3880758209,636250.9300994134,1275063.5156209143,2533708.4864,526686.2076819458,402565.3880758209,636250.9300994134,1275063.5156209143,1373.12,265.76555689204383,145330.46500932163,332.3830353510918,612.6460742734689,1373.12,265.76555689204383,145330.46500932163,332.3830353510918,612.6460742734689
,08/07/2023,1688774400,5429742.520464068,5429742.520464068,2553209.974,535148.1830133883,398205.4741255413,646887.1872306484,1296291.7020944902,2553209.974,535148.1830133883,398205.4741255413,646887.1872306484,1296291.7020944902,1366.12,265.76555689204383,145330.46500932163,332.3830353510918,612.6460742734689,1366.12,265.76555689204383,145330.46500932163,332.3830353510918,612.6460742734689
,09/07/2023,1688860800,5425993.139917729,5425993.139917729,2548688.1168,541513.826330131,395298.8648253549,646026.315169089,1294466.016793155,2548688.1168,541513.826330131,395298.8648253549,646026.315169089,1294466.016793155,1366.12,269.47555689204387,145330.46500932163,332.3830353510918,612.6460742734689,1366.12,269.47555689204387,145330.46500932163,332.3830353510918,612.6460742734689
,10/07/2023,1688947200,5410934.846652068,5410934.846652068,2541379.3748,539662.5292542827,396752.1694754481,643919.0067249631,1289221.7663973742,2541379.3748,539662.5292542827,396752.1694754481,643919.0067249631,1289221.7663973742,1366.12,269.47555689204387,145330.46500932163,332.3830353510918,612.6460742734689,1366.12,269.47555689204387,145330.46500932163,332.3830353510918,612.6460742734689
,11/07/2023,1689033600,5460593.946226238,5460593.946226238,2564521.4475999996,544257.0874992921,401112.0834257277,649988.320950474,1300715.0067507448,2564521.4475999996,544257.0874992921,401112.0834257277,649988.320950474,1300715.0067507448,1366.12,269.47555689204387,145330.46500932163,332.3830353510918,612.6460742734689,1366.12,269.47555689204387,145330.46500932163,332.3830353510918,612.6460742734689
,12/07/2023,1689120000,5213347.429201443,5213347.429201443,2309653.2073999997,545887.414618489,404018.6927259141,650536.7529588033,1303251.3614982367,2309653.2073999997,545887.414618489,404018.6927259141,650536.7529588033,1303251.3614982367,1228.82,269.47555689204387,145330.46500932163,332.3830353510918,612.6460742734689,1228.82,269.47555689204387,145330.46500932163,332.3830353510918,612.6460742734689
,13/07/2023,1689206400,5195943.936466955,5195943.936466955,2300289.599,543435.1870507713,404018.6927259141,650493.5431642077,1297706.9145260619,2300289.599,543435.1870507713,404018.6927259141,650493.5431642077,1297706.9145260619,1228.82,269.47555689204387,145330.46500932163,332.3830353510918,612.6460742734689,1228.82,269.47555689204387,145330.46500932163,332.3830353510918,612.6460742734689
,14/07/2023,1689292800,4894365.542485586,4894365.542485586,1810349.3148000003,584915.5595231637,402565.3880758209,698679.1117990556,1397856.168287546,1810349.3148000003,584915.5595231637,402565.3880758209,698679.1117990556,1397856.168287546,898.82,269.47555689204387,145330.46500932163,332.3830353510918,612.6460742734689,898.82,269.47555689204387,145330.46500932163,332.3830353510918,612.6460742734689
,15/07/2023,1689379200,4707581.348941827,4707581.348941827,1735630.4082000002,560568.4429579674,402565.3880758209,669382.8710632103,1339434.2386448279,1735630.4082000002,560568.4429579674,402565.3880758209,669382.8710632103,1339434.2386448279,898.82,269.47555689204387,145330.46500932163,332.3830353510918,612.6460742734689,898.82,269.47555689204387,145330.46500932163,332.3830353510918,612.6460742734689
,16/07/2023,1689465600,4714687.092555166,4714687.092555166,1738201.0334,561072.3622493556,404018.6927259141,670772.2321509778,1340622.7720289184,1738201.0334,561072.3622493556,404018.6927259141,670772.2321509778,1340622.7720289184,898.82,269.47555689204387,145330.46500932163,332.3830353510918,612.6460742734689,898.82,269.47555689204387,145330.46500932163,332.3830353510918,612.6460742734689
,17/07/2023,1689552000,4685787.502039015,4685787.502039015,1727702.8158000002,557862.9083667713,401112.0834257277,666334.9186290407,1332774.7758174753,1727702.8158000002,557862.9083667713,401112.0834257277,666334.9186290407,1332774.7758174753,898.82,269.47555689204387,145330.46500932163,332.3830353510918,612.6460742734689,898.82,269.47555689204387,145330.46500932163,332.3830353510918,612.6460742734689
,18/07/2023,1689638400,3984414.264010567,3984414.264010567,1719865.1054000002,555187.0160868334,404018.6927259141,,1305343.4497978191,1719865.1054000002,555187.0160868334,404018.6927259141,,1305343.4497978191,898.82,269.47555689204387,145330.46500932163,,602.6460742734689,898.82,269.47555689204387,145330.46500932163,,602.6460742734689
,19/07/2023,1689724800,3973478.59696016,3973478.59696016,1715442.911,554200.7355486086,402565.3880758209,,1301269.5623357305,1715442.911,554200.7355486086,402565.3880758209,,1301269.5623357305,898.82,269.47555689204387,145330.46500932163,,602.6460742734689,898.82,269.47555689204387,145330.46500932163,,602.6460742734689
,20/07/2023,1689811200,3912992.2860630425,3912992.2860630425,1699686.5964000002,549218.1325016746,373448.67157582095,,1290638.8855855465,1699686.5964000002,549218.1325016746,373448.67157582095,,1290638.8855855465,898.82,269.47555689204387,134819.01500932165,,602.6460742734689,898.82,269.47555689204387,134819.01500932165,,602.6460742734689
,21/07/2023,1689897600,3909964.4827731913,3909964.4827731913,1698608.0124000001,549153.4583680205,372100.4814257277,,1290102.530579443,1698608.0124000001,549153.4583680205,372100.4814257277,,1290102.530579443,898.82,269.47555689204387,134819.01500932165,,602.6460742734689,898.82,269.47555689204387,134819.01500932165,,602.6460742734689
,22/07/2023,1689984000,4868692.37377371,4868692.37377371,2650596.0416,550700.2480645808,373448.67157582095,,1293947.412533308,2650596.0416,550700.2480645808,373448.67157582095,,1293947.412533308,1398.82,269.47555689204387,134819.01500932165,,602.6460742734689,1398.82,269.47555689204387,134819.01500932165,,602.6460742734689
,23/07/2023,1690070400,4798834.473321484,4798834.473321484,2610519.8485999997,542190.2099779301,372100.4814257277,,1274023.933317827,2610519.8485999997,542190.2099779301,372100.4814257277,,1274023.933317827,1398.82,269.47555689204387,134819.01500932165,,602.6460742734689,1398.82,269.47555689204387,134819.01500932165,,602.6460742734689
,24/07/2023,1690156800,3908309.788289693,3908309.788289693,1696729.4786,548698.044676873,373448.67157582095,,1289433.5934369995,1696729.4786,548698.044676873,373448.67157582095,,1289433.5934369995,898.82,269.47555689204387,134819.01500932165,,602.6460742734689,898.82,269.47555689204387,134819.01500932165,,602.6460742734689
,25/07/2023,1690243200,3834042.4291725475,3834042.4291725475,1661567.6402,537390.8503096828,372100.4814257277,,1262983.457237137,1661567.6402,537390.8503096828,372100.4814257277,,1262983.457237137,898.82,269.47555689204387,134819.01500932165,,602.6460742734689,898.82,269.47555689204387,134819.01500932165,,602.6460742734689
,26/07/2023,1690329600,3846450.8993499423,3846450.8993499423,1668919.9878,539190.9470297217,370752.29127563455,,1267587.6732445862,1668919.9878,539190.9470297217,370752.29127563455,,1267587.6732445862,898.82,269.47555689204387,134819.01500932165,,602.6460742734689,898.82,269.47555689204387,134819.01500932165,,602.6460742734689
,27/07/2023,1690416000,3871775.1681195777,3871775.1681195777,1680029.4030000002,542489.3278460803,373448.67157582095,,1275807.7656976765,1680029.4030000002,542489.3278460803,373448.67157582095,,1275807.7656976765,898.82,269.47555689204387,134819.01500932165,,602.6460742734689,898.82,269.47555689204387,134819.01500932165,,602.6460742734689
,28/07/2023,1690502400,3983650.984991623,3983650.984991623,1673890.4624,541098.8339725173,373448.67157582095,,1395213.0170432844,1673890.4624,541098.8339725173,373448.67157582095,,1395213.0170432844,898.82,269.47555689204387,134819.01500932165,,660.706074273469,898.82,269.47555689204387,134819.01500932165,,660.706074273469
,29/07/2023,1690588800,3760132.667036702,3760132.667036702,1433548.0152,544879.5760357127,377493.2420261006,,1404211.8337748891,1433548.0152,544879.5760357127,377493.2420261006,,1404211.8337748891,764.82,269.47555689204387,134819.01500932165,,660.706074273469,764.82,269.47555689204387,134819.01500932165,,660.706074273469
,30/07/2023,1690675200,2908773.937394495,2908773.937394495,582548.3496,546067.9632416066,372100.4814257277,,1408057.1431271606,582548.3496,546067.9632416066,372100.4814257277,,1408057.1431271606,309.82,269.47555689204387,134819.01500932165,,660.706074273469,309.82,269.47555689204387,134819.01500932165,,660.706074273469
,31/07/2023,1690761600,2901483.5243624803,2901483.5243624803,580237.0924,544569.6791452868,376145.0518760074,,1400531.700941186,580237.0924,544569.6791452868,376145.0518760074,,1400531.700941186,309.82,269.47555689204387,134819.01500932165,,660.706074273469,309.82,269.47555689204387,134819.01500932165,,660.706074273469
,01/08/2023,1690848000,2885441.610548981,2885441.610548981,576571.9218,541225.4874842566,373448.67157582095,,1394195.5296889031,576571.9218,541225.4874842566,373448.67157582095,,1394195.5296889031,309.82,269.47555689204387,134819.01500932165,,660.706074273469,309.82,269.47555689204387,134819.01500932165,,660.706074273469
,02/08/2023,1690934400,2890285.3057899466,2890285.3057899466,578062.156,542842.3408256088,369404.1011255414,,1399976.707838796,578062.156,542842.3408256088,369404.1011255414,,1399976.707838796,309.82,269.47555689204387,134819.01500932165,,660.706074273469,309.82,269.47555689204387,134819.01500932165,,660.706074273469
,03/08/2023,1691020800,2854236.8881953647,2854236.8881953647,570081.1928,535315.888521614,370752.29127563455,,1378087.5155981162,570081.1928,535315.888521614,370752.29127563455,,1378087.5155981162,309.82,269.47555689204387,134819.01500932165,,660.706074273469,309.82,269.47555689204387,134819.01500932165,,660.706074273469
,04/08/2023,1691107200,2611970.2962552663,2611970.2962552663,330163.9056,534003.5425595498,372100.4814257277,,1375702.366669989,330163.9056,534003.5425595498,372100.4814257277,,1375702.366669989,179.82,269.47555689204387,134819.01500932165,,660.706074273469,179.82,269.47555689204387,134819.01500932165,,660.706074273469
,05/08/2023,1691193600,2557750.800290913,2557750.800290913,328890.77999999997,532092.9608611852,325564.1011255413,,1371202.9583041866,328890.77999999997,532092.9608611852,325564.1011255413,,1371202.9583041866,179.82,269.47555689204387,118819.01500932164,,660.706074273469,179.82,269.47555689204387,118819.01500932164,,660.706074273469
,06/08/2023,1691280000,2567423.7682623267,2567423.7682623267,329971.4982,533941.5631814647,327940.4814257277,,1375570.2254551342,329971.4982,533941.5631814647,327940.4814257277,,1375570.2254551342,179.82,269.47555689204387,118819.01500932164,,660.706074273469,179.82,269.47555689204387,118819.01500932164,,660.706074273469
,07/08/2023,1691366400,2556441.4176084828,2556441.4176084828,328621.05,531615.9891254863,326752.2912756345,,1369452.0872073618,328621.05,531615.9891254863,326752.2912756345,,1369452.0872073618,179.82,269.47555689204387,118819.01500932164,,660.706074273469,179.82,269.47555689204387,118819.01500932164,,660.706074273469
,08/08/2023,1691452800,2561156.0548421843,2561156.0548421843,329155.1154,533173.5578443223,326752.2912756345,,1372075.0903222275,329155.1154,533173.5578443223,326752.2912756345,,1372075.0903222275,179.82,269.47555689204387,118819.01500932164,,660.706074273469,179.82,269.47555689204387,118819.01500932164,,660.706074273469
,09/08/2023,1691539200,2594813.750935874,2594813.750935874,333718.947,543133.3744270522,326752.2912756345,,1391209.1382331871,333718.947,543133.3744270522,326752.2912756345,,1391209.1382331871,179.82,269.47555689204387,118819.01500932164,,660.706074273469,179.82,269.47555689204387,118819.01500932164,,660.706074273469
,10/08/2023,1691625600,2593046.4282592875,2593046.4282592875,333014.0526,542640.2341579398,327940.4814257277,,1389451.6600756198,333014.0526,542640.2341579398,327940.4814257277,,1389451.6600756198,179.82,269.47555689204387,118819.01500932164,,660.706074273469,179.82,269.47555689204387,118819.01500932164,,660.706074273469
,11/08/2023,1691712000,2592515.469019619,2592515.469019619,332607.6594,542060.8617106219,329128.67157582095,,1388718.276333176,332607.6594,542060.8617106219,329128.67157582095,,1388718.276333176,179.82,269.47555689204387,118819.01500932164,,660.706074273469,179.82,269.47555689204387,118819.01500932164,,660.706074273469
