,Date,Timestamp,Lizard,Lizard,Lizard,Lizard,Lizard,Lizard,Lizard,Lizard,Lizard,Lizard,Lizard,Lizard,Lizard,Lizard,Lizard,Lizard,Lizard,Lizard,Lizard,Lizard,Lizard,Lizard,Lizard,Lizard,Lizard,Lizard,Lizard,Lizard,Lizard,Lizard
,25/02/2022,1645747200,11638069.69234557,11638069.69234557,11638069.69234557,,,,,,,11638069.69234557,,,,,,,54403841.11979044,,,,,,,54403841.11979044,,,,,,
,26/02/2022,1645833600,8473479.773885107,8473479.773885107,8473479.773885107,,,,,,,8473479.773885107,,,,,,,37152326.761862844,,,,,,,37152326.761862844,,,,,,
,27/02/2022,1645920000,8400954.77459929,8400954.77459929,8400954.77459929,,,,,,,8400954.77459929,,,,,,,36779348.005162925,,,,,,,36779348.005162925,,,,,,
,28/02/2022,1646006400,8096437.147342982,8096437.147342982,8096437.147342982,,,,,,,8096437.147342982,,,,,,,37204984.6627009,,,,,,,37204984.6627009,,,,,,
,01/03/2022,1646092800,5726399.274156749,5726399.274156749,5726399.274156749,,,,,,,5726399.274156749,,,,,,,21735942.55581356,,,,,,,21735942.55581356,,,,,,
,02/03/2022,1646179200,5593696.659555688,5593696.659555688,5593696.659555688,,,,,,,5593696.659555688,,,,,,,21909859.421302706,,,,,,,21909859.421302706,,,,,,
,03/03/2022,1646265600,5737401.120870124,5737401.120870124,5737401.120870124,,,,,,,5737401.120870124,,,,,,,21592149.24476087,,,,,,,21592149.24476087,,,,,,
,04/03/2022,1646352000,5996240.5751336,5996240.5751336,5996240.5751336,,,,,,,5996240.5751336,,,,,,,24355952.163894847,,,,,,,24355952.163894847,,,,,,
,05/03/2022,1646438400,5734981.737289177,5734981.737289177,5734981.737289177,,,,,,,5734981.737289177,,,,,,,24589804.469866898,,,,,,,24589804.469866898,,,,,,
,06/03/2022,1646524800,5913776.056575415,5913776.056575415,5913776.056575415,,,,,,,5913776.056575415,,,,,,,24173282.714571208,,,,,,,24173282.714571208,,,,,,
,07/03/2022,1646611200,5631777.623546788,5631777.623546788,5631777.623546788,,,,,,,5631777.623546788,,,,,,,24514020.917600505,,,,,,,24514020.917600505,,,,,,
,08/03/2022,1646697600,5452560.874501954,5452560.874501954,5452560.874501954,,,,,,,5452560.874501954,,,,,,,25126545.47612926,,,,,,,25126545.47612926,,,,,,
,09/03/2022,1646784000,5662638.614372229,5662638.614372229,5662638.614372229,,,,,,,5662638.614372229,,,,,,,25014306.350373846,,,,,,,25014306.350373846,,,,,,
,10/03/2022,1646870400,2263490.3972546994,2263490.3972546994,2263490.3972546994,,,,,,,2263490.3972546994,,,,,,,9458521.469303863,,,,,,,9458521.469303863,,,,,,
,11/03/2022,1646956800,2218401.092853407,2218401.092853407,2218401.092853407,,,,,,,2218401.092853407,,,,,,,10066619.592568053,,,,,,,10066619.592568053,,,,,,
,12/03/2022,1647043200,2212571.196541211,2212571.196541211,2212571.196541211,,,,,,,2212571.196541211,,,,,,,10093109.976193395,,,,,,,10093109.976193395,,,,,,
,13/03/2022,1647129600,2201565.536363729,2201565.536363729,2201565.536363729,,,,,,,2201565.536363729,,,,,,,10093877.53996272,,,,,,,10093877.53996272,,,,,,
,14/03/2022,1647216000,2175499.4734819075,2175499.4734819075,2175499.4734819075,,,,,,,2175499.4734819075,,,,,,,10193369.38137833,,,,,,,10193369.38137833,,,,,,
,15/03/2022,1647302400,2201872.268245876,2201872.268245876,2201872.268245876,,,,,,,2201872.268245876,,,,,,,10311625.22067257,,,,,,,10311625.22067257,,,,,,
,16/03/2022,1647388800,887183.6176765435,887183.6176765435,887183.6176765435,,,,,,,887183.6176765435,,,,,,,4239441.186590195,,,,,,,4239441.186590195,,,,,,
,17/03/2022,1647475200,887153.4201118832,887153.4201118832,887153.4201118832,,,,,,,887153.4201118832,,,,,,,3915754.8557198234,,,,,,,3915754.8557198234,,,,,,
,18/03/2022,1647561600,901197.7570791793,901197.7570791793,901197.7570791793,,,,,,,901197.7570791793,,,,,,,4020978.3739321954,,,,,,,4020978.3739321954,,,,,,
,19/03/2022,1647648000,915286.8104113169,915286.8104113169,915286.8104113169,,,,,,,915286.8104113169,,,,,,,3957329.619702264,,,,,,,3957329.619702264,,,,,,
,20/03/2022,1647734400,820242.1803816106,820242.1803816106,820242.1803816106,,,,,,,820242.1803816106,,,,,,,3373621.8726365324,,,,,,,3373621.8726365324,,,,,,
,21/03/2022,1647820800,789984.673565946,789984.673565946,789984.673565946,,,,,,,789984.673565946,,,,,,,3407676.7974374895,,,,,,,3407676.7974374895,,,,,,
,22/03/2022,1647907200,802371.9609237602,802371.9609237602,802371.9609237602,,,,,,,802371.9609237602,,,,,,,3361001.805067483,,,,,,,3361001.805067483,,,,,,
,23/03/2022,1647993600,815296.7039219332,815296.7039219332,815296.7039219332,,,,,,,815296.7039219332,,,,,,,3220136.5153895468,,,,,,,3220136.5153895468,,,,,,
,24/03/2022,1648080000,844365.9327237059,844365.9327237059,844365.9327237059,,,,,,,844365.9327237059,,,,,,,3171756.304040005,,,,,,,3171756.304040005,,,,,,
,25/03/2022,1648166400,842253.8523655235,842253.8523655235,842253.8523655235,,,,,,,842253.8523655235,,,,,,,3165665.707100769,,,,,,,3165665.707100769,,,,,,
,26/03/2022,1648252800,838678.4286940304,838678.4286940304,838678.4286940304,,,,,,,838678.4286940304,,,,,,,3214879.3237119466,,,,,,,3214879.3237119466,,,,,,
,27/03/2022,1648339200,853679.3350985282,853679.3350985282,853679.3350985282,,,,,,,853679.3350985282,,,,,,,3194740.302149319,,,,,,,3194740.302149319,,,,,,
,28/03/2022,1648425600,886578.4024817003,886578.4024817003,886578.4024817003,,,,,,,886578.4024817003,,,,,,,3118899.607689088,,,,,,,3118899.607689088,,,,,,
,29/03/2022,1648512000,894453.7770277491,894453.7770277491,894453.7770277491,,,,,,,894453.7770277491,,,,,,,3299666.4269821127,,,,,,,3299666.4269821127,,,,,,
,30/03/2022,1648598400,888888.0074387771,888888.0074387771,888888.0074387771,,,,,,,888888.0074387771,,,,,,,3276305.9233003715,,,,,,,3276305.9233003715,,,,,,
,31/03/2022,1648684800,911939.1773934448,911939.1773934448,911939.1773934448,,,,,,,911939.1773934448,,,,,,,3198731.567109251,,,,,,,3198731.567109251,,,,,,
,01/04/2022,1648771200,896700.6418558364,896700.6418558364,896700.6418558364,,,,,,,896700.6418558364,,,,,,,3263696.603660915,,,,,,,3263696.603660915,,,,,,
,02/04/2022,1648857600,760765.9066932239,760765.9066932239,760765.9066932239,,,,,,,760765.9066932239,,,,,,,2753156.271395002,,,,,,,2753156.271395002,,,,,,
,03/04/2022,1648944000,756313.6782979817,756313.6782979817,756313.6782979817,,,,,,,756313.6782979817,,,,,,,2775789.003838916,,,,,,,2775789.003838916,,,,,,
,04/04/2022,1649030400,794539.4937544884,794539.4937544884,794539.4937544884,,,,,,,794539.4937544884,,,,,,,2607158.8918057852,,,,,,,2607158.8918057852,,,,,,
,05/04/2022,1649116800,802607.5836105114,802607.5836105114,802607.5836105114,,,,,,,802607.5836105114,,,,,,,2568163.4688454294,,,,,,,2568163.4688454294,,,,,,
,06/04/2022,1649203200,781054.3244743738,781054.3244743738,781054.3244743738,,,,,,,781054.3244743738,,,,,,,2634034.089902921,,,,,,,2634034.089902921,,,,,,
,07/04/2022,1649289600,712307.7212573041,712307.7212573041,712307.7212573041,,,,,,,712307.7212573041,,,,,,,2887940.844103581,,,,,,,2887940.844103581,,,,,,
,08/04/2022,1649376000,670711.011048901,670711.011048901,670711.011048901,,,,,,,670711.011048901,,,,,,,2577357.938489121,,,,,,,2577357.938489121,,,,,,
,09/04/2022,1649462400,678643.4574855949,678643.4574855949,678643.4574855949,,,,,,,678643.4574855949,,,,,,,2578785.310626054,,,,,,,2578785.310626054,,,,,,
,10/04/2022,1649548800,683171.5342470154,683171.5342470154,683171.5342470154,,,,,,,683171.5342470154,,,,,,,2584569.621139783,,,,,,,2584569.621139783,,,,,,
,11/04/2022,1649635200,662414.6098119889,662414.6098119889,662414.6098119889,,,,,,,662414.6098119889,,,,,,,2613642.446337426,,,,,,,2613642.446337426,,,,,,
,12/04/2022,1649721600,629180.5756058964,629180.5756058964,629180.5756058964,,,,,,,629180.5756058964,,,,,,,2777900.5082050217,,,,,,,2777900.5082050217,,,,,,
,13/04/2022,1649808000,628971.4774971411,628971.4774971411,628971.4774971411,,,,,,,628971.4774971411,,,,,,,2716047.7661637696,,,,,,,2716047.7661637696,,,,,,
,14/04/2022,1649894400,642980.6437316107,642980.6437316107,642980.6437316107,,,,,,,642980.6437316107,,,,,,,2666166.218414976,,,,,,,2666166.218414976,,,,,,
,15/04/2022,1649980800,625348.9701621119,625348.9701621119,625348.9701621119,,,,,,,625348.9701621119,,,,,,,2694099.42426745,,,,,,,2694099.42426745,,,,,,
,16/04/2022,1650067200,628482.2140822152,628482.2140822152,628482.2140822152,,,,,,,628482.2140822152,,,,,,,2696480.5924368347,,,,,,,2696480.5924368347,,,,,,
,17/04/2022,1650153600,627132.5908010335,627132.5908010335,627132.5908010335,,,,,,,627132.5908010335,,,,,,,2706354.016385876,,,,,,,2706354.016385876,,,,,,
,18/04/2022,1650240000,613883.7118766571,613883.7118766571,613883.7118766571,,,,,,,613883.7118766571,,,,,,,2756339.713073798,,,,,,,2756339.713073798,,,,,,
,19/04/2022,1650326400,626214.7157579042,626214.7157579042,626214.7157579042,,,,,,,626214.7157579042,,,,,,,2690700.140323479,,,,,,,2690700.140323479,,,,,,
,20/04/2022,1650412800,631308.8074479847,631308.8074479847,631308.8074479847,,,,,,,631308.8074479847,,,,,,,2651221.264270052,,,,,,,2651221.264270052,,,,,,
,21/04/2022,1650499200,610961.2862823317,610961.2862823317,610961.2862823317,,,,,,,610961.2862823317,,,,,,,2646435.0403372217,,,,,,,2646435.0403372217,,,,,,
,22/04/2022,1650585600,587749.2105107972,587749.2105107972,587749.2105107972,,,,,,,587749.2105107972,,,,,,,2703675.0273049567,,,,,,,2703675.0273049567,,,,,,
,23/04/2022,1650672000,586573.0729844368,586573.0729844368,586573.0729844368,,,,,,,586573.0729844368,,,,,,,2685774.1437016334,,,,,,,2685774.1437016334,,,,,,
,24/04/2022,1650758400,585341.9468551178,585341.9468551178,585341.9468551178,,,,,,,585341.9468551178,,,,,,,2666353.6337118,,,,,,,2666353.6337118,,,,,,
,25/04/2022,1650844800,575473.7107583261,575473.7107583261,575473.7107583261,,,,,,,575473.7107583261,,,,,,,2753910.7355183433,,,,,,,2753910.7355183433,,,,,,
,26/04/2022,1650931200,623735.3279659941,623735.3279659941,623735.3279659941,,,,,,,623735.3279659941,,,,,,,2667690.262502595,,,,,,,2667690.262502595,,,,,,
,27/04/2022,1651017600,590075.9282632547,590075.9282632547,590075.9282632547,,,,,,,590075.9282632547,,,,,,,2798372.070449459,,,,,,,2798372.070449459,,,,,,
,28/04/2022,1651104000,6.055220567454808e-13,6.055220567454808e-13,6.055220567454808e-13,,,,,,,6.055220567454808e-13,,,,,,,2.7629475389695145e-12,,,,,,,2.7629475389695145e-12,,,,,,
,29/04/2022,1651190400,596581.6944855709,596581.6944855709,596581.6944855709,,,,,,,596581.6944855709,,,,,,,2785955.358368027,,,,,,,2785955.358368027,,,,,,
,30/04/2022,1651276800,571044.8680980275,571044.8680980275,571044.8680980275,,,,,,,571044.8680980275,,,,,,,2890868.7522048233,,,,,,,2890868.7522048233,,,,,,
,01/05/2022,1651363200,478095.00808417087,478095.00808417087,478095.00808417087,,,,,,,478095.00808417087,,,,,,,2851030.5088147963,,,,,,,2851030.5088147963,,,,,,
,02/05/2022,1651449600,495892.2590740612,495892.2590740612,495892.2590740612,,,,,,,495892.2590740612,,,,,,,2777158.836890817,,,,,,,2777158.836890817,,,,,,
,03/05/2022,1651536000,485814.67873262597,485814.67873262597,485814.67873262597,,,,,,,485814.67873262597,,,,,,,2852883.50235556,,,,,,,2852883.50235556,,,,,,
,04/05/2022,1651622400,482439.23701763176,482439.23701763176,482439.23701763176,,,,,,,482439.23701763176,,,,,,,2871542.477501722,,,,,,,2871542.477501722,,,,,,
,05/05/2022,1651708800,512219.66244564444,512219.66244564444,512219.66244564444,,,,,,,512219.66244564444,,,,,,,2730643.998068282,,,,,,,2730643.998068282,,,,,,
,06/05/2022,1651795200,482510.2740391526,482510.2740391526,482510.2740391526,,,,,,,482510.2740391526,,,,,,,2879815.8988663172,,,,,,,2879815.8988663172,,,,,,
,07/05/2022,1651881600,468638.595984664,468638.595984664,468638.595984664,,,,,,,468638.595984664,,,,,,,2912408.697880592,,,,,,,2912408.697880592,,,,,,
,08/05/2022,1651968000,460013.6616633175,460013.6616633175,460013.6616633175,,,,,,,460013.6616633175,,,,,,,2977974.4009485054,,,,,,,2977974.4009485054,,,,,,
,09/05/2022,1652054400,456154.8201519556,456154.8201519556,456154.8201519556,,,,,,,456154.8201519556,,,,,,,3008698.652824022,,,,,,,3008698.652824022,,,,,,
,10/05/2022,1652140800,418406.8491705107,418406.8491705107,418406.8491705107,,,,,,,418406.8491705107,,,,,,,3340893.731698931,,,,,,,3340893.731698931,,,,,,
,11/05/2022,1652227200,422371.11443642486,422371.11443642486,422371.11443642486,,,,,,,422371.11443642486,,,,,,,3231558.1585318116,,,,,,,3231558.1585318116,,,,,,
,12/05/2022,1652313600,327944.9168658357,327944.9168658357,327944.9168658357,,,,,,,327944.9168658357,,,,,,,3969989.0669665127,,,,,,,3969989.0669665127,,,,,,
,13/05/2022,1652400000,292480.15470797627,292480.15470797627,292480.15470797627,,,,,,,292480.15470797627,,,,,,,4446271.031270066,,,,,,,4446271.031270066,,,,,,
,14/05/2022,1652486400,304036.5019717405,304036.5019717405,304036.5019717405,,,,,,,304036.5019717405,,,,,,,4248574.690083291,,,,,,,4248574.690083291,,,,,,
,15/05/2022,1652572800,299564.8311512264,299564.8311512264,299564.8311512264,,,,,,,299564.8311512264,,,,,,,4204949.834382257,,,,,,,4204949.834382257,,,,,,
,16/05/2022,1652659200,326224.24051142,326224.24051142,326224.24051142,,,,,,,326224.24051142,,,,,,,3869663.481862093,,,,,,,3869663.481862093,,,,,,
,17/05/2022,1652745600,314604.7076381822,314604.7076381822,314604.7076381822,,,,,,,314604.7076381822,,,,,,,4010871.1037785546,,,,,,,4010871.1037785546,,,,,,
,18/05/2022,1652832000,328104.4348180071,328104.4348180071,328104.4348180071,,,,,,,328104.4348180071,,,,,,,3810028.73819043,,,,,,,3810028.73819043,,,,,,
,19/05/2022,1652918400,288302.1460576591,288302.1460576591,288302.1460576591,,,,,,,288302.1460576591,,,,,,,4194522.95196862,,,,,,,4194522.95196862,,,,,,
,20/05/2022,1653004800,292044.57970281277,292044.57970281277,292044.57970281277,,,,,,,292044.57970281277,,,,,,,4197550.552681463,,,,,,,4197550.552681463,,,,,,
,21/05/2022,1653091200,287044.67534213694,287044.67534213694,287044.67534213694,,,,,,,287044.67534213694,,,,,,,4321595.208475286,,,,,,,4321595.208475286,,,,,,
,22/05/2022,1653177600,288872.0100256224,288872.0100256224,288872.0100256224,,,,,,,288872.0100256224,,,,,,,4269402.019266969,,,,,,,4269402.019266969,,,,,,
,23/05/2022,1653264000,288500.81047105155,288500.81047105155,288500.81047105155,,,,,,,288500.81047105155,,,,,,,4206838.980898694,,,,,,,4206838.980898694,,,,,,
,24/05/2022,1653350400,281504.33810130064,281504.33810130064,281504.33810130064,,,,,,,281504.33810130064,,,,,,,4285997.839544772,,,,,,,4285997.839544772,,,,,,
,25/05/2022,1653436800,288294.2143974576,288294.2143974576,288294.2143974576,,,,,,,288294.2143974576,,,,,,,4248367.438807215,,,,,,,4248367.438807215,,,,,,
,26/05/2022,1653523200,290347.40934180113,290347.40934180113,290347.40934180113,,,,,,,290347.40934180113,,,,,,,4168723.3031601473,,,,,,,4168723.3031601473,,,,,,
,27/05/2022,1653609600,276877.8298058274,276877.8298058274,276877.8298058274,,,,,,,276877.8298058274,,,,,,,4392933.772384137,,,,,,,4392933.772384137,,,,,,
,28/05/2022,1653696000,276411.97993102664,276411.97993102664,276411.97993102664,,,,,,,276411.97993102664,,,,,,,4421176.902287694,,,,,,,4421176.902287694,,,,,,
,29/05/2022,1653782400,274203.7689610847,274203.7689610847,274203.7689610847,,,,,,,274203.7689610847,,,,,,,4412606.314045231,,,,,,,4412606.314045231,,,,,,
,30/05/2022,1653868800,280416.4864530146,280416.4864530146,280416.4864530146,,,,,,,280416.4864530146,,,,,,,4314630.823070757,,,,,,,4314630.823070757,,,,,,
,31/05/2022,1653955200,295593.07961242896,295593.07961242896,295593.07961242896,,,,,,,295593.07961242896,,,,,,,4098912.5648260275,,,,,,,4098912.5648260275,,,,,,
,01/06/2022,1654041600,307627.01314425294,307627.01314425294,307627.01314425294,,,,,,,307627.01314425294,,,,,,,3937222.5966525404,,,,,,,3937222.5966525404,,,,,,
,02/06/2022,1654128000,282502.23910871416,282502.23910871416,282502.23910871416,,,,,,,282502.23910871416,,,,,,,4240692.902843331,,,,,,,4240692.902843331,,,,,,
,03/06/2022,1654214400,287500.41054399236,287500.41054399236,287500.41054399236,,,,,,,287500.41054399236,,,,,,,4208698.607017792,,,,,,,4208698.607017792,,,,,,
,04/06/2022,1654300800,281690.3772810642,281690.3772810642,281690.3772810642,,,,,,,281690.3772810642,,,,,,,4258293.559901804,,,,,,,4258293.559901804,,,,,,
,05/06/2022,1654387200,286299.51706291985,286299.51706291985,286299.51706291985,,,,,,,286299.51706291985,,,,,,,4194004.410273641,,,,,,,4194004.410273641,,,,,,
,06/06/2022,1654473600,280375.5117156772,280375.5117156772,280375.5117156772,,,,,,,280375.5117156772,,,,,,,4135820.033568521,,,,,,,4135820.033568521,,,,,,
,07/06/2022,1654560000,276181.98992181127,276181.98992181127,276181.98992181127,,,,,,,276181.98992181127,,,,,,,4243404.623520185,,,,,,,4243404.623520185,,,,,,
,08/06/2022,1654646400,290226.0570894308,290226.0570894308,290226.0570894308,,,,,,,290226.0570894308,,,,,,,4095824.9070609347,,,,,,,4095824.9070609347,,,,,,
,09/06/2022,1654732800,281413.64671113103,281413.64671113103,281413.64671113103,,,,,,,281413.64671113103,,,,,,,4252631.648549749,,,,,,,4252631.648549749,,,,,,
,10/06/2022,1654819200,280882.5234046455,280882.5234046455,280882.5234046455,,,,,,,280882.5234046455,,,,,,,4262835.947316712,,,,,,,4262835.947316712,,,,,,
,11/06/2022,1654905600,275384.2657925674,275384.2657925674,275384.2657925674,,,,,,,275384.2657925674,,,,,,,4375206.790260357,,,,,,,4375206.790260357,,,,,,
,12/06/2022,1654992000,268818.44200479944,268818.44200479944,268818.44200479944,,,,,,,268818.44200479944,,,,,,,4567625.133889511,,,,,,,4567625.133889511,,,,,,
,13/06/2022,1655078400,253894.586630953,253894.586630953,253894.586630953,,,,,,,253894.586630953,,,,,,,4755381.742820944,,,,,,,4755381.742820944,,,,,,
,14/06/2022,1655164800,234057.53477211157,234057.53477211157,234057.53477211157,,,,,,,234057.53477211157,,,,,,,5069412.980054198,,,,,,,5069412.980054198,,,,,,
,15/06/2022,1655251200,246869.10645523807,246869.10645523807,246869.10645523807,,,,,,,246869.10645523807,,,,,,,4890724.6162655875,,,,,,,4890724.6162655875,,,,,,
,16/06/2022,1655337600,254790.2603385768,254790.2603385768,254790.2603385768,,,,,,,254790.2603385768,,,,,,,4737111.150458796,,,,,,,4737111.150458796,,,,,,
,17/06/2022,1655424000,239021.6864252328,239021.6864252328,239021.6864252328,,,,,,,239021.6864252328,,,,,,,5046841.342448484,,,,,,,5046841.342448484,,,,,,
,18/06/2022,1655510400,243074.17658288826,243074.17658288826,243074.17658288826,,,,,,,243074.17658288826,,,,,,,5001036.453690714,,,,,,,5001036.453690714,,,,,,
,19/06/2022,1655596800,232287.52801277037,232287.52801277037,232287.52801277037,,,,,,,232287.52801277037,,,,,,,5194245.192108402,,,,,,,5194245.192108402,,,,,,
,20/06/2022,1655683200,236675.39485779725,236675.39485779725,236675.39485779725,,,,,,,236675.39485779725,,,,,,,5104959.0084996,,,,,,,5104959.0084996,,,,,,
,21/06/2022,1655769600,238493.48089896102,238493.48089896102,238493.48089896102,,,,,,,238493.48089896102,,,,,,,5026339.601409037,,,,,,,5026339.601409037,,,,,,
,22/06/2022,1655856000,252765.04275624003,252765.04275624003,252765.04275624003,,,,,,,252765.04275624003,,,,,,,4806972.648122778,,,,,,,4806972.648122778,,,,,,
,23/06/2022,1655942400,251669.04647277945,251669.04647277945,251669.04647277945,,,,,,,251669.04647277945,,,,,,,4823648.684647132,,,,,,,4823648.684647132,,,,,,
,24/06/2022,1656028800,255773.01398586284,255773.01398586284,255773.01398586284,,,,,,,255773.01398586284,,,,,,,4750172.049138506,,,,,,,4750172.049138506,,,,,,
,25/06/2022,1656115200,258921.26473589856,258921.26473589856,258921.26473589856,,,,,,,258921.26473589856,,,,,,,4682035.853527035,,,,,,,4682035.853527035,,,,,,
,26/06/2022,1656201600,258736.68548758965,258736.68548758965,258736.68548758965,,,,,,,258736.68548758965,,,,,,,4701140.786881364,,,,,,,4701140.786881364,,,,,,
,27/06/2022,1656288000,251106.29233335404,251106.29233335404,251106.29233335404,,,,,,,251106.29233335404,,,,,,,4852295.504026165,,,,,,,4852295.504026165,,,,,,
,28/06/2022,1656374400,251656.97931443522,251656.97931443522,251656.97931443522,,,,,,,251656.97931443522,,,,,,,4844401.696204574,,,,,,,4844401.696204574,,,,,,
,29/06/2022,1656460800,248533.62715941507,248533.62715941507,248533.62715941507,,,,,,,248533.62715941507,,,,,,,4880002.104094231,,,,,,,4880002.104094231,,,,,,
,30/06/2022,1656547200,246309.43319990727,246309.43319990727,246309.43319990727,,,,,,,246309.43319990727,,,,,,,4935579.096787694,,,,,,,4935579.096787694,,,,,,
,01/07/2022,1656633600,246950.5228210888,246950.5228210888,246950.5228210888,,,,,,,246950.5228210888,,,,,,,4947278.347996948,,,,,,,4947278.347996948,,,,,,
,02/07/2022,1656720000,245985.4113523419,245985.4113523419,245985.4113523419,,,,,,,245985.4113523419,,,,,,,4976328.897239631,,,,,,,4976328.897239631,,,,,,
,03/07/2022,1656806400,243478.96579717047,243478.96579717047,243478.96579717047,,,,,,,243478.96579717047,,,,,,,4980932.036361909,,,,,,,4980932.036361909,,,,,,
,04/07/2022,1656892800,239551.5914963614,239551.5914963614,239551.5914963614,,,,,,,239551.5914963614,,,,,,,4974613.989679565,,,,,,,4974613.989679565,,,,,,
,05/07/2022,1656979200,248812.04358541087,248812.04358541087,248812.04358541087,,,,,,,248812.04358541087,,,,,,,4845792.147108068,,,,,,,4845792.147108068,,,,,,
,06/07/2022,1657065600,244556.92854871298,244556.92854871298,244556.92854871298,,,,,,,244556.92854871298,,,,,,,4917135.466183974,,,,,,,4917135.466183974,,,,,,
,07/07/2022,1657152000,250411.91483557064,250411.91483557064,250411.91483557064,,,,,,,250411.91483557064,,,,,,,4815521.140662115,,,,,,,4815521.140662115,,,,,,
,08/07/2022,1657238400,251663.11932595496,251663.11932595496,251663.11932595496,,,,,,,251663.11932595496,,,,,,,4779290.869703078,,,,,,,4779290.869703078,,,,,,
,09/07/2022,1657324800,250796.31693328946,250796.31693328946,250796.31693328946,,,,,,,250796.31693328946,,,,,,,4837798.594419272,,,,,,,4837798.594419272,,,,,,
,10/07/2022,1657411200,253936.33766049132,253936.33766049132,253936.33766049132,,,,,,,253936.33766049132,,,,,,,4768399.325130343,,,,,,,4768399.325130343,,,,,,
,11/07/2022,1657497600,245808.00418830352,245808.00418830352,245808.00418830352,,,,,,,245808.00418830352,,,,,,,4865365.666210829,,,,,,,4865365.666210829,,,,,,
,12/07/2022,1657584000,236800.88336440176,236800.88336440176,236800.88336440176,,,,,,,236800.88336440176,,,,,,,5054127.483581121,,,,,,,5054127.483581121,,,,,,
,13/07/2022,1657670400,239446.0581089402,239446.0581089402,239446.0581089402,,,,,,,239446.0581089402,,,,,,,5024626.385943409,,,,,,,5024626.385943409,,,,,,
,14/07/2022,1657756800,244147.0030897403,244147.0030897403,244147.0030897403,,,,,,,244147.0030897403,,,,,,,4930698.810473047,,,,,,,4930698.810473047,,,,,,
,15/07/2022,1657843200,242687.2008393246,242687.2008393246,242687.2008393246,,,,,,,242687.2008393246,,,,,,,4936583.842938067,,,,,,,4936583.842938067,,,,,,
,16/07/2022,1657929600,246256.81825594747,246256.81825594747,246256.81825594747,,,,,,,246256.81825594747,,,,,,,4886047.981268799,,,,,,,4886047.981268799,,,,,,
,17/07/2022,1658016000,250933.06225126324,250933.06225126324,250933.06225126324,,,,,,,250933.06225126324,,,,,,,4810187.709687413,,,,,,,4810187.709687413,,,,,,
