,Date,Timestamp,JamFrens,JamFrens,JamFrens,JamFrens,JamFrens,JamFrens
,27/10/2023,1698364800,8575.748061375,8575.748061375,8575.748061375,8575.748061375,13903.725,13903.725
,28/10/2023,1698451200,8586.760747645,8586.760747645,8586.760747645,8586.760747645,14009.4575,14009.4575
,29/10/2023,1698537600,8758.36157589,8758.36157589,8758.36157589,8758.36157589,14134.095,14134.095
,30/10/2023,1698624000,8993.815786665,8993.815786665,8993.815786665,8993.815786665,14089.0725,14089.0725
,31/10/2023,1698710400,9450.928688394999,9450.928688394999,9450.928688394999,9450.928688394999,14508.485,14508.485
,01/11/2023,1698796800,9379.794817574999,9379.794817574999,9379.794817574999,9379.794817574999,14675.535,14675.535
,02/11/2023,1698883200,10438.9152683175,10438.9152683175,10438.9152683175,10438.9152683175,15606.0225,15606.0225
,03/11/2023,1698969600,10594.85335051,10594.85335051,10594.85335051,10594.85335051,15845.4725,15845.4725
,04/11/2023,1699056000,10639.045040335,10639.045040335,10552.80905627,10552.80905627,15818.1725,15818.1725
,05/11/2023,1699142400,11012.368836090001,11012.368836090001,10685.76525844,10685.76525844,15836.84,15836.84
,06/11/2023,1699228800,11206.013486,11206.013486,11022.25511925,11022.25511925,15843.4025,15843.4025
,07/11/2023,1699315200,11735.13527875,11735.13527875,11735.13527875,11735.13527875,16083.79,16083.79
,08/11/2023,1699401600,11956.691462445,11956.691462445,11956.691462445,11956.691462445,16118.5275,16118.5275
,09/11/2023,1699488000,12760.8192407225,12760.8192407225,12760.8192407225,12760.8192407225,16180.4425,16180.4425
,10/11/2023,1699574400,13761.252774652501,13761.252774652501,13761.252774652501,13761.252774652501,16128.7425,16128.7425
,11/11/2023,1699660800,13968.334555032501,13968.334555032501,13968.334555032501,13968.334555032501,16561.1675,16561.1675
,12/11/2023,1699747200,13315.1521724675,13315.1521724675,13315.1521724675,13315.1521724675,16569.0275,16569.0275
,13/11/2023,1699833600,14925.283326855002,14925.283326855002,14925.283326855002,14925.283326855002,16564.1025,16564.1025
,14/11/2023,1699920000,14478.264871087498,14478.264871087498,14478.264871087498,14478.264871087498,16604.7525,16604.7525
,15/11/2023,1700006400,15574.94854035,15574.94854035,15574.94854035,15574.94854035,16697.165,16697.165
,16/11/2023,1700092800,15418.100130589999,15418.100130589999,15418.100130589999,15418.100130589999,16740.59,16740.59
,17/11/2023,1700179200,14269.405151535,14269.405151535,14269.405151535,14269.405151535,16894.3475,16894.3475
,18/11/2023,1700265600,14072.2678532,14072.2678532,14072.2678532,14072.2678532,16927.7,16927.7
,19/11/2023,1700352000,13545.1384405425,13545.1384405425,13545.1384405425,13545.1384405425,16280.0775,16280.0775
,20/11/2023,1700438400,14239.5687927775,14239.5687927775,14239.5687927775,14239.5687927775,16698.9775,16698.9775
,21/11/2023,1700524800,13720.926666335,13720.926666335,13720.926666335,13720.926666335,16933.165,16933.165
,22/11/2023,1700611200,12064.547517620002,12064.547517620002,12064.547517620002,12064.547517620002,16564.49,16564.49
,23/11/2023,1700697600,12764.13941153,12764.13941153,12764.13941153,12764.13941153,16514.7775,16514.7775
,24/11/2023,1700784000,12763.80985077,12763.80985077,12763.80985077,12763.80985077,16528.765,16528.765
,25/11/2023,1700870400,12308.968045432499,12308.968045432499,12308.968045432499,12308.968045432499,16201.7025,16201.7025
,26/11/2023,1700956800,12302.205797182502,12302.205797182502,12302.205797182502,12302.205797182502,15781.1025,15781.1025
,27/11/2023,1701043200,12328.036022389999,12328.036022389999,12328.036022389999,12328.036022389999,16091.815,16091.815
,28/11/2023,1701129600,12150.242774695,12150.242774695,12150.242774695,12150.242774695,16305.2425,16305.2425
,29/11/2023,1701216000,12219.55611828,12219.55611828,12219.55611828,12219.55611828,16324.28,16324.28
,30/11/2023,1701302400,12484.40273729,12484.40273729,12484.40273729,12484.40273729,16375.3925,16375.3925
,01/12/2023,1701388800,12428.189682855,12428.189682855,12428.189682855,12428.189682855,16295.7175,16295.7175
,02/12/2023,1701475200,12884.27997283,12884.27997283,12884.27997283,12884.27997283,16150.855,16150.855
,03/12/2023,1701561600,13184.522894400001,13184.522894400001,13184.522894400001,13184.522894400001,16159.88,16159.88
,04/12/2023,1701648000,13175.08943904,13175.08943904,13175.08943904,13175.08943904,16181.28,16181.28
,05/12/2023,1701734400,13071.42838646,13071.42838646,13071.42838646,13071.42838646,16163.2675,16163.2675
,06/12/2023,1701820800,13278.37903932,13278.37903932,13278.37903932,13278.37903932,16234.6425,16234.6425
,07/12/2023,1701907200,13328.60306382,13328.60306382,13328.60306382,13328.60306382,16267.805,16267.805
,08/12/2023,1701993600,13717.69491092,13717.69491092,13717.69491092,13717.69491092,16277.03,16277.03
,09/12/2023,1702080000,14994.25163041,14994.25163041,14994.25163041,14994.25163041,16536.13,16536.13
,10/12/2023,1702166400,13325.17179762,13325.17179762,13325.17179762,13325.17179762,15058.58,15058.58
,11/12/2023,1702252800,14172.2642386,14172.2642386,14172.2642386,14172.2642386,15362.555,15362.555
,12/12/2023,1702339200,13020.886829015,13020.886829015,13020.886829015,13020.886829015,15362.555,15362.555
,13/12/2023,1702425600,13335.1030217625,13335.1030217625,13335.1030217625,13335.1030217625,15359.2175,15359.2175
,14/12/2023,1702512000,13662.961333917501,13662.961333917501,13662.961333917501,13662.961333917501,15423.7175,15423.7175
,15/12/2023,1702598400,13263.85917819,13263.85917819,13263.85917819,13263.85917819,15143.155,15143.155
,16/12/2023,1702684800,12581.35063157,12581.35063157,12581.35063157,12581.35063157,15020.105,15020.105
,17/12/2023,1702771200,12705.16550007,12705.16550007,12705.16550007,12705.16550007,14995.1675,14995.1675
,18/12/2023,1702857600,12124.98978534,12124.98978534,12124.98978534,12124.98978534,14991.555,14991.555
,19/12/2023,1702944000,12248.174845185,12248.174845185,12248.174845185,12248.174845185,15045.105,15045.105
,20/12/2023,1703030400,11615.92367744,11615.92367744,11615.92367744,11615.92367744,15268.48,15268.48
,21/12/2023,1703116800,11885.367847250001,11885.367847250001,11885.367847250001,11885.367847250001,15329.53,15329.53
,22/12/2023,1703203200,12684.982412895,12684.982412895,12684.982412895,12684.982412895,15502.405,15502.405
,23/12/2023,1703289600,13098.422657320001,13098.422657320001,13098.422657320001,13098.422657320001,15507.9925,15507.9925
,24/12/2023,1703376000,13285.051264402498,13285.051264402498,13285.051264402498,13285.051264402498,15408.4425,15408.4425
,25/12/2023,1703462400,13263.8371787625,13263.8371787625,13263.8371787625,13263.8371787625,15555.7425,15555.7425
,26/12/2023,1703548800,13950.2498723175,13950.2498723175,13950.2498723175,13950.2498723175,15555.7425,15555.7425
,27/12/2023,1703635200,15089.81415,15089.81415,15089.81415,15089.81415,14650.305,14650.305
,28/12/2023,1703721600,14634.335389999998,14634.335389999998,14634.335389999998,14634.335389999998,14166.83,14166.83
,29/12/2023,1703808000,12797.96309652,12797.96309652,12797.96309652,12797.96309652,13233.08,13233.08
,30/12/2023,1703894400,12742.94383146,12742.94383146,12742.94383146,12742.94383146,13021.38,13021.38
,31/12/2023,1703980800,12098.577081694999,12098.577081694999,12098.577081694999,12098.577081694999,12611.105,12611.105
,01/01/2024,1704067200,12089.3344778925,12089.3344778925,12089.3344778925,12089.3344778925,12293.3925,12293.3925
,02/01/2024,1704153600,12377.50382,12377.50382,12377.50382,12377.50382,12182.5825,12182.5825
,03/01/2024,1704240000,11820.3019821,11820.3019821,11820.3019821,11820.3019821,12147.3075,12147.3075
,04/01/2024,1704326400,10267.346102590001,10267.346102590001,10267.346102590001,10267.346102590001,12168.245,12168.245
,05/01/2024,1704412800,10755.817418757499,10755.817418757499,10755.817418757499,10755.817418757499,12188.1575,12188.1575
,06/01/2024,1704499200,7663.550933585001,7663.550933585001,7663.550933585001,7663.550933585001,9120.745,9120.745
,07/01/2024,1704585600,7579.225326164999,7579.225326164999,7579.225326164999,7579.225326164999,9114.8825,9114.8825
,08/01/2024,1704672000,7269.87192789,7269.87192789,7269.87192789,7269.87192789,9082.095,9082.095
,09/01/2024,1704758400,7389.5371075124995,7389.5371075124995,7389.5371075124995,7389.5371075124995,9004.6575,9004.6575
,10/01/2024,1704844800,7406.882426879999,7406.882426879999,7406.882426879999,7406.882426879999,8998.72,8998.72
,11/01/2024,1704931200,8132.37232788,8132.37232788,8132.37232788,8132.37232788,8991.72,8991.72
,12/01/2024,1705017600,8140.01142778,8140.01142778,8140.01142778,8140.01142778,8918.9575,8918.9575
,13/01/2024,1705104000,7733.41164204,7733.41164204,7733.41164204,7733.41164204,9007.82,9007.82
,14/01/2024,1705190400,7884.658610134999,7884.658610134999,7884.658610134999,7884.658610134999,8997.845,8997.845
,15/01/2024,1705276800,7566.31189578,7566.31189578,7566.31189578,7566.31189578,8993.82,8993.82
,16/01/2024,1705363200,7518.469152185001,7518.469152185001,7518.469152185001,7518.469152185001,8906.6825,8906.6825
,17/01/2024,1705449600,7421.0059555725,7421.0059555725,7421.0059555725,7421.0059555725,8771.5325,8771.5325
,18/01/2024,1705536000,6815.650433039999,6815.650433039999,6815.650433039999,6815.650433039999,8485.2825,8485.2825
,19/01/2024,1705622400,6385.058948247501,6385.058948247501,6385.058948247501,6385.058948247501,8230.6825,8230.6825
,20/01/2024,1705708800,6264.240759830001,6264.240759830001,6264.240759830001,6264.240759830001,8230.6825,8230.6825
,21/01/2024,1705795200,6436.383986589999,6436.383986589999,6436.383986589999,6436.383986589999,8222.1325,8222.1325
,22/01/2024,1705881600,6336.30873039,6336.30873039,6336.30873039,6336.30873039,8175.07,8175.07
,23/01/2024,1705968000,6135.90247048,6135.90247048,6135.90247048,6135.90247048,8174.62,8174.62
,24/01/2024,1706054400,5887.18148236,5887.18148236,5887.18148236,5887.18148236,8174.62,8174.62
,25/01/2024,1706140800,6021.45613392,6021.45613392,6021.45613392,6021.45613392,8159.42,8159.42
,26/01/2024,1706227200,5977.8060445599995,5977.8060445599995,5977.8060445599995,5977.8060445599995,8157.62,8157.62
,27/01/2024,1706313600,6205.73810498,6205.73810498,6205.73810498,6205.73810498,8157.62,8157.62
,28/01/2024,1706400000,6456.9151015200005,6456.9151015200005,6456.9151015200005,6456.9151015200005,8151.6825,8151.6825
,29/01/2024,1706486400,6428.905391159999,6428.905391159999,6428.905391159999,6428.905391159999,8143.1325,8143.1325
,30/01/2024,1706572800,6622.980668032499,6622.980668032499,6622.980668032499,6622.980668032499,8143.1325,8143.1325
,31/01/2024,1706659200,6493.43157309,6493.43157309,6493.43157309,6493.43157309,8143.1325,8143.1325
,01/02/2024,1706745600,6291.661264275001,6291.661264275001,6291.661264275001,6291.661264275001,7983.6325,7983.6325
,02/02/2024,1706832000,6438.552294075,6438.552294075,6438.552294075,6438.552294075,7981.495,7981.495
,03/02/2024,1706918400,6415.55760698,6415.55760698,6415.55760698,6415.55760698,7981.495,7981.495
,04/02/2024,1707004800,6225.87969565,6225.87969565,6225.87969565,6225.87969565,7975.5575,7975.5575
,05/02/2024,1707091200,6148.1059711524995,6148.1059711524995,6148.1059711524995,6148.1059711524995,7955.7575,7955.7575
,06/02/2024,1707177600,4928.4504640800005,4928.4504640800005,4928.4504640800005,4928.4504640800005,6312.02,6312.02
,07/02/2024,1707264000,5053.5338908575,5053.5338908575,5053.5338908575,5053.5338908575,6288.5325,6288.5325
,08/02/2024,1707350400,5267.111320155001,5267.111320155001,5267.111320155001,5267.111320155001,6288.5325,6288.5325
,09/02/2024,1707436800,5231.4993606074995,5231.4993606074995,5231.4993606074995,5231.4993606074995,6288.5325,6288.5325
,10/02/2024,1707523200,5387.272599165,5387.272599165,5387.272599165,5387.272599165,6288.5325,6288.5325
,11/02/2024,1707609600,5302.405844235,5302.405844235,5302.405844235,5302.405844235,6235.095,6235.095
,12/02/2024,1707696000,5238.240481590001,5238.240481590001,5238.240481590001,5238.240481590001,6235.095,6235.095
,13/02/2024,1707782400,5476.1592365999995,5476.1592365999995,5476.1592365999995,5476.1592365999995,6235.095,6235.095
,14/02/2024,1707868800,5223.900351175,5223.900351175,5223.900351175,5223.900351175,6154.345,6154.345
,15/02/2024,1707955200,5454.232867145,5454.232867145,5454.232867145,5454.232867145,6154.345,6154.345
,16/02/2024,1708041600,5463.768994755,5463.768994755,5463.768994755,5463.768994755,6150.545,6150.545
,17/02/2024,1708128000,5875.621789045,5875.621789045,5875.621789045,5875.621789045,6150.545,6150.545
,18/02/2024,1708214400,5721.120098645,5721.120098645,5721.120098645,5721.120098645,6150.545,6150.545
,19/02/2024,1708300800,6096.76463452,6096.76463452,6096.76463452,6096.76463452,6150.545,6150.545
,20/02/2024,1708387200,6024.339990235,6024.339990235,6024.339990235,6024.339990235,6141.4075,6141.4075
,21/02/2024,1708473600,6270.3770575,6270.3770575,6270.3770575,6270.3770575,6141.4075,6141.4075
,22/02/2024,1708560000,5838.570024170001,5838.570024170001,5838.570024170001,5838.570024170001,6140.395,6140.395
,23/02/2024,1708646400,6067.404124635001,6067.404124635001,6067.404124635001,6067.404124635001,6140.395,6140.395
,24/02/2024,1708732800,6051.856644495001,6051.856644495001,6051.856644495001,6051.856644495001,6140.395,6140.395
,25/02/2024,1708819200,6109.30003972,6109.30003972,6109.30003972,6109.30003972,6140.395,6140.395
,26/02/2024,1708905600,6097.326269470001,6097.326269470001,6097.326269470001,6097.326269470001,6140.395,6140.395
,27/02/2024,1708992000,6539.17176,6539.17176,6539.17176,6539.17176,6122.82,6122.82
,28/02/2024,1709078400,6300.381779999999,6300.381779999999,6300.381779999999,6300.381779999999,6122.82,6122.82
,29/02/2024,1709164800,6319.752975,6319.752975,6319.752975,6319.752975,6135.6825,6135.6825
,01/03/2024,1709251200,6215.4463725,6215.4463725,6215.4463725,6215.4463725,6135.6825,6135.6825
,02/03/2024,1709337600,6282.796437499999,6282.796437499999,6282.796437499999,6282.796437499999,6129.5575,6129.5575
,03/03/2024,1709424000,6693.476790000001,6693.476790000001,6693.476790000001,6693.476790000001,6129.5575,6129.5575
,04/03/2024,1709510400,6681.217675000001,6681.217675000001,6681.217675000001,6681.217675000001,6129.5575,6129.5575
,05/03/2024,1709596800,6926.399974999999,6926.399974999999,6926.399974999999,6926.399974999999,6129.5575,6129.5575
,06/03/2024,1709683200,6374.7398,6374.7398,6374.7398,6374.7398,6129.5575,6129.5575
,07/03/2024,1709769600,6852.0704000000005,6852.0704000000005,6852.0704000000005,6852.0704000000005,6117.92,6117.92
,08/03/2024,1709856000,7095.989699999999,7095.989699999999,7095.989699999999,7095.989699999999,6117.2325,6117.2325
,09/03/2024,1709942400,6899.3223499999995,6899.3223499999995,6899.3223499999995,6899.3223499999995,6105.595,6105.595
,10/03/2024,1710028800,7082.4902,7082.4902,7082.4902,7082.4902,6105.595,6105.595
,11/03/2024,1710115200,7265.65805,7265.65805,7265.65805,7265.65805,6105.595,6105.595
,12/03/2024,1710201600,7509.88185,7509.88185,7509.88185,7509.88185,6105.595,6105.595
,13/03/2024,1710288000,7204.6021,7204.6021,7204.6021,7204.6021,6105.595,6105.595
,14/03/2024,1710374400,7749.27965,7749.27965,7749.27965,7749.27965,6101.795,6101.795
,15/03/2024,1710460800,7247.0048,7247.0048,7247.0048,7247.0048,6089.92,6089.92
,16/03/2024,1710547200,6942.5088,6942.5088,6942.5088,6942.5088,6089.92,6089.92
,17/03/2024,1710633600,6376.14624,6376.14624,6376.14624,6376.14624,6089.92,6089.92
,18/03/2024,1710720000,6625.832960000001,6625.832960000001,6625.832960000001,6625.832960000001,6089.92,6089.92
,19/03/2024,1710806400,5999.7587344,5999.7587344,5999.7587344,5999.7587344,6089.92,6089.92
,20/03/2024,1710892800,5690.2819084425,5690.2819084425,5690.2819084425,5690.2819084425,6083.9825,6083.9825
,21/03/2024,1710979200,6089.753669999999,6089.753669999999,6089.753669999999,6089.753669999999,6083.67,6083.67
,22/03/2024,1711065600,5797.03713048,5797.03713048,5797.03713048,5797.03713048,5810.04,5810.04
,23/03/2024,1711152000,5609.451964090001,5609.451964090001,5609.451964090001,5609.451964090001,5783.2025,5783.2025
,24/03/2024,1711238400,5719.8128173975,5719.8128173975,5719.8128173975,5719.8128173975,5783.2025,5783.2025
,25/03/2024,1711324800,5846.8177275,5846.8177275,5846.8177275,5846.8177275,5783.2025,5783.2025
,26/03/2024,1711411200,6089.988644999999,6089.988644999999,6089.988644999999,6089.988644999999,5783.465,5783.465
,27/03/2024,1711497600,6049.50439,6049.50439,6049.50439,6049.50439,5783.465,5783.465
,28/03/2024,1711584000,5763.919467499999,5763.919467499999,5763.919467499999,5763.919467499999,5723.8525,5723.8525
,29/03/2024,1711670400,5716.085232157499,5716.085232157499,5716.085232157499,5716.085232157499,5723.8525,5723.8525
,30/03/2024,1711756800,5659.8312097875,5659.8312097875,5659.8312097875,5659.8312097875,5723.8525,5723.8525
,31/03/2024,1711843200,5626.718723075,5626.718723075,5626.718723075,5626.718723075,5723.8525,5723.8525
,01/04/2024,1711929600,5729.576352499999,5729.576352499999,5729.576352499999,5729.576352499999,5723.8525,5723.8525
,02/04/2024,1712016000,5429.1542301849995,5429.1542301849995,5429.1542301849995,5429.1542301849995,5723.8525,5723.8525
,03/04/2024,1712102400,5097.27381453,5097.27381453,5097.27381453,5097.27381453,5723.8525,5723.8525
,04/04/2024,1712188800,5131.586159699999,5131.586159699999,5131.586159699999,5131.586159699999,5725.4275,5725.4275
,05/04/2024,1712275200,5175.3513275099995,5175.3513275099995,5175.3513275099995,5175.3513275099995,5725.4275,5725.4275
,06/04/2024,1712361600,5071.26495021,5071.26495021,5071.26495021,5071.26495021,5725.365,5725.365
,07/04/2024,1712448000,5114.159384789999,5114.159384789999,5114.159384789999,5114.159384789999,5725.365,5725.365
,08/04/2024,1712534400,5139.476646945,5139.476646945,5139.476646945,5139.476646945,5670.815,5670.815
,09/04/2024,1712620800,5377.84935547,5377.84935547,5377.84935547,5377.84935547,5670.815,5670.815
,10/04/2024,1712707200,5122.48121439,5122.48121439,5122.48121439,5122.48121439,5670.815,5670.815
,11/04/2024,1712793600,5028.277635609999,5028.277635609999,5028.277635609999,5028.277635609999,5670.815,5670.815
,12/04/2024,1712880000,4982.66159975,4982.66159975,4982.66159975,4982.66159975,5670.815,5670.815
,13/04/2024,1712966400,4347.8164799999995,4347.8164799999995,4347.8164799999995,4347.8164799999995,5656.8,5656.8
,14/04/2024,1713052800,3694.4560800000004,3694.4560800000004,3694.4560800000004,3694.4560800000004,5656.8,5656.8
,15/04/2024,1713139200,3948.955512,3948.955512,3948.955512,3948.955512,5656.8,5656.8
,16/04/2024,1713225600,4036.1324568000005,4036.1324568000005,4036.1324568000005,4036.1324568000005,5656.8,5656.8
,17/04/2024,1713312000,3971.8825223999997,3971.8825223999997,3971.8825223999997,3971.8825223999997,5656.8,5656.8
,18/04/2024,1713398400,3731.9946048,3731.9946048,3731.9946048,3731.9946048,5656.8,5656.8
,19/04/2024,1713484800,3837.4487532,3837.4487532,3837.4487532,3837.4487532,5656.6,5656.6
,20/04/2024,1713571200,3777.0306086000005,3777.0306086000005,3777.0306086000005,3777.0306086000005,5656.6,5656.6
,21/04/2024,1713657600,4177.9986996,4177.9986996,4177.9986996,4177.9986996,5656.6,5656.6
,22/04/2024,1713744000,4042.5810390000006,4042.5810390000006,4042.5810390000006,4042.5810390000006,5655.225,5655.225
,23/04/2024,1713830400,4189.503784500001,4189.503784500001,4189.503784500001,4189.503784500001,5655.225,5655.225
,24/04/2024,1713916800,4123.801380450001,4123.801380450001,4123.801380450001,4123.801380450001,5655.225,5655.225
,25/04/2024,1714003200,4006.19532135,4006.19532135,4006.19532135,4006.19532135,5655.225,5655.225
,26/04/2024,1714089600,4086.1602028500006,4086.1602028500006,4086.1602028500006,4086.1602028500006,5655.225,5655.225
,27/04/2024,1714176000,3947.7372605250007,3947.7372605250007,3947.7372605250007,3947.7372605250007,5655.225,5655.225
,28/04/2024,1714262400,4134.518031825,4134.518031825,4134.518031825,4134.518031825,5655.225,5655.225
,29/04/2024,1714348800,4125.7354674,4125.7354674,4125.7354674,4125.7354674,5655.225,5655.225
,30/04/2024,1714435200,4005.7542138,4005.7542138,4005.7542138,4005.7542138,5655.225,5655.225
,01/05/2024,1714521600,3682.0336991,3682.0336991,3682.0336991,3682.0336991,5575.6625,5575.6625
,02/05/2024,1714608000,3834.4834631750005,3834.4834631750005,3834.4834631750005,3834.4834631750005,5575.6625,5575.6625
,03/05/2024,1714694400,4031.1092012375007,4031.1092012375007,4031.1092012375007,4031.1092012375007,5575.6625,5575.6625
,04/05/2024,1714780800,4099.4779748125,4099.4779748125,4099.4779748125,4099.4779748125,5575.6625,5575.6625
,05/05/2024,1714867200,4060.3256727375,4060.3256727375,4060.3256727375,4060.3256727375,5575.6625,5575.6625
,06/05/2024,1714953600,4081.8254273375005,4081.8254273375005,4081.8254273375005,4081.8254273375005,5575.6625,5575.6625
,07/05/2024,1715040000,4004.6340709375004,4004.6340709375004,4004.6340709375004,4004.6340709375004,5568.0625,5568.0625
,08/05/2024,1715126400,3848.945475375,3848.945475375,3848.945475375,3848.945475375,5568.0625,5568.0625
,09/05/2024,1715212800,3785.144559175,3785.144559175,3785.144559175,3785.144559175,5553.575,5553.575
,10/05/2024,1715299200,3872.00802575,3872.00802575,3872.00802575,3872.00802575,5553.575,5553.575
,11/05/2024,1715385600,3611.78517165,3611.78517165,3611.78517165,3611.78517165,5358.525,5358.525
,12/05/2024,1715472000,3584.2430225,3584.2430225,3584.2430225,3584.2430225,5303.9,5303.9
,13/05/2024,1715558400,3561.4203407999994,3561.4203407999994,3561.4203407999994,3561.4203407999994,5303.9,5303.9
,14/05/2024,1715644800,3535.5956516999995,3535.5956516999995,3535.5956516999995,3535.5956516999995,5303.9,5303.9
,15/05/2024,1715731200,3444.6019432999997,3444.6019432999997,3444.6019432999997,3444.6019432999997,5303.9,5303.9
,16/05/2024,1715817600,3635.6696369,3635.6696369,3635.6696369,3635.6696369,5303.9,5303.9
,17/05/2024,1715904000,3674.1759509,3674.1759509,3674.1759509,3674.1759509,5303.9,5303.9
,18/05/2024,1715990400,3788.1620657999997,3788.1620657999997,3788.1620657999997,3788.1620657999997,5303.9,5303.9
,19/05/2024,1716076800,3757.9722669999996,3757.9722669999996,3757.9722669999996,3757.9722669999996,5303.9,5303.9
,20/05/2024,1716163200,3623.4335395999997,3623.4335395999997,3623.4335395999997,3623.4335395999997,5303.9,5303.9
,21/05/2024,1716249600,3956.9740882749998,3956.9740882749998,3956.9740882749998,3956.9740882749998,5303.3875,5303.3875
,22/05/2024,1716336000,3881.4061197875,3881.4061197875,3881.4061197875,3881.4061197875,5303.3875,5303.3875
,23/05/2024,1716422400,3826.35235112,3826.35235112,3826.35235112,3826.35235112,5300.56,5300.56
,24/05/2024,1716508800,3951.3395559200003,3951.3395559200003,3951.3395559200003,3951.3395559200003,5300.56,5300.56
,25/05/2024,1716595200,3835.6654350400004,3835.6654350400004,3835.6654350400004,3835.6654350400004,5300.56,5300.56
,26/05/2024,1716681600,3830.88718316,3830.88718316,3830.88718316,3830.88718316,5247.46,5247.46
,27/05/2024,1716768000,3774.29857452,3774.29857452,3774.29857452,3774.29857452,5247.46,5247.46
,28/05/2024,1716854400,3923.525842,3923.525842,3923.525842,3923.525842,5247.46,5247.46
,29/05/2024,1716940800,3844.1107823600005,3844.1107823600005,3844.1107823600005,3844.1107823600005,5247.46,5247.46
,30/05/2024,1717027200,3757.0501735000003,3757.0501735000003,3757.0501735000003,3757.0501735000003,5247.46,5247.46
,31/05/2024,1717113600,3661.8455067200002,3661.8455067200002,3661.8455067200002,3661.8455067200002,5247.46,5247.46
,01/06/2024,1717200000,3643.1068270600003,3643.1068270600003,3643.1068270600003,3643.1068270600003,5247.46,5247.46
,02/06/2024,1717286400,3680.0646878400003,3680.0646878400003,3680.0646878400003,3680.0646878400003,5247.46,5247.46
,03/06/2024,1717372800,3623.75419458,3623.75419458,3623.75419458,3623.75419458,5247.46,5247.46
,04/06/2024,1717459200,3697.2238820400003,3697.2238820400003,3697.2238820400003,3697.2238820400003,5247.46,5247.46
,05/06/2024,1717545600,3750.8161910199997,3750.8161910199997,3750.8161910199997,3750.8161910199997,5247.46,5247.46
,06/06/2024,1717632000,3791.30034492,3791.30034492,3791.30034492,3791.30034492,5247.46,5247.46
