,Date,Timestamp,Chintai,Chintai,Chintai,Chintai,Chintai,Chintai,Chintai,Chintai,Chintai,Chintai
,28/04/2022,1651104000,13082636.922446756,13082636.922446756,3368.074818,13079268.847628755,3368.074818,13079268.847628755,1483.7334,242101081.88265872,1483.7334,242101081.88265872
,29/04/2022,1651190400,12557109.660349503,12557109.660349503,3442.261488,12553667.398861503,3442.261488,12553667.398861503,1483.7334,242101081.88265872,1483.7334,242101081.88265872
,30/04/2022,1651276800,3369.661376830221,3369.661376830221,3368.074818,1.586558830220991,3368.074818,1.586558830220991,1483.7334,31.98272715,1483.7334,31.98272715
,01/05/2022,1651363200,3028.3265132534593,3028.3265132534593,3026.8161360000004,1.510377253458777,3026.8161360000004,1.510377253458777,1483.7334,31.98272715,1483.7334,31.98272715
,02/05/2022,1651449600,3132.184900527052,3132.184900527052,3130.677474,1.5074265270519178,3130.677474,1.5074265270519178,1483.7334,31.98272715,1483.7334,31.98272715
,03/05/2022,1651536000,3102.4824408164677,3102.4824408164677,3101.002806,1.479634816467654,3101.002806,1.479634816467654,1483.7334,31.98272715,1483.7334,31.98272715
,04/05/2022,1651622400,3072.813478854818,3072.813478854818,3071.328138,1.4853408548184854,3071.328138,1.4853408548184854,1483.7334,31.98272715,1483.7334,31.98272715
,05/05/2022,1651708800,3324.9754038264073,3324.9754038264073,3323.5628160000006,1.4125878264067513,3323.5628160000006,1.4125878264067513,1483.7334,31.98272715,1483.7334,31.98272715
,06/05/2022,1651795200,2983.6456043946614,2983.6456043946614,2982.304134,1.3414703946614686,2982.304134,1.3414703946614686,1483.7334,31.98272715,1483.7334,31.98272715
,07/05/2022,1651881600,3028.1409645024164,3028.1409645024164,3026.8161360000004,1.3248285024162374,3026.8161360000004,1.3248285024162374,1483.7334,31.98272715,1483.7334,31.98272715
,08/05/2022,1651968000,2939.0586332830853,2939.0586332830853,2937.792132,1.2665012830855111,2937.792132,1.2665012830855111,1483.7334,31.98272715,1483.7334,31.98272715
,09/05/2022,1652054400,2924.1639513748605,2924.1639513748605,2922.954798,1.2091533748601173,2922.954798,1.2091533748601173,1483.7334,31.98272715,1483.7334,31.98272715
,10/05/2022,1652140800,2553.160551526547,2553.160551526547,2552.021448,1.1391035265471015,2552.021448,1.1391035265471015,1483.7334,31.98272715,1483.7334,31.98272715
,11/05/2022,1652227200,2553.1680677872546,2553.1680677872546,2552.021448,1.146619787254623,2552.021448,1.146619787254623,1483.7334,31.98272715,1483.7334,31.98272715
,12/05/2022,1652313600,2137.440701374237,2137.440701374237,2136.5760960000002,0.8646053742367965,2136.5760960000002,0.8646053742367965,1483.7334,31.98272715,1483.7334,31.98272715
,13/05/2022,1652400000,1900.015105752036,1900.015105752036,1899.178752,0.8363537520361155,1899.178752,0.8363537520361155,1483.7334,31.98272715,1483.7334,31.98272715
,14/05/2022,1652486400,2048.420907580439,2048.420907580439,2047.552092,0.8688155804388225,2047.552092,0.8688155804388225,1483.7334,31.98272715,1483.7334,31.98272715
,15/05/2022,1652572800,2018.689755525674,2018.689755525674,2017.8774240000002,0.8123315256737504,2017.8774240000002,0.8123315256737504,1483.7334,31.98272715,1483.7334,31.98272715
,16/05/2022,1652659200,2048.249263639852,2048.249263639852,2047.552092,0.6971716398520169,2047.552092,0.6971716398520169,1483.7334,31.98272715,1483.7334,31.98272715
,17/05/2022,1652745600,1959.3443111839135,1959.3443111839135,1958.5280880000003,0.8162231839133625,1958.5280880000003,0.8162231839133625,1483.7334,31.98272715,1483.7334,31.98272715
,18/05/2022,1652832000,2048.340013029004,2048.340013029004,2047.552092,0.7879210290037845,2047.552092,0.7879210290037845,1483.7334,31.98272715,1483.7334,31.98272715
,19/05/2022,1652918400,1885.1145853969697,1885.1145853969697,1884.3414180000002,0.7731673969694894,1884.3414180000002,0.7731673969694894,1483.7334,31.98272715,1483.7334,31.98272715
,20/05/2022,1653004800,1944.3904708252787,1944.3904708252787,1943.6907540000002,0.6997168252786139,1943.6907540000002,0.6997168252786139,1483.7334,31.98272715,1483.7334,31.98272715
,21/05/2022,1653091200,1899.882904509707,1899.882904509707,1899.178752,0.7041525097070475,1899.178752,0.7041525097070475,1483.7334,31.98272715,1483.7334,31.98272715
,22/05/2022,1653177600,1944.443637631584,1944.443637631584,1943.6907540000002,0.752883631583688,1943.6907540000002,0.752883631583688,1483.7334,31.98272715,1483.7334,31.98272715
,23/05/2022,1653264000,2018.6181433211398,2018.6181433211398,2017.8774240000002,0.7407193211394569,2017.8774240000002,0.7407193211394569,1483.7334,31.98272715,1483.7334,31.98272715
,24/05/2022,1653350400,1959.2518411240412,1959.2518411240412,1958.5280880000003,0.723753124040925,1958.5280880000003,0.723753124040925,1483.7334,31.98272715,1483.7334,31.98272715
,25/05/2022,1653436800,2003.7579061704002,2003.7579061704002,2003.0400900000002,0.7178161704000705,2003.0400900000002,0.7178161704000705,1483.7334,31.98272715,1483.7334,31.98272715
,26/05/2022,1653523200,1988.9123308612682,1988.9123308612682,1988.2027560000001,0.7095748612680585,1988.2027560000001,0.7095748612680585,1483.7334,31.98272715,1483.7334,31.98272715
,27/05/2022,1653609600,1840.4256108142122,1840.4256108142122,1839.829416,0.5961948142122224,1839.829416,0.5961948142122224,1483.7334,31.98272715,1483.7334,31.98272715
,28/05/2022,1653696000,1840.5165712893631,1840.5165712893631,1839.829416,0.6871552893631799,1839.829416,0.6871552893631799,1483.7334,31.98272715,1483.7334,31.98272715
,29/05/2022,1653782400,1870.1383136328209,1870.1383136328209,1869.5040840000001,0.634229632820817,1869.5040840000001,0.634229632820817,1483.7334,31.98272715,1483.7334,31.98272715
,30/05/2022,1653868800,1914.6396247666164,1914.6396247666164,1914.016086,0.6235387666163865,1914.016086,0.6235387666163865,1483.7334,31.98272715,1483.7334,31.98272715
,31/05/2022,1653955200,2063.023368108104,2063.023368108104,2062.389426,0.6339421081037385,2062.389426,0.6339421081037385,1483.7334,31.98272715,1483.7334,31.98272715
,01/06/2022,1654041600,2063.0362904091817,2063.0362904091817,2062.389426,0.6468644091814244,2062.389426,0.6468644091814244,1483.7334,31.98272715,1483.7334,31.98272715
,02/06/2022,1654128000,1870.0884880620213,1870.0884880620213,1869.5040840000001,0.5844040620211034,1869.5040840000001,0.5844040620211034,1483.7334,31.98272715,1483.7334,31.98272715
,03/06/2022,1654214400,1914.6358456875764,1914.6358456875764,1914.016086,0.6197596875763425,1914.016086,0.6197596875763425,1483.7334,31.98272715,1483.7334,31.98272715
,04/06/2022,1654300800,1870.1436928077003,1870.1436928077003,1869.5040840000001,0.6396088077001755,1869.5040840000001,0.6396088077001755,1483.7334,31.98272715,1483.7334,31.98272715
,05/06/2022,1654387200,1899.8008451473493,1899.8008451473493,1899.178752,0.6220931473492064,1899.178752,0.6220931473492064,1483.7334,31.98272715,1483.7334,31.98272715
,06/06/2022,1654473600,1944.3425095276448,1944.3425095276448,1943.6907540000002,0.651755527644474,1943.6907540000002,0.651755527644474,1483.7334,31.98272715,1483.7334,31.98272715
,07/06/2022,1654560000,1825.56115770038,1825.56115770038,1824.992082,0.5690757003799229,1824.992082,0.5690757003799229,1483.7334,31.98272715,1483.7334,31.98272715
,08/06/2022,1654646400,1914.6968687309786,1914.6968687309786,1914.016086,0.6807827309785425,1914.016086,0.6807827309785425,1483.7334,31.98272715,1483.7334,31.98272715
,09/06/2022,1654732800,1870.1647790197103,1870.1647790197103,1869.5040840000001,0.6606950197101704,1869.5040840000001,0.6606950197101704,1483.7334,31.98272715,1483.7334,31.98272715
,10/06/2022,1654819200,1825.6425972374857,1825.6425972374857,1824.992082,0.6505152374855969,1824.992082,0.6505152374855969,1483.7334,31.98272715,1483.7334,31.98272715
,11/06/2022,1654905600,1751.4364062601423,1751.4364062601423,1750.805412,0.630994260142323,1750.805412,0.630994260142323,1483.7334,31.98272715,1483.7334,31.98272715
,12/06/2022,1654992000,1662.3899465477562,1662.3899465477562,1661.7814080000003,0.608538547755765,1661.7814080000003,0.608538547755765,1483.7334,31.98272715,1483.7334,31.98272715
,13/06/2022,1655078400,1522.8811326824377,1522.8811326824377,1522.3104684000002,0.5706642824374635,1522.3104684000002,0.5706642824374635,1483.7334,31.98272715,1483.7334,31.98272715
,14/06/2022,1655164800,1352.6168511213573,1352.6168511213573,1352.148503421,0.4683477003573555,1352.148503421,0.4683477003573555,1483.7334,31.98272715,1483.7334,31.98272715
,15/06/2022,1655251200,1407.0272364895854,1407.0272364895854,1406.5495885320001,0.477647957585304,1406.5495885320001,0.477647957585304,1483.7334,31.98272715,1483.7334,31.98272715
,16/06/2022,1655337600,1490.1526000631418,1490.1526000631418,1489.6683336,0.484266463141725,1489.6683336,0.484266463141725,1483.7334,31.98272715,1483.7334,31.98272715
,17/06/2022,1655424000,1359.4122786625007,1359.4122786625007,1358.9410349262,0.471243736300788,1358.9410349262,0.471243736300788,1483.7334,31.98272715,1483.7334,31.98272715
,18/06/2022,1655510400,1402.7846471889038,1402.7846471889038,1402.3164971418003,0.4681500471035685,1402.3164971418003,0.4681500471035685,1483.7334,31.98272715,1483.7334,31.98272715
,19/06/2022,1655596800,1322.5842670147451,1322.5842670147451,1322.1103207380002,0.473946276744963,1322.1103207380002,0.473946276744963,1483.7334,31.98272715,1483.7334,31.98272715
,20/06/2022,1655683200,1435.4025924513892,1435.4025924513892,1434.9141199398,0.4884725115892215,1434.9141199398,0.4884725115892215,1483.7334,31.98272715,1483.7334,31.98272715
,21/06/2022,1655769600,1424.6200473057688,1424.6200473057688,1424.1333130554,0.486734250368619,1424.1333130554,0.486734250368619,1483.7334,31.98272715,1483.7334,31.98272715
,22/06/2022,1655856000,1428.016352287748,1428.016352287748,1427.5266113412001,0.4897409465479905,1427.5266113412001,0.4897409465479905,1483.7334,31.98272715,1483.7334,31.98272715
,23/06/2022,1655942400,1387.3675806921938,1387.3675806921938,1386.8589625806,0.508618111593735,1386.8589625806,0.508618111593735,1483.7334,31.98272715,1483.7334,31.98272715
,24/06/2022,1656028800,1459.0821172694114,1459.0821172694114,1458.5188346004002,0.5632826690112435,1458.5188346004002,0.5632826690112435,1483.7334,31.98272715,1483.7334,31.98272715
,25/06/2022,1656115200,1490.2407975504943,1490.2407975504943,1489.6683336,0.572463950494194,1489.6683336,0.572463950494194,1483.7334,31.98272715,1483.7334,31.98272715
,26/06/2022,1656201600,1499.14191960089,1499.14191960089,1498.5707340000001,0.5711856008900085,1498.5707340000001,0.5711856008900085,1483.7334,31.98272715,1483.7334,31.98272715
,27/06/2022,1656288000,1482.8146725530378,1482.8146725530378,1482.2511503334001,0.563522219637597,1482.2511503334001,0.563522219637597,1483.7334,31.98272715,1483.7334,31.98272715
,28/06/2022,1656374400,1458.5072094549707,1458.5072094549707,1457.9357273742,0.571482080770689,1457.9357273742,0.571482080770689,1483.7334,31.98272715,1483.7334,31.98272715
,29/06/2022,1656460800,1410.2914593637527,1410.2914593637527,1409.7129081408,0.5785512229526535,1409.7129081408,0.5785512229526535,1483.7334,31.98272715,1483.7334,31.98272715
,30/06/2022,1656547200,1379.3545787406717,1379.3545787406717,1378.826029953,0.5285487876718005,1378.826029953,0.5285487876718005,1483.7334,31.98272715,1483.7334,31.98272715
,01/07/2022,1656633600,1406.7982396872096,1406.7982396872096,1406.2676791860001,0.5305605012095356,1406.2676791860001,0.5305605012095356,1483.7334,31.98272715,1483.7334,31.98272715
,02/07/2022,1656720000,1357.6914612530504,1357.6914612530504,1357.1739084468002,0.517552806250359,1357.1739084468002,0.517552806250359,1483.7334,31.98272715,1483.7334,31.98272715
,03/07/2022,1656806400,1395.406408594812,1395.406408594812,1394.8978301418001,0.508578453012069,1394.8978301418001,0.508578453012069,1483.7334,31.98272715,1483.7334,31.98272715
,04/07/2022,1656892800,1397.4430941724504,1397.4430941724504,1396.9349961,0.508098072450276,1396.9349961,0.508098072450276,1483.7334,31.98272715,1483.7334,31.98272715
,05/07/2022,1656979200,1461.6316094007748,1461.6316094007748,1461.1109168502,0.5206925505746745,1461.1109168502,0.5206925505746745,1483.7334,31.98272715,1483.7334,31.98272715
,06/07/2022,1657065600,1469.6900011077964,1469.6900011077964,1469.1750078792,0.5149932285965444,1469.1750078792,0.5149932285965444,1483.7334,31.98272715,1483.7334,31.98272715
,07/07/2022,1657152000,1487.2514046720694,1487.2514046720694,1486.7008668,0.55053787206924,1486.7008668,0.55053787206924,1483.7334,31.98272715,1483.7334,31.98272715
,08/07/2022,1657238400,1531.817727734997,1531.817727734997,1531.2128688,0.6048589349971575,1531.2128688,0.6048589349971575,1483.7334,31.98272715,1483.7334,31.98272715
,09/07/2022,1657324800,1522.912570423917,1522.912570423917,1522.3104684000002,0.6021020239168275,1522.3104684000002,0.6021020239168275,1483.7334,31.98272715,1483.7334,31.98272715
,10/07/2022,1657411200,1533.2943478566517,1533.2943478566517,1532.6966022,0.597745656651726,1532.6966022,0.597745656651726,1483.7334,31.98272715,1483.7334,31.98272715
,11/07/2022,1657497600,1493.228791039016,1493.228791039016,1492.635901,0.5928900390158129,1492.635901,0.5928900390158129,1483.7335,31.98272715,1483.7335,31.98272715
,12/07/2022,1657584000,1401.0288098363305,1401.0288098363305,1400.475278381,0.5535314553304799,1400.475278381,0.5535314553304799,1483.7335,31.98272715,1483.7335,31.98272715
,13/07/2022,1657670400,1367.947499983342,1367.947499983342,1367.396923732,0.55057625134182,1367.396923732,0.55057625134182,1483.7335,31.98272715,1483.7335,31.98272715
,14/07/2022,1657756800,1405.5985504456892,1405.5985504456892,1405.0555636955,0.542986750189125,1405.0555636955,0.542986750189125,1483.7335,31.98272715,1483.7335,31.98272715
,15/07/2022,1657843200,1433.3595815172944,1433.3595815172944,1432.8132500135,0.5463315037944719,1432.8132500135,0.5463315037944719,1483.7335,31.98272715,1483.7335,31.98272715
,16/07/2022,1657929600,1435.3953495382157,1435.3953495382157,1434.847448642,0.5479008962157225,1434.847448642,0.5479008962157225,1483.7335,31.98272715,1483.7335,31.98272715
,17/07/2022,1658016000,1493.1802742014113,1493.1802742014113,1492.635901,0.5443732014110775,1492.635901,0.5443732014110775,1483.7335,31.98272715,1483.7335,31.98272715
,18/07/2022,1658102400,1470.37727866366,1470.37727866366,1469.822014704,0.5552639596601955,1469.822014704,0.5552639596601955,1483.7335,31.98272715,1483.7335,31.98272715
,19/07/2022,1658188800,1558.5019935783585,1558.5019935783585,1557.9201750000002,0.5818185783582975,1557.9201750000002,0.5818185783582975,1483.7335,31.98272715,1483.7335,31.98272715
,20/07/2022,1658275200,1597.0798849353098,1597.0798849353098,1596.4972460000001,0.5826389353096949,1596.4972460000001,0.5826389353096949,1483.7335,31.98272715,1483.7335,31.98272715
,21/07/2022,1658361600,1540.6957459590913,1540.6957459590913,1540.115373,0.5803729590911175,1540.115373,0.5803729590911175,1483.7335,31.98272715,1483.7335,31.98272715
,22/07/2022,1658448000,1512.529461425351,1512.529461425351,1511.9244365,0.6050249253510659,1511.9244365,0.6050249253510659,1483.7335,31.98272715,1483.7335,31.98272715
,23/07/2022,1658534400,1607.5105912035203,1607.5105912035203,1606.8833805,0.627210703520478,1606.8833805,0.627210703520478,1483.7335,31.98272715,1483.7335,31.98272715
,24/07/2022,1658620800,1706.915777101503,1706.915777101503,1706.2935249999998,0.6222521015031419,1706.2935249999998,0.6222521015031419,1483.7335,31.98272715,1483.7335,31.98272715
,25/07/2022,1658707200,1810.8134640743638,1810.8134640743638,1810.15487,0.658594074363687,1810.15487,0.658594074363687,1483.7335,31.98272715,1483.7335,31.98272715
,26/07/2022,1658793600,1677.269723006966,1677.269723006966,1676.618855,0.6508680069660615,1676.618855,0.6508680069660615,1483.7335,31.98272715,1483.7335,31.98272715
,27/07/2022,1658880000,1647.558217540626,1647.558217540626,1646.9441850000003,0.614032540625592,1646.9441850000003,0.614032540625592,1483.7335,31.98272715,1483.7335,31.98272715
,28/07/2022,1658966400,1840.4611412923036,1840.4611412923036,1839.82954,0.63160129230363,1839.82954,0.63160129230363,1483.7335,31.98272715,1483.7335,31.98272715
,29/07/2022,1659052800,1870.1291102713112,1870.1291102713112,1869.50421,0.624900271311162,1869.50421,0.624900271311162,1483.7335,31.98272715,1483.7335,31.98272715
