,Date,Timestamp,Prime Staked ETH,Prime Staked ETH,Prime Staked ETH,Prime Staked ETH,Prime Staked ETH,Prime Staked ETH,Prime Staked ETH,Prime Staked ETH,Prime Staked ETH,Prime Staked ETH,Prime Staked ETH,Prime Staked ETH,Prime Staked ETH,Prime Staked ETH,Prime Staked ETH,Prime Staked ETH,Prime Staked ETH,Prime Staked ETH,Prime Staked ETH,Prime Staked ETH,Prime Staked ETH,Prime Staked ETH,Prime Staked ETH,Prime Staked ETH,Prime Staked ETH,Prime Staked ETH,Prime Staked ETH,Prime Staked ETH,Prime Staked ETH,Prime Staked ETH,Prime Staked ETH,Prime Staked ETH,Prime Staked ETH,Prime Staked ETH
,12/02/2024,1707696000,25367721.289883174,25367721.289883174,250292.07886039026,107083.55694898126,24434804.504111215,30597.731842107845,358365.15008974494,160788.74126264313,25789.526768089952,,250292.07886039026,107083.55694898126,24434804.504111215,30597.731842107845,358365.15008974494,160788.74126264313,25789.526768089952,,99.76247523213156,41.77126310144886,9744.22141477226,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,,99.76247523213156,41.77126310144886,9744.22141477226,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,
,13/02/2024,1707782400,26640043.497170195,26640043.497170195,264948.5600883702,112796.1948907354,25650527.17567272,32412.591516072076,381533.6238846718,170382.4877706731,27442.86334695116,,264948.5600883702,112796.1948907354,25650527.17567272,32412.591516072076,381533.6238846718,170382.4877706731,27442.86334695116,,99.77163302832567,41.77126310144886,9745.270763144532,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,,99.77163302832567,41.77126310144886,9745.270763144532,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,
,14/02/2024,1707868800,26551455.20469297,26551455.20469297,263496.7962315227,112424.01293650149,25567872.275614273,32256.68471795806,378833.5807768358,169317.81234488077,27254.042070994634,,263496.7962315227,112424.01293650149,25567872.275614273,32256.68471795806,378833.5807768358,169317.81234488077,27254.042070994634,,99.78331278246318,41.77126310144886,9746.342349462047,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,,99.78331278246318,41.77126310144886,9746.342349462047,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,
,15/02/2024,1707955200,27957401.7592774,27957401.7592774,277228.0735215944,118456.61875361274,26920515.98281609,33761.776220159314,400943.0766255724,177915.1393311281,28581.092009247517,,277228.0735215944,118456.61875361274,26920515.98281609,33761.776220159314,400943.0766255724,177915.1393311281,28581.092009247517,,99.79304525926445,41.77126310144886,9747.66487171714,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,,99.79304525926445,41.77126310144886,9747.66487171714,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,
,16/02/2024,1708041600,28540015.214243397,28540015.214243397,282182.18871803244,120436.5766246214,27489494.245553277,34527.33314355153,402941.8098352691,181218.25837816158,29214.80199048365,,282182.18871803244,120436.5766246214,27489494.245553277,34527.33314355153,402941.8098352691,181218.25837816158,29214.80199048365,,99.80200632309047,41.77126310144886,9748.3587226377,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,,99.80200632309047,41.77126310144886,9748.3587226377,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,
,17/02/2024,1708128000,28267757.18156318,28267757.18156318,279210.0230994671,119529.30479005794,27225130.772183605,34190.97445374286,401443.81189284375,179451.18886324382,28801.10628021764,,279210.0230994671,119529.30479005794,27225130.772183605,34190.97445374286,401443.81189284375,179451.18886324382,28801.10628021764,,99.81233063415986,41.77126310144886,9749.61978355182,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,,99.81233063415986,41.77126310144886,9749.61978355182,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,
,18/02/2024,1708214400,28016186.991937265,28016186.991937265,277876.3631598182,118775.7512037078,26978747.353438783,34020.522414988474,399181.3861614467,178712.04159503622,28873.573963483184,,277876.3631598182,118775.7512037078,26978747.353438783,34020.522414988474,399181.3861614467,178712.04159503622,28873.573963483184,,99.82087585444751,41.77126310144886,9750.77881671038,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,,99.82087585444751,41.77126310144886,9750.77881671038,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,
,19/02/2024,1708300800,29047112.94802854,29047112.94802854,286865.83437280526,121933.24098154633,27977020.68668062,35156.301166555226,411712.391421398,184545.29616078822,29879.19724482514,,286865.83437280526,121933.24098154633,27977020.68668062,35156.301166555226,411712.391421398,184545.29616078822,29879.19724482514,,99.82942217068906,41.77126310144886,9751.828466199804,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,,99.82942217068906,41.77126310144886,9751.828466199804,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,
,20/02/2024,1708387200,29855232.36137579,29855232.36137579,294079.8288262236,125589.47964081613,28757039.63573869,36011.743131717245,422969.81790632854,188946.92689372136,30594.929238298668,,294079.8288262236,125589.47964081613,28757039.63573869,36011.743131717245,422969.81790632854,188946.92689372136,30594.929238298668,,99.83834273490393,41.77126310144886,9752.90977146088,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,,99.83834273490393,41.77126310144886,9752.90977146088,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,
,21/02/2024,1708473600,30421693.612562764,30421693.612562764,299468.7224404855,127826.33077989874,29302459.15107739,36688.77862964968,431378.5235850176,192709.1689873842,31162.93706293896,,299468.7224404855,127826.33077989874,29302459.15107739,36688.77862964968,431378.5235850176,192709.1689873842,31162.93706293896,,99.84753653917483,41.77126310144886,9754.220643617144,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,,99.84753653917483,41.77126310144886,9754.220643617144,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,
,22/02/2024,1708560000,29871787.71406183,29871787.71406183,294553.22729337314,125066.92113941703,28773621.709124476,36056.7424699484,422986.64934388385,189153.44475713532,30349.019933600208,,294553.22729337314,125066.92113941703,28773621.709124476,36056.7424699484,422986.64934388385,189153.44475713532,30349.019933600208,,99.8570140836929,41.77126310144886,9755.225087512876,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,,99.8570140836929,41.77126310144886,9755.225087512876,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,
,23/02/2024,1708646400,30179103.02051252,30179103.02051252,297733.98097750684,125513.45594197151,29068896.61563265,36381.624055814274,428469.4901275362,191220.37354265983,30887.48023438575,,297733.98097750684,125513.45594197151,29068896.61563265,36381.624055814274,428469.4901275362,191220.37354265983,30887.48023438575,,99.8664957057635,41.77126310144886,9756.463983497844,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,,99.8664957057635,41.77126310144886,9756.463983497844,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,
,24/02/2024,1708732800,29653802.23247623,29653802.23247623,292253.6686796321,124343.02514986892,28566471.41762274,35674.58899906107,417137.7247934029,187690.90158318394,30230.90564834127,,292253.6686796321,124343.02514986892,28566471.41762274,35674.58899906107,417137.7247934029,187690.90158318394,30230.90564834127,,99.8758338304446,41.77126310144886,9757.341596146704,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,,99.8758338304446,41.77126310144886,9757.341596146704,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,
,25/02/2024,1708819200,30207010.471859165,30207010.471859165,298003.8426151148,126689.31699827728,29096592.215315226,36376.51049465164,427524.1243848445,191001.60461955183,30822.857431496803,,298003.8426151148,126689.31699827728,29096592.215315226,36376.51049465164,427524.1243848445,191001.60461955183,30822.857431496803,,99.88531524307845,41.77126310144886,9758.12843848816,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,,99.88531524307845,41.77126310144886,9758.12843848816,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,
,26/02/2024,1708905600,31651389.693021666,31651389.693021666,310853.91332030576,131257.42233105173,30490644.189839557,38028.87255833669,448312.3523854868,200072.0558635074,32220.88672342142,,310853.91332030576,131257.42233105173,30490644.189839557,38028.87255833669,448312.3523854868,200072.0558635074,32220.88672342142,,99.89392556182379,41.77126310144886,9759.28590993722,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,,99.89392556182379,41.77126310144886,9759.28590993722,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,
,27/02/2024,1708992000,32085116.427298747,32085116.427298747,316615.10572007694,133479.2358154178,30904842.45376776,38743.52113948759,455072.9798035488,203465.59939875884,32897.53165369523,,316615.10572007694,133479.2358154178,30904842.45376776,38743.52113948759,455072.9798035488,203465.59939875884,32897.53165369523,,99.90284886867691,41.77126310144886,9760.43079826164,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,,99.90284886867691,41.77126310144886,9760.43079826164,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,
,28/02/2024,1709078400,32858257.587647643,32858257.587647643,324102.667399578,137132.1327736395,31652557.508135453,39566.122678516265,463039.8602464101,208240.01237666808,33619.28403737967,,324102.667399578,137132.1327736395,31652557.508135453,39566.122678516265,463039.8602464101,208240.01237666808,33619.28403737967,,99.9123477203396,41.77126310144886,9761.534798874802,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,,99.9123477203396,41.77126310144886,9761.534798874802,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,
,29/02/2024,1709164800,34495506.50502627,34495506.50502627,340703.09454485815,144769.5905191084,33221328.575362444,41583.47937452071,492874.98593304824,219338.3056918862,34908.47360040637,,340703.09454485815,144769.5905191084,33221328.575362444,41583.47937452071,492874.98593304824,219338.3056918862,34908.47360040637,,99.92172171887796,41.77126310144886,9762.623335722205,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,,99.92172171887796,41.77126310144886,9762.623335722205,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,
,01/03/2024,1709251200,33845375.786284894,33845375.786284894,336087.7812898616,142350.19896027248,32586157.128092997,41162.34920410487,488695.17894013855,216392.80091115992,34530.34888636384,,336087.7812898616,142350.19896027248,32586157.128092997,41162.34920410487,488695.17894013855,216392.80091115992,34530.34888636384,,99.9318444473106,41.77126310144886,9763.73034906471,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,,99.9318444473106,41.77126310144886,9763.73034906471,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,
,02/03/2024,1709337600,34717482.90899156,34717482.90899156,344065.789058209,144884.04378000638,33434892.59840842,41808.58970036901,495444.5853998303,220880.18906195145,35507.113582773374,,344065.789058209,144884.04378000638,33434892.59840842,41808.58970036901,495444.5853998303,220880.18906195145,35507.113582773374,,99.94097320938249,41.77126310144886,9764.777936644368,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,,99.94097320938249,41.77126310144886,9764.777936644368,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,
,03/03/2024,1709424000,34615569.49602696,34615569.49602696,341269.0676988913,144627.98593719452,33343498.46489734,41638.59220038463,489926.679121271,219337.72230809124,35270.98386379263,,341269.0676988913,144627.98593719452,33343498.46489734,41638.59220038463,489926.679121271,219337.72230809124,35270.98386379263,,99.9505232864799,41.77126310144886,9766.0947817789,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,,99.9505232864799,41.77126310144886,9766.0947817789,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,
,04/03/2024,1709510400,35337579.09639081,35337579.09639081,352447.3400929851,148670.19106752172,34025971.6514472,42944.48208662825,505070.76506168896,226398.4163784279,36076.25025636073,,352447.3400929851,148670.19106752172,34025971.6514472,42944.48208662825,505070.76506168896,226398.4163784279,36076.25025636073,,99.95953943475001,41.77126310144886,9766.82893581122,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,,99.95953943475001,41.77126310144886,9766.82893581122,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,
,05/03/2024,1709596800,36517165.21960083,36517165.21960083,360916.01165991236,153022.33897006168,35170051.8324655,44109.57858886075,519376.0843639325,232339.01356245155,37350.35999012257,,360916.01165991236,153022.33897006168,35170051.8324655,44109.57858886075,519376.0843639325,232339.01356245155,37350.35999012257,,99.96898070507338,41.77126310144886,9767.885127525426,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,,99.96898070507338,41.77126310144886,9767.885127525426,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,
,06/03/2024,1709683200,36006503.51547095,36006503.51547095,358255.4799197551,150500.6078166272,34669800.99625127,43730.493254671,516994.43594985176,230431.3485529497,36790.15372582401,,358255.4799197551,150500.6078166272,34669800.99625127,43730.493254671,516994.43594985176,230431.3485529497,36790.15372582401,,99.97948252018539,41.77126310144886,9768.810349941046,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,,99.97948252018539,41.77126310144886,9768.810349941046,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,
,07/03/2024,1709769600,38737996.31695022,38737996.31695022,381207.888017751,160191.1231435323,37315023.666704774,46584.54219157448,549648.8274270095,245441.813597134,39898.45586844329,,381207.888017751,160191.1231435323,37315023.666704774,46584.54219157448,549648.8274270095,245441.813597134,39898.45586844329,,99.99079013063873,41.77126310144886,9769.686282836303,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,,99.99079013063873,41.77126310144886,9769.686282836303,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,
,08/03/2024,1709856000,39251789.547926925,39251789.547926925,386676.72487160214,161926.3014127665,37687953.50649413,47134.30683390364,556726.4469190303,248714.59668682984,39813.50470867352,122844.16,386676.72487160214,161926.3014127665,37687953.50649413,47134.30683390364,556726.4469190303,248714.59668682984,39813.50470867352,122844.16,100.00148055364951,41.77126310144886,9770.57817962718,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,32,100.00148055364951,41.77126310144886,9770.57817962718,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,32
,09/03/2024,1709942400,39497229.528178886,39497229.528178886,389102.29414920916,164935.50320659488,37919358.905896425,47583.61840806021,561352.2870071565,250024.29330650312,40317.373974940245,124555.25223,389102.29414920916,164935.50320659488,37919358.905896425,47583.61840806021,561352.2870071565,250024.29330650312,40317.373974940245,124555.25223,100.01112791355789,41.77126310144886,9771.721033752287,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,32.001,100.01112791355789,41.77126310144886,9771.721033752287,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,32.001
,10/03/2024,1710028800,39630044.22938832,39630044.22938832,391210.2370883258,165064.99412220938,38044725.871527776,47896.34108182826,564236.0733083049,251069.13368326696,40559.90364660835,125281.67492999998,391210.2370883258,165064.99412220938,38044725.871527776,47896.34108182826,564236.0733083049,251069.13368326696,40559.90364660835,125281.67492999998,100.0207698964602,41.77126310144886,9772.648683406485,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,32.001,100.0207698964602,41.77126310144886,9772.648683406485,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,32.001
,11/03/2024,1710115200,39393520.72021594,39393520.72021594,388210.7859686748,164529.90424187982,37822005.16885353,47496.46059891046,558071.5593036613,249022.03994677094,39913.07793251184,124271.72336999999,388210.7859686748,164529.90424187982,37822005.16885353,47496.46059891046,558071.5593036613,249022.03994677094,39913.07793251184,124271.72336999999,100.0300921860876,41.77126310144886,9773.557279997707,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,32.001,100.0300921860876,41.77126310144886,9773.557279997707,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,32.001
,12/03/2024,1710201600,41280947.21008095,41280947.21008095,406465.1741510572,171697.85299008846,39633216.3330186,49761.65455926379,586302.0879433568,261084.0832912542,42270.02043733001,130150.00369000001,406465.1741510572,171697.85299008846,39633216.3330186,49761.65455926379,586302.0879433568,261084.0832912542,42270.02043733001,130150.00369000001,100.03991458371146,41.77126310144886,9774.51540366696,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,32.011,100.03991458371146,41.77126310144886,9774.51540366696,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,32.011
,13/03/2024,1710288000,40429700.70302775,40429700.70302775,397543.6199101041,168757.99149300848,38820274.426869445,48685.07948249107,571588.6062803963,254603.85609689748,40969.46623540606,127277.65666000001,397543.6199101041,168757.99149300848,38820274.426869445,48685.07948249107,571588.6062803963,254603.85609689748,40969.46623540606,127277.65666000001,100.04998676467656,41.77126310144886,9775.50109208584,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,32.011,100.04998676467656,41.77126310144886,9775.50109208584,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,32.011
,14/03/2024,1710374400,40749072.41312971,40749072.41312971,400134.81376110157,170029.09102918554,39130231.49943609,48961.77995873569,574214.3105390295,255971.30771227126,41489.13190330076,128040.47879000001,400134.81376110157,170029.09102918554,39130231.49943609,48961.77995873569,574214.3105390295,255971.30771227126,41489.13190330076,128040.47879000001,100.05996918218572,41.77126310144886,9776.618579072236,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,32.011,100.05996918218572,41.77126310144886,9776.618579072236,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,32.011
,15/03/2024,1710460800,39531480.40321592,39531480.40321592,388218.1895549582,165484.3776037479,37957783.85629427,47369.98518615471,559993.1484245626,248274.725305434,40192.49426679925,124163.62658000001,388218.1895549582,165484.3776037479,37957783.85629427,47369.98518615471,559993.1484245626,248274.725305434,40192.49426679925,124163.62658000001,100.06938787184868,41.77126310144886,9777.440473212027,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,32.011,100.06938787184868,41.77126310144886,9777.440473212027,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,32.011
,16/03/2024,1710547200,37996781.505981356,37996781.505981356,373788.92972044507,160091.28982471986,36514809.636766694,45613.306474751975,505530.8243548683,239343.11940467762,38217.13416519694,119387.26527000002,373788.92972044507,160091.28982471986,36514809.636766694,45613.306474751975,505530.8243548683,239343.11940467762,38217.13416519694,119387.26527000002,100.07950095864037,41.77126310144886,9778.35164672068,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,32.011,100.07950095864037,41.77126310144886,9778.35164672068,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,32.011
,17/03/2024,1710633600,35778014.23977099,35778014.23977099,352028.7046493856,149483.89527273792,34352487.33060729,42995.50406356207,505866.05048617884,225582.26244928627,36881.84883256249,112688.64341,352028.7046493856,149483.89527273792,34352487.33060729,42995.50406356207,505866.05048617884,225582.26244928627,36881.84883256249,112688.64341,100.08833913799852,41.77126310144886,9779.232330507653,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,32.011,100.08833913799852,41.77126310144886,9779.232330507653,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,32.011
,18/03/2024,1710720000,36977389.01466923,36977389.01466923,364224.45947857405,154948.41191166945,35503784.34818152,44633.77542537675,521516.4821730533,233976.57187488937,37740.750444148725,116564.21518000001,364224.45947857405,154948.41191166945,35503784.34818152,44633.77542537675,521516.4821730533,233976.57187488937,37740.750444148725,116564.21518000001,100.09741376826176,41.77126310144886,9780.171878028506,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,32.011,100.09741376826176,41.77126310144886,9780.171878028506,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,32.011
,19/03/2024,1710806400,35859443.9565272,35859443.9565272,352186.84747403045,149487.65468641705,34433011.41406664,43052.32140981353,506072.2355962318,226464.33874725777,36520.514886814766,112648.62966,352186.84747403045,149487.65468641705,34433011.41406664,43052.32140981353,506072.2355962318,226464.33874725777,36520.514886814766,112648.62966,100.10597857789357,41.77126310144886,9782.105515359843,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,32.011,100.10597857789357,41.77126310144886,9782.105515359843,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,32.011
,20/03/2024,1710892800,32098483.687754445,32098483.687754445,315667.32218129927,133809.64650655026,30818271.29653204,38708.74892358169,454959.36760005023,202672.78082141542,33461.601419507395,100932.92377000001,315667.32218129927,133809.64650655026,30818271.29653204,38708.74892358169,454959.36760005023,202672.78082141542,33461.601419507395,100932.92377000001,100.116816793361,41.77126310144886,9783.857728167484,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,32.011,100.116816793361,41.77126310144886,9783.857728167484,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,32.011
,21/03/2024,1710979200,35757311.24880809,35757311.24880809,351073.42020835646,149252.9001877869,34334589.76403543,42976.86797399159,504474.65164827066,225938.12656420862,36567.52091004774,112437.99728000001,351073.42020835646,149252.9001877869,34334589.76403543,42976.86797399159,504474.65164827066,225938.12656420862,36567.52091004774,112437.99728000001,100.12617829238044,41.77126310144886,9783.857728167484,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,32.011,100.12617829238044,41.77126310144886,9783.857728167484,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,32.011
,22/03/2024,1711065600,35528796.46292492,35528796.46292492,349050.53765794245,147426.6605649916,34116777.140332945,42632.44122101522,500660.92842218967,224250.98062919965,36344.046316641274,111653.72778000002,349050.53765794245,147426.6605649916,34116777.140332945,42632.44122101522,500660.92842218967,224250.98062919965,36344.046316641274,111653.72778000002,100.13556152652848,41.77126310144886,9787.640112554995,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,32.011,100.13556152652848,41.77126310144886,9787.640112554995,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,32.011
,23/03/2024,1711152000,33860355.83759449,33860355.83759449,332403.25743136735,141316.77791114265,32517167.557744276,40625.99345549106,475137.45598931145,213241.94503460964,34063.72789828289,106399.12213,332403.25743136735,141316.77791114265,32517167.557744276,40625.99345549106,475137.45598931145,213241.94503460964,34063.72789828289,106399.12213,100.14438770060839,41.77126310144886,9788.578262088315,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,32.011,100.14438770060839,41.77126310144886,9788.578262088315,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,32.011
