,Date,Timestamp,Auto Core,Auto Core,Auto Core,Auto Core,Auto Core,Auto Core,Auto Core,Auto Core,Auto Core,Auto Core,Auto Core,Auto Core,Auto Core,Auto Core,Auto Core,Auto Core,Auto Core,Auto Core,Auto Core,Auto Core,Auto Core,Auto Core
,09/06/2023,1686268800,16688.510825988567,16688.510825988567,5377.640725,505.418121,10805.451979988566,,,5377.640725,505.418121,10805.451979988566,,,5377.640725,505.418121,11058.469768286972,,,5377.640725,505.418121,11058.469768286972,,
,10/06/2023,1686355200,15713.329570961267,15713.329570961267,5096.932843,505.402904,10110.993823961267,,,5096.932843,505.402904,10110.993823961267,,,5096.932843,505.402904,11270.314750802574,,,5096.932843,505.402904,11270.314750802574,,
,11/06/2023,1686441600,14742.777743695198,14742.777743695198,4687.870933,505.21105157899996,9549.695759116197,,,4687.870933,505.21105157899996,9549.695759116197,,,4687.870933,505.336375,11568.321606093,,,4687.870933,505.336375,11568.321606093,,
,12/06/2023,1686528000,14321.506390206487,14321.506390206487,4523.741897072832,504.26386259166,9293.500630541994,,,4523.741897072832,504.26386259166,9293.500630541994,,,4530.882568,505.42533,11573.864414546932,,,4530.882568,505.42533,11573.864414546932,,
,13/06/2023,1686614400,14217.61239389702,14217.61239389702,4483.507032086784,504.75211417197,9229.353247638266,,,4483.507032086784,504.75211417197,9229.353247638266,,,4486.953012,505.697769,11800.21997207418,,,4486.953012,505.697769,11800.21997207418,,
,14/06/2023,1686700800,14796.051931160608,14796.051931160608,4495.470756,505.651445357184,9794.929729803423,,,4495.470756,505.651445357184,9794.929729803423,,,4495.470756,506.062368,12518.84195702207,,,4495.470756,506.062368,12518.84195702207,,
,15/06/2023,1686787200,11379.378642945223,11379.378642945223,4495.452792076434,506.054408,6377.871442868788,,,4495.452792076434,506.054408,6377.871442868788,,,4495.461783,506.054408,8315.911173728582,,,4495.461783,506.054408,8315.911173728582,,
,16/06/2023,1686873600,11646.006796098478,11646.006796098478,4751.6425059736375,505.74300958143897,6388.6212805434025,,,4751.6425059736375,505.74300958143897,6388.6212805434025,,,4758.084953,506.082591,7756.8054012413595,,,4758.084953,506.082591,7756.8054012413595,,
,17/06/2023,1686960000,12496.533575195377,12496.533575195377,5075.370456104496,505.653429831518,6915.509689259362,,,5075.370456104496,505.653429831518,6915.509689259362,,,5081.152808,505.743958,7768.027391381284,,,5081.152808,505.743958,7768.027391381284,,
,18/06/2023,1687046400,45305.6146728893,45305.6146728893,4948.8671271045605,506.054066,39850.69347978474,,,4948.8671271045605,506.054066,39850.69347978474,,,4950.253198,506.054066,45984.36383416924,,,4950.253198,506.054066,45984.36383416924,,
,19/06/2023,1687132800,45027.647626405625,45027.647626405625,4885.157872594999,507.07528571699993,39635.41446809362,,,4885.157872594999,507.07528571699993,39635.41446809362,,,4880.277595,506.568717,45933.65326984117,,,4880.277595,506.568717,45933.65326984117,,
,20/06/2023,1687219200,46590.61491437001,46590.61491437001,5009.991095645634,506.170579,41074.453239724375,,,5009.991095645634,506.170579,41074.453239724375,,,5010.522211,506.170579,45869.104906495435,,,5010.522211,506.170579,45869.104906495435,,
,21/06/2023,1687305600,48858.16684169002,48858.16684169002,5192.467584441186,507.225824,43158.47343324884,,,5192.467584441186,507.225824,43158.47343324884,,,5194.654534,507.225824,46625.70039145889,,,5194.654534,507.225824,46625.70039145889,,
,22/06/2023,1687392000,48403.56469437595,48403.56469437595,5150.669379,507.24605817446405,42745.64925720148,,,5150.669379,507.24605817446405,42745.64925720148,,,5150.669379,507.278524,45092.34507984688,,,5150.669379,507.278524,45092.34507984688,,
,23/06/2023,1687478400,44790.366318341,44790.366318341,4918.842836907999,507.23363712140696,39364.2898443116,,,4918.842836907999,507.23363712140696,39364.2898443116,,,4913.928908,507.290961,44862.91274488891,,,4913.928908,507.290961,44862.91274488891,,
,24/06/2023,1687564800,44758.208894048694,44758.208894048694,4990.33322788,507.98978530299996,39259.885880865695,,,4990.33322788,507.98978530299996,39259.885880865695,,,4985.34788,507.482303,44128.64321547192,,,4985.34788,507.482303,44128.64321547192,,
,25/06/2023,1687651200,43569.134666634964,43569.134666634964,4917.470344786999,507.844203,38143.820118847965,,,4917.470344786999,507.844203,38143.820118847965,,,4912.557787,507.844203,43456.95426066544,,,4912.557787,507.844203,43456.95426066544,,
,26/06/2023,1687737600,43722.71044884472,43722.71044884472,4886.043160998999,507.29275456356,38329.37453328216,,,4886.043160998999,507.29275456356,38329.37453328216,,,4881.161999,507.353637,43616.67512532422,,,4881.161999,507.353637,43616.67512532422,,
,27/06/2023,1687824000,42709.95321258613,42709.95321258613,4755.554472,508.91499645399995,37445.483744132136,,,4755.554472,508.91499645399995,37445.483744132136,,,4755.554472,507.392818,43147.96148148693,,,4755.554472,507.392818,43147.96148148693,,
,28/06/2023,1687910400,41067.31004284872,41067.31004284872,4561.46281632573,508.184295297096,35997.662931225896,,,4561.46281632573,508.184295297096,35997.662931225896,,,4564.247007,508.699608,43128.01817631626,,,4564.247007,508.699608,43128.01817631626,,
,29/06/2023,1687996800,39061.36185104437,39061.36185104437,4280.4574042138265,507.343570522654,34273.56087630789,,,4280.4574042138265,507.343570522654,34273.56087630789,,,4280.568699,507.771622,43078.61423232369,,,4280.568699,507.771622,43078.61423232369,,
,30/06/2023,1688083200,42471.74520457596,42471.74520457596,4436.879554181682,508.390027938912,37526.475622455364,,,4436.879554181682,508.390027938912,37526.475622455364,,,4437.918027,508.446974,44442.21805906214,,,4437.918027,508.446974,44442.21805906214,,
,01/07/2023,1688169600,42506.39594263034,42506.39594263034,4452.934812840956,508.115054084772,37545.34607570461,,,4452.934812840956,508.115054084772,37545.34607570461,,,4453.237633,508.337706,43205.9274553383,,,4453.237633,508.337706,43205.9274553383,,
,02/07/2023,1688256000,41901.99767664359,41901.99767664359,4404.998572,508.612019,36988.38708564358,,,4404.998572,508.612019,36988.38708564358,,,4404.998572,508.612019,42945.83304575002,,,4404.998572,508.612019,42945.83304575002,,
,03/07/2023,1688342400,41048.24166250126,41048.24166250126,4234.953705,509.255171,36304.032786501266,,,4234.953705,509.255171,36304.032786501266,,,4234.953705,509.255171,41554.19792309466,,,4234.953705,509.255171,41554.19792309466,,
,04/07/2023,1688428800,43086.708376502924,43086.708376502924,4285.3015114909995,509.100064473,38292.30680053892,,,4285.3015114909995,509.100064473,38292.30680053892,,,4281.020491,508.591473,40957.75562083138,,,4281.020491,508.591473,40957.75562083138,,
,05/07/2023,1688515200,40817.461846702456,40817.461846702456,4059.8564650782478,508.084431025076,36249.52095059913,,,4059.8564650782478,508.084431025076,36249.52095059913,,,4060.266552,508.518706,40342.95969946505,,,4060.266552,508.518706,40342.95969946505,,
,06/07/2023,1688601600,40141.569849571446,40141.569849571446,4112.90691,508.0188925968,35520.644046974645,,,4112.90691,508.0188925968,35520.644046974645,,,4112.90691,508.171344,38843.00258727176,,,4112.90691,508.171344,38843.00258727176,,
,07/07/2023,1688688000,38783.79864816902,38783.79864816902,4013.739102616698,509.124698579721,34260.934846972596,,,4013.739102616698,509.124698579721,34260.934846972596,,,4024.730642,509.160849,38354.16840778861,,,4024.730642,509.160849,38354.16840778861,,
,08/07/2023,1688774400,38250.03204237416,38250.03204237416,3931.6812904111516,509.092654,33809.25809796301,,,3931.6812904111516,509.092654,33809.25809796301,,,3931.854292,509.092654,38250.656586150726,,,3931.854292,509.092654,38250.656586150726,,
,09/07/2023,1688860800,67531.34863455279,67531.34863455279,22351.161301,15507.364234202303,29672.823099350488,,,22351.161301,15507.364234202303,29672.823099350488,,,22351.161301,15507.612356,34486.52062061752,,,22351.161301,15507.612356,34486.52062061752,,
,10/07/2023,1688947200,67509.63250902481,67509.63250902481,22365.936864234995,15556.047394513998,29587.64825027582,,,22365.936864234995,15556.047394513998,29587.64825027582,,,22299.039745,15509.518838,34254.874964139875,,,22299.039745,15509.518838,34254.874964139875,,
,11/07/2023,1689033600,65730.54970963552,65730.54970963552,19651.0903432109,15517.552296082913,30561.90707034171,,,19651.0903432109,15517.552296082913,30561.90707034171,,,19651.758503,15519.197331,33768.68246308351,,,19651.758503,15519.197331,33768.68246308351,,
,12/07/2023,1689120000,69599.14151188247,69599.14151188247,22364.551137815135,15563.134490396696,31671.455883670635,,,22364.551137815135,15563.134490396696,31671.455883670635,,,22367.302316,15566.201032,34581.3370730167,,,22367.302316,15566.201032,34581.3370730167,,
,13/07/2023,1689206400,69052.60778248134,69052.60778248134,22404.642544,15551.161678469021,31096.80356001232,,,22404.642544,15551.161678469021,31096.80356001232,,,22404.642544,15556.046277,33109.03848284575,,,22404.642544,15556.046277,33109.03848284575,,
,14/07/2023,1689292800,69818.59944301075,69818.59944301075,22681.983860581237,15529.267600667261,31607.347981762254,,,22681.983860581237,15529.267600667261,31607.347981762254,,,22693.262412,15551.802162,32701.60922981016,,,22693.262412,15551.802162,32701.60922981016,,
,15/07/2023,1689379200,69796.7571857217,69796.7571857217,22639.624298,15567.352497686634,31589.780390035063,,,22639.624298,15567.352497686634,31589.780390035063,,,22639.624298,15572.865292,31877.53893399221,,,22639.624298,15572.865292,31877.53893399221,,
,16/07/2023,1689465600,70703.21004689008,70703.21004689008,23014.230792552997,15565.783286,32123.19596833708,,,23014.230792552997,15565.783286,32123.19596833708,,,22991.239553,15565.783286,31524.235493951997,,,22991.239553,15565.783286,31524.235493951997,,
,17/07/2023,1689552000,68068.16938668615,68068.16938668615,22706.795408296995,15538.640264096799,29822.73371429235,,,22706.795408296995,15538.640264096799,29822.73371429235,,,22684.111297,15551.081129,31760.268919741156,,,22684.111297,15551.081129,31760.268919741156,,
,18/07/2023,1689638400,66138.75756940374,66138.75756940374,22077.449517,15055.942877,29005.365175403742,,,22077.449517,15055.942877,29005.365175403742,,,22077.449517,15055.942877,31504.72991364276,,,22077.449517,15055.942877,31504.72991364276,,
,19/07/2023,1689724800,66034.5823403457,66034.5823403457,22045.379152477362,15089.111110072998,28900.092077795343,,,22045.379152477362,15089.111110072998,28900.092077795343,,,22049.039293,15074.037073,31040.48899655263,,,22049.039293,15074.037073,31040.48899655263,,
,20/07/2023,1689811200,64495.69824929174,64495.69824929174,21895.049213716808,15053.42258369328,27547.226451881645,,,21895.049213716808,15053.42258369328,27547.226451881645,,,21905.278979,15061.254436,30931.88623991148,,,21905.278979,15061.254436,30931.88623991148,,
,21/07/2023,1689897600,63905.46077051046,63905.46077051046,21788.17637,15068.574275886172,27048.71012462428,,,21788.17637,15068.574275886172,27048.71012462428,,,21788.17637,15071.000707,30330.500622476902,,,21788.17637,15071.000707,30330.500622476902,,
,22/07/2023,1689984000,63526.720628611045,63526.720628611045,21765.244852350996,15062.856783192861,26698.61899306719,,,21765.244852350996,15062.856783192861,26698.61899306719,,,21743.501351,15068.597919,30317.841658945465,,,21743.501351,15068.597919,30317.841658945465,,
,23/07/2023,1690070400,55915.94882846456,55915.94882846456,18216.197281282,15034.56658949476,22665.1849576878,,,18216.197281282,15034.56658949476,22665.1849576878,,,18197.999282,15047.658052,26230.576000564535,,,18197.999282,15047.658052,26230.576000564535,,
,24/07/2023,1690156800,56211.52924760277,56211.52924760277,18107.867421837607,15051.772878031494,23051.888947733663,,,18107.867421837607,15051.772878031494,23051.888947733663,,,18110.312314,15062.723478,26437.22899500161,,,18110.312314,15062.723478,26437.22899500161,,
,25/07/2023,1690243200,54501.51656444678,54501.51656444678,17963.246101287987,15071.069288306413,21467.201174852376,,,17963.246101287987,15071.069288306413,21467.201174852376,,,17965.563659,15072.486102,26225.952753964793,,,17965.563659,15072.486102,26225.952753964793,,
,26/07/2023,1690329600,54260.91318995599,54260.91318995599,17918.024656598533,15095.863056,21247.025477357452,,,17918.024656598533,15095.863056,21247.025477357452,,,17918.293431,15095.863056,26163.93535723691,,,17918.293431,15095.863056,26163.93535723691,,
,27/07/2023,1690416000,54521.30963170959,54521.30963170959,18087.78119889313,15051.137798,21382.390634816464,,,18087.78119889313,15051.137798,21382.390634816464,,,18093.335853,15051.137798,26131.344373121286,,,18093.335853,15051.137798,26131.344373121286,,
,28/07/2023,1690502400,54432.605993988414,54432.605993988414,18053.683220255654,15022.26983352885,21356.65294020391,,,18053.683220255654,15022.26983352885,21356.65294020391,,,18063.310965,15023.922465,26098.423266680566,,,18063.310965,15023.922465,26098.423266680566,,
,29/07/2023,1690588800,54278.22370230626,54278.22370230626,17972.205508356772,15086.650039,21219.368154949498,,,17972.205508356772,15086.650039,21219.368154949498,,,17973.014294,15086.650039,25735.513221618836,,,17973.014294,15086.650039,25735.513221618836,,
,30/07/2023,1690675200,54246.75754557441,54246.75754557441,17977.900395,15069.306251,21199.550899574402,,,17977.900395,15069.306251,21199.550899574402,,,17977.900395,15069.306251,25744.45043490147,,,17977.900395,15069.306251,25744.45043490147,,
,31/07/2023,1690761600,54614.168917183866,54614.168917183866,18014.80853955596,15080.485196,21518.875181627904,,,18014.80853955596,15080.485196,21518.875181627904,,,18018.538377,15080.485196,25811.664773425917,,,18018.538377,15080.485196,25811.664773425917,,
,01/08/2023,1690848000,53700.927978808206,53700.927978808206,17969.19606145639,15061.462045,20670.269872351808,,,17969.19606145639,15061.462045,20670.269872351808,,,17970.975188,15061.462045,25253.31773482018,,,17970.975188,15061.462045,25253.31773482018,,
,02/08/2023,1690934400,53719.753899555595,53719.753899555595,17911.84235343174,15108.061638669999,20699.849907453852,,,17911.84235343174,15108.061638669999,20699.849907453852,,,17913.74121,15092.96867,25153.137430028022,,,17913.74121,15092.96867,25153.137430028022,,
,03/08/2023,1691020800,54376.99602258892,54376.99602258892,17974.896961932176,15062.105526286427,21339.993534370322,,,17974.896961932176,15062.105526286427,21339.993534370322,,,17986.120301,15068.027261,25161.37778555086,,,17986.120301,15068.027261,25161.37778555086,,
,04/08/2023,1691107200,53924.011382701916,53924.011382701916,17834.289508211386,15091.508852419998,20998.21302207053,,,17834.289508211386,15091.508852419998,20998.21302207053,,,17845.585764,15076.43242,25095.296170096684,,,17845.585764,15076.43242,25095.296170096684,,
,05/08/2023,1691193600,54138.75685941157,54138.75685941157,17827.334597610876,15085.929183,21225.493078800697,,,17827.334597610876,15085.929183,21225.493078800697,,,17858.676575,15085.929183,25107.130825873166,,,17858.676575,15085.929183,25107.130825873166,,
,06/08/2023,1691280000,55624.28407751411,55624.28407751411,17875.69760520201,15075.701958858966,22672.88451345313,,,17875.69760520201,15075.701958858966,22672.88451345313,,,17891.137657,15081.387642,25788.78917697154,,,17891.137657,15081.387642,25788.78917697154,,
,07/08/2023,1691366400,55156.18349662142,55156.18349662142,17873.005224794168,15069.39214677952,22213.786125047733,,,17873.005224794168,15069.39214677952,22213.786125047733,,,17903.315538,15070.23608,25764.73318160256,,,17903.315538,15070.23608,25764.73318160256,,
,08/08/2023,1691452800,52631.59115077852,52631.59115077852,15766.698901488659,15078.845439657998,21786.046809631862,,,15766.698901488659,15078.845439657998,21786.046809631862,,,15787.143252,15063.781658,25510.473966903974,,,15787.143252,15063.781658,25510.473966903974,,
,09/08/2023,1691539200,52711.37821319413,52711.37821319413,15813.800347657456,15092.54226856086,21805.035596975817,,,15813.800347657456,15092.54226856086,21805.035596975817,,,15820.745655,15099.140593,25400.354121450673,,,15820.745655,15099.140593,25400.354121450673,,
,10/08/2023,1691625600,52593.1951538309,52593.1951538309,15793.709886955,15101.314284535374,21698.17098234053,,,15793.709886955,15101.314284535374,21698.17098234053,,,15777.931955,15119.745254,25291.159566098282,,,15777.931955,15119.745254,25291.159566098282,,
,11/08/2023,1691712000,52734.401943624485,52734.401943624485,15819.001108823144,15116.787983,21798.612851801336,,,15819.001108823144,15116.787983,21798.612851801336,,,15832.347778,15116.787983,25264.380579728488,,,15832.347778,15116.787983,25264.380579728488,,
,12/08/2023,1691798400,53753.04584017761,53753.04584017761,16014.941014802993,15121.929661594897,22616.175163779717,,,16014.941014802993,15121.929661594897,22616.175163779717,,,16027.650942,15122.050638,24961.48103763256,,,16027.650942,15122.050638,24961.48103763256,,
,13/08/2023,1691884800,22346.080853055588,22346.080853055588,887.141019489414,2.585207301922,21456.354626264252,,,887.141019489414,2.585207301922,21456.354626264252,,,888.087721,2.585771,25041.173968001433,,,888.087721,2.585771,25041.173968001433,,
,14/08/2023,1691971200,24717.423070109253,24717.423070109253,3147.11971245383,2.586039,21567.71731865542,,,3147.11971245383,2.586039,21567.71731865542,,,3149.57323,2.586039,25104.13711388896,,,3149.57323,2.586039,25104.13711388896,,
,15/08/2023,1692057600,24759.897933966433,24759.897933966433,3163.931812809903,2.587181,21593.37894015653,,,3163.931812809903,2.587181,21593.37894015653,,,3165.511403,2.587181,25105.544143680916,,,3165.511403,2.587181,25105.544143680916,,
,16/08/2023,1692144000,24310.239265057175,24310.239265057175,3272.0429695131647,2.587583,21035.60871254401,,,3272.0429695131647,2.587583,21035.60871254401,,,3277.401521,2.587583,25186.946406152467,,,3277.401521,2.587583,25186.946406152467,,
,17/08/2023,1692230400,23054.37470733596,23054.37470733596,3269.169147430504,2.583350017201,19782.622209888254,,,3269.169147430504,2.583350017201,19782.622209888254,,,3282.835592,2.587021,25221.098017624703,,,3282.835592,2.587021,25221.098017624703,,
,18/08/2023,1692316800,21752.64205450675,21752.64205450675,3112.8311464635663,2.580782429945,18637.230125613238,,,3112.8311464635663,2.580782429945,18637.230125613238,,,3117.704118,2.585185,25274.521727403113,,,3117.704118,2.585185,25274.521727403113,,
,19/08/2023,1692403200,21719.868462149054,21719.868462149054,3251.325978282316,2.5931585679999998,18465.949325298738,,,3251.325978282316,2.5931585679999998,18465.949325298738,,,3253.011038,2.590568,24911.131695473516,,,3253.011038,2.590568,24911.131695473516,,
,20/08/2023,1692489600,22550.17391664323,22550.17391664323,3256.8820130776053,2.585807,19290.706096565627,,,3256.8820130776053,2.585807,19290.706096565627,,,3257.080695,2.585807,24781.268791216302,,,3257.080695,2.585807,24781.268791216302,,
,21/08/2023,1692576000,21267.084787006428,21267.084787006428,3063.1354813822772,2.585212,18201.36409362415,,,3063.1354813822772,2.585212,18201.36409362415,,,3063.524549,2.585212,24348.022331113836,,,3063.524549,2.585212,24348.022331113836,,
,22/08/2023,1692662400,20860.99469868104,20860.99469868104,2993.4284800635673,2.58931,17864.97690861747,,,2993.4284800635673,2.58931,17864.97690861747,,,2993.850613,2.58931,24155.603267017414,,,2993.850613,2.58931,24155.603267017414,,
,23/08/2023,1692748800,20112.36656173998,20112.36656173998,2920.185582527208,2.5894318449999996,17189.59154736777,,,2920.185582527208,2.5894318449999996,17189.59154736777,,,2921.564561,2.586845,24081.938743517436,,,2921.564561,2.586845,24081.938743517436,,
,24/08/2023,1692835200,20020.459437856473,20020.459437856473,3063.35151134232,2.596949,16954.510977514154,,,3063.35151134232,2.596949,16954.510977514154,,,3063.62111,2.596949,23730.06012467095,,,3063.62111,2.596949,23730.06012467095,,
,25/08/2023,1692921600,19448.09681004295,19448.09681004295,3020.906836677656,2.594472311772,16424.59550105352,,,3020.906836677656,2.594472311772,16424.59550105352,,,3021.477896,2.594724,23531.141386678857,,,3021.477896,2.594724,23531.141386678857,,
,26/08/2023,1693008000,19067.54000487773,19067.54000487773,3633.5117832273077,2.595607617528,15431.432614032894,,,3633.5117832273077,2.595607617528,15431.432614032894,,,3635.300351,2.595618,23225.768146224313,,,3635.300351,2.595618,23225.768146224313,,
,27/08/2023,1693094400,21862.408869913692,21862.408869913692,4172.818153494421,2.590479,17687.000237419274,,,4172.818153494421,2.590479,17687.000237419274,,,4175.37766,2.590479,25334.170172254697,,,4175.37766,2.590479,25334.170172254697,,
,28/08/2023,1693180800,21419.634676258887,21419.634676258887,4583.160005456703,2.596074154614,16833.87859664757,,,4583.160005456703,2.596074154614,16833.87859664757,,,4585.948262,2.596661,24227.82232511567,,,4585.948262,2.596661,24227.82232511567,,
,29/08/2023,1693267200,20703.074161900982,20703.074161900982,4252.803897629824,2.592773,16447.67749127116,,,4252.803897629824,2.592773,16447.67749127116,,,4255.135712,2.592773,24136.64811468531,,,4255.135712,2.592773,24136.64811468531,,
,30/08/2023,1693353600,20914.29759614493,20914.29759614493,4314.35028007254,2.606419434,16597.34089663839,,,4314.35028007254,2.606419434,16597.34089663839,,,4314.932796,2.601217,24048.819530535868,,,4314.932796,2.601217,24048.819530535868,,
,31/08/2023,1693440000,20486.685925391634,20486.685925391634,4108.961548,2.6005279299999997,16375.123849461634,,,4108.961548,2.6005279299999997,16375.123849461634,,,4108.961548,2.59793,24048.952060280735,,,4108.961548,2.59793,24048.952060280735,,
,01/09/2023,1693526400,19684.39336079684,19684.39336079684,3873.371027,2.6055699669999997,15808.416763829839,,,3873.371027,2.6055699669999997,15808.416763829839,,,3873.371027,2.602967,23866.01200490025,,,3873.371027,2.602967,23866.01200490025,,
,02/09/2023,1693612800,18276.371179487454,18276.371179487454,3540.6767899934102,2.59608546418,14733.098304029863,,,3540.6767899934102,2.59608546418,14733.098304029863,,,3541.491333,2.597878,23889.44464915985,,,3541.491333,2.597878,23889.44464915985,,
,03/09/2023,1693699200,18374.511379597745,18374.511379597745,3666.2421705909996,2.610101494,14705.659107512745,,,3666.2421705909996,2.610101494,14705.659107512745,,,3662.579591,2.607494,23943.526594786792,,,3662.579591,2.607494,23943.526594786792,,
,04/09/2023,1693785600,18742.381532096806,18742.381532096806,3656.554862023224,2.599084848503,15083.22758522508,,,3656.554862023224,2.599084848503,15083.22758522508,,,3656.635308,2.599831,25288.080906596766,,,3656.635308,2.599831,25288.080906596766,,
,05/09/2023,1693872000,17502.111892479654,17502.111892479654,3547.97705064796,2.599929173039,13951.534912658655,,,3547.97705064796,2.599929173039,13951.534912658655,,,3549.92596,2.601019,24146.96164717582,,,3549.92596,2.601019,24146.96164717582,,
,06/09/2023,1693958400,16995.6047546886,16995.6047546886,3426.155761209852,2.601491,13566.847502478746,,,3426.155761209852,2.601491,13566.847502478746,,,3428.329322,2.601491,24172.987496398593,,,3428.329322,2.601491,24172.987496398593,,
,07/09/2023,1694044800,16821.940426779434,16821.940426779434,3380.47960142375,2.6096810739999996,13438.851144281685,,,3380.47960142375,2.6096810739999996,13438.851144281685,,,3381.95075,2.607074,24235.718178489835,,,3381.95075,2.607074,24235.718178489835,,
,08/09/2023,1694131200,17662.189971526743,17662.189971526743,3497.9371749040947,2.6020678159200004,14161.65072880673,,,3497.9371749040947,2.6020678159200004,14161.65072880673,,,3499.361415,2.608035,24148.672197489122,,,3499.361415,2.608035,24148.672197489122,,
,09/09/2023,1694217600,17231.737602443493,17231.737602443493,3366.01217965023,2.6079446181250003,13863.117478175138,,,3366.01217965023,2.6079446181250003,13863.117478175138,,,3367.055967,2.608375,24193.711186071916,,,3367.055967,2.608375,24193.711186071916,,
,10/09/2023,1694304000,16910.100584409003,16910.100584409003,3262.919880626098,2.607843,13644.572860782906,,,3262.919880626098,2.607843,13644.572860782906,,,3264.036181,2.607843,24162.34498211967,,,3264.036181,2.607843,24162.34498211967,,
