,Date,Timestamp,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1
,13/10/2021,1634083200,,,29266822.81344981,,,,,,,,,,,,,,,3299668.813184821,4363878.60885699,16635014.256003,4968261.135405,,,,,,,,,,,,,,,,,,,,,,,21506.021072703,1234.236771,16635014.256003,87.693251,,,,,,,,,
,14/10/2021,1634169600,,,29328232.84072611,,,,,,,,,,,,,,,3355478.839484191,320339.58537392004,20551169.82333,5101244.592538,,,,,,,,,,,,,,,,,,,,,,,22614.091113925,88.577729,20551169.82333,88.492603,,,,,,,,,
,15/10/2021,1634256000,,,30109828.27435457,,,,,,,,,,,,,,,3852848.3827162553,613224.00324731,19399482.680146,6244273.208245,,,,,,,,,,,,,,,,,,,,,,,25971.340631724,162.321757,19399482.680146,109.079801,,,,,,,,,
,16/10/2021,1634342400,,,30268114.78713779,,,,,,,,,,,,,,,5597752.650479094,616908.1373037001,17533289.398433,6520164.600922001,,,,,,,,,,,,,,,,,,,,,,,34933.553734892,160.05753,17533289.398433,106.124198,,,,,,,,,
,17/10/2021,1634428800,,,29431655.570942268,,,,,,,,,,,,,,,5243618.759870767,584256.2843775001,16981709.270663,6622071.256031,,,,,,,,,,,,,,,,,,,,,,,32922.827650347,151.35585,16981709.270663,108.021977,,,,,,,,,
,18/10/2021,1634515200,,,30365852.781254064,,,,,,,,,,,,,,,6199028.513488124,568787.18489894,17060309.330099,6537727.752768,,,,,,,,,,,,,,,,,,,,,,,38324.751242585,146.548178,17060309.330099,104.583564,,,,,,,,,
,19/10/2021,1634601600,,,29963813.478057392,,,,,,,,,,,,,,,4662785.339207799,553195.85324608,18171336.696358513,6576495.589245,,,,,,,,,,,,,,,,,,,,,,,29885.818095166,147.496868,18214961.529221,106.297105,,,,,,,,,
,20/10/2021,1634688000,,,29618702.740488656,,,,,,,,,,,,,,,4025272.625848795,754818.0600348599,17588881.064508,7249730.990097,,,,,,,,,,,,,,,,,,,,,,,25725.52326867,194.918014,17588881.064508,113.035081,,,,,,,,,
,21/10/2021,1634774400,,,31434481.843916778,,,,,,,,,,,,,,,6396396.12170278,453607.27512299997,17025116.772575,7559361.674516,,,,,,,,,,,,,,,,,,,,,,,34372.594560174,108.040318,17025116.772575,114.678262,,,,,,,,,
,22/10/2021,1634860800,,,30781450.15500151,,,,,,,,,,,,,,,6159299.313835326,446145.25775118003,17039606.920031,7136398.663384,,,,,,,,,,,,,,,,,,,,,,,30828.8668794,108.292678,17039606.920031,113.485126,,,,,,,,,
,23/10/2021,1634947200,,,31725292.64337049,,,,,,,,,,,,,,,9140496.789093088,571280.0504443999,16012494.212333,6001021.5915,,,,,,,,,,,,,,,,,,,,,,,46346.703118817,142.912906,16012494.212333,98.1955,,,,,,,,,
,24/10/2021,1635033600,,,30585078.70631525,,,,,,,,,,,,,,,9546343.22472957,1895700.1437116798,12800091.970264,6342943.36761,,,,,,,,,,,,,,,,,,,,,,,48148.198036665,455.662099,12800091.970264,103.22289,,,,,,,,,
,25/10/2021,1635120000,,,30790486.386731695,,,,,,,,,,,,,,,10025892.346864745,1826376.30999796,12205650.75871299,6732566.971155999,,,,,,,,,,,,,,,,,,,,,,,49383.766854816,440.921522,12084802.731399,108.891877,,,,,,,,,
,26/10/2021,1635206400,,,32928151.862605028,,,,,,,,,,,,,,,12420906.27879244,2448835.9180065896,10881300.405796,7177109.260009999,,,,,,,,,,,,,,,,,,,,,,,58495.36723553,576.781611,10881300.405796,113.407535,,,,,,,,,
,27/10/2021,1635292800,,,32254933.237619273,,,,,,,,,,,,,,,13086531.01051355,2852561.6488687503,10439535.07622497,5876305.502012,,,,,,,,,,,,,,,,,,,,,,,64193.716327448,683.043795,10336173.342797,96.288679,,,,,,,,,
,28/10/2021,1635379200,,,30597190.339964226,,,,,,,,,,,,,,,10897214.736265322,2687104.6816959,11628963.493971,5383907.428032001,,,,,,,,,,,,,,,,,,,,,,,58301.935349983,672.923505,11628963.493971,91.497696,,,,,,,,,
,29/10/2021,1635465600,,,31713981.32664804,,,,,,,,,,,,,,,12767920.792850425,2858580.9966564896,10375414.69780913,5712064.839331999,,,,,,,,,,,,,,,,,,,,,,,63518.833853293,654.783321,10272687.819613,92.963753,,,,,,,,,
,30/10/2021,1635552000,,,31927475.940369517,,,,,,,,,,,,,,,14303276.543213518,2939745.801625,8456228.142219,6228225.453312,,,,,,,,,,,,,,,,,,,,,,,71753.168171032,671.55815,8456228.142219,100.429332,,,,,,,,,
,31/10/2021,1635638400,,,32559606.97251526,,,,,,,,,,,,,,,14515332.160308,2957053.9236067897,8795419.73506047,6291801.15354,,,,,,,,,,,,,,,,,,,,,,,74008.729721654,676.480973,8708336.371347,100.822068,,,,,,,,,
,01/11/2021,1635724800,,,33916500.93998663,,,,,,,,,,,,,,,16490740.423946153,2950173.43905848,8252114.241214,6223472.835768,,,,,,,,,,,,,,,,,,,,,,,79293.842496255,683.426252,8252114.241214,101.081272,,,,,,,,,
,02/11/2021,1635811200,,,34655950.65036771,,,,,,,,,,,,,,,17790595.34699526,3272000.66037845,7372694.338228,6220660.304765999,,,,,,,,,,,,,,,,,,,,,,,87294.383449437,755.562379,7372694.338228,101.814467,,,,,,,,,
,03/11/2021,1635897600,,,36577735.64154966,,,,,,,,,,,,,,,19146920.855696768,3604231.78412489,7220787.084462,6605795.917266,,,,,,,,,,,,,,,,,,,,,,,86641.571363848,784.519531,7220787.084462,104.411398,,,,,,,,,
,04/11/2021,1635984000,,,37613917.848866194,,,,,,,,,,,,,,,22973717.648878627,3553710.6596474997,6734808.743700066,4351680.79664,,,,,,,,,,,,,,,,,,,,,,,94406.07211374,772.13455,6753915.57085,69.014048,,,,,,,,,
,05/11/2021,1636070400,,,38164335.13694011,,,,,,,,,,,,,,,23718536.873991452,3518175.2452906496,6959755.39737,3967867.620288,,,,,,,,,,,,,,,,,,,,,,,97354.746435133,776.469435,6959755.39737,63.640656,,,,,,,,,
,06/11/2021,1636156800,,,36950114.04816354,,,,,,,,,,,,,,,23114326.78489894,3470509.3776696,6638255.683111,3727022.202484,,,,,,,,,,,,,,,,,,,,,,,96369.926140917,771.10093,6638255.683111,60.662156,,,,,,,,,
,07/11/2021,1636243200,,,38069453.564897254,,,,,,,,,,,,,,,23658304.571408484,3811757.5711899004,6812947.2882328695,3786444.134066,,,,,,,,,,,,,,,,,,,,,,,92752.203596693,837.52619,6745492.364587,61.208906,,,,,,,,,
,08/11/2021,1636329600,,,37205085.673187196,,,,,,,,,,,,,,,21209805.4862208,3905324.0386774,8152152.072603,3937804.075686,,,,,,,,,,,,,,,,,,,,,,,85347.895401476,841.13714,8152152.072603,60.545274,,,,,,,,,
,09/11/2021,1636416000,,,37788895.350687005,,,,,,,,,,,,,,,21435997.981390405,4039651.0142296,8017881.995847,4295364.35922,,,,,,,,,,,,,,,,,,,,,,,85579.678941993,837.95236,8017881.995847,63.35626,,,,,,,,,
,10/11/2021,1636502400,,,36081687.46107842,,,,,,,,,,,,,,,19838696.482447457,4557771.6858287,7465037.286377261,4220182.006425,,,,,,,,,,,,,,,,,,,,,,,82854.562656396,963.853001,7472577.116688,62.964297,,,,,,,,,
,11/11/2021,1636588800,,,36063903.58945163,,,,,,,,,,,,,,,19615067.140627135,4494926.3376655,7406979.060049,4546931.05111,,,,,,,,,,,,,,,,,,,,,,,83925.496922074,975.25615,7406979.060049,70.041145,,,,,,,,,
,12/11/2021,1636675200,,,37040177.53500649,,,,,,,,,,,,,,,22226455.325300973,4399101.76541752,5791895.461138,4622724.98315,,,,,,,,,,,,,,,,,,,,,,,94012.584913717,925.460356,5791895.461138,70.968175,,,,,,,,,
,13/11/2021,1636761600,,,36645960.84298851,,,,,,,,,,,,,,,22570532.020377364,3904132.32243015,5479874.470181,4691422.03,,,,,,,,,,,,,,,,,,,,,,,97136.047600178,829.087657,5479874.470181,72.662,,,,,,,,,
,14/11/2021,1636848000,,,37134891.39834663,,,,,,,,,,,,,,,23337096.41129643,3636181.1661042,5583548.802796,4578065.01815,,,,,,,,,,,,,,,,,,,,,,,97323.059390702,780.571095,5583548.802796,70.785698,,,,,,,,,
,15/11/2021,1636934400,,,37262791.91549443,,,,,,,,,,,,,,,23612403.57831322,3482568.77741321,5487181.571388,4680637.98838,,,,,,,,,,,,,,,,,,,,,,,99136.802327287,741.999829,5487181.571388,70.752596,,,,,,,,,
,16/11/2021,1637020800,,,37311805.96857125,,,,,,,,,,,,,,,23662527.063295115,3282397.68227514,5312594.062511,5054287.160490001,,,,,,,,,,,,,,,,,,,,,,,100901.995920409,716.472658,5312594.062511,80.09583,,,,,,,,,
,17/11/2021,1637107200,,,34453784.29026857,,,,,,,,,,,,,,,22168464.63631747,4078010.4274901,4118030.47556,4089278.750901,,,,,,,,,,,,,,,,,,,,,,,100999.884442651,962.578142,4118030.47556,68.246779,,,,,,,,,
,18/11/2021,1637193600,,,33018086.219524156,,,,,,,,,,,,,,,20959887.557176895,4292246.93518026,3839766.323125,3926185.404042,,,,,,,,,,,,,,,,,,,,,,,98463.322953807,1015.344477,3839766.323125,65.889966,,,,,,,,,
,19/11/2021,1637280000,,,30940118.865657784,,,,,,,,,,,,,,,19014251.806785285,4357126.5517454995,3629129.629721,3939610.877406,,,,,,,,,,,,,,,,,,,,,,,98046.985029574,1091.56027,3629129.629721,69.156018,,,,,,,,,
,20/11/2021,1637366400,,,33623598.90687813,,,,,,,,,,,,,,,20779927.593616847,5531067.15447813,3490468.80539815,3822135.3533849996,,,,,,,,,,,,,,,,,,,,,,,95522.329657152,1281.707367,3455909.708315,65.231945,,,,,,,,,
,21/11/2021,1637452800,,,32861942.301530585,,,,,,,,,,,,,,,19859123.046400595,5526106.6681335,3528578.6853564885,3948133.9016400003,,,,,,,,,,,,,,,,,,,,,,,93393.16707299,1266.439021,3530315.600632,66.75234,,,,,,,,,
,22/11/2021,1637539200,,,34748697.33263666,,,,,,,,,,,,,,,21538495.55253364,5473993.299064021,3660764.347759,4075444.13328,,,,,,,,,,,,,,,,,,,,,,,92096.017242629,1260.376893,3660764.347759,68.83266,,,,,,,,,
,23/11/2021,1637625600,,,32568657.422626365,,,,,,,,,,,,,,,20131502.619085204,5304456.21762816,3117137.230513,4015561.3554000002,,,,,,,,,,,,,,,,,,,,,,,92759.077634821,1288.289864,3117137.230513,71.324358,,,,,,,,,
,24/11/2021,1637712000,,,33652544.09508078,,,,,,,,,,,,,,,20907962.646199323,5634160.296117211,3016305.5342042483,4094115.61856,,,,,,,,,,,,,,,,,,,,,,,94760.526859134,1294.069887,3019346.015642,71.15746,,,,,,,,,
,25/11/2021,1637798400,,,32566955.06589301,,,,,,,,,,,,,,,19702225.79550809,5491775.76143192,3242527.720642,4130425.7883110004,,,,,,,,,,,,,,,,,,,,,,,94035.060116018,1267.755128,3242527.720642,71.464363,,,,,,,,,
,26/11/2021,1637884800,,,31795948.512672503,,,,,,,,,,,,,,,18647421.259050127,5229536.726837541,3925558.067494833,3993432.45929,,,,,,,,,,,,,,,,,,,,,,,91986.09539784,1184.423279,3926712.520976,69.42323,,,,,,,,,
,27/11/2021,1637971200,,,30162042.534350097,,,,,,,,,,,,,,,16336330.986602694,4870408.139032899,5261924.940620502,3693378.468094,,,,,,,,,,,,,,,,,,,,,,,85018.636412192,1190.651635,5265531.829924,68.615722,,,,,,,,,
,28/11/2021,1638057600,,,30168863.504378963,,,,,,,,,,,,,,,16172567.754495174,4754077.65663495,5459040.91877384,3783177.1744750002,,,,,,,,,,,,,,,,,,,,,,,84496.17426591,1174.580085,5468046.79184,69.022225,,,,,,,,,
,29/11/2021,1638144000,,,30544231.69103852,,,,,,,,,,,,,,,15541981.482631557,4947708.47637937,6821327.298267591,3233214.43376,,,,,,,,,,,,,,,,,,,,,,,78737.430886223,1153.556693,6821654.737695,57.50288,,,,,,,,,
,30/11/2021,1638230400,,,30606719.604981244,,,,,,,,,,,,,,,15873153.808629954,5216394.424395011,6228072.416116276,3289098.95584,,,,,,,,,,,,,,,,,,,,,,,77661.107728509,1172.537021,6246405.616601,56.944234,,,,,,,,,
,01/12/2021,1638316800,,,31212134.764955882,,,,,,,,,,,,,,,16228070.463034954,5318824.63464784,6398894.795273088,3266344.872,,,,,,,,,,,,,,,,,,,,,,,77724.366411394,1146.234184,6413414.766304,57.0192,,,,,,,,,
,02/12/2021,1638403200,,,32499496.134583045,,,,,,,,,,,,,,,17357096.298356146,5344385.0718879,6714852.688255,3083162.076084,,,,,,,,,,,,,,,,,,,,,,,75567.487911342,1164.887001,6714852.688255,53.993942,,,,,,,,,
,03/12/2021,1638489600,,,33005654.10963066,,,,,,,,,,,,,,,18344568.611590963,5290921.73529961,6213999.065824088,3156164.696916,,,,,,,,,,,,,,,,,,,,,,,77129.871390813,1166.786501,6221165.848882,55.554543,,,,,,,,,
,04/12/2021,1638576000,,,30750421.04397834,,,,,,,,,,,,,,,16067178.67983856,5097683.217649,6545404.94680478,3040154.199686,,,,,,,,,,,,,,,,,,,,,,,75393.827975405,1208.2939,6550671.686841,56.523151,,,,,,,,,
,05/12/2021,1638662400,,,29658001.033477943,,,,,,,,,,,,,,,13689964.030291101,5044479.44241824,8108962.092043603,2814595.468725,,,,,,,,,,,,,,,,,,,,,,,69821.818892697,1233.375088,8120468.796328,57.705699,,,,,,,,,
,06/12/2021,1638748800,,,30010185.64118144,,,,,,,,,,,,,,,14183626.03292744,5113863.773507,7996339.635027,2716356.19972,,,,,,,,,,,,,,,,,,,,,,,72520.840745104,1231.05494,7996339.635027,55.13429,,,,,,,,,
,07/12/2021,1638835200,,,28932529.43454393,,,,,,,,,,,,,,,13487950.022627449,5218005.994820481,7639227.430856,2587345.98624,,,,,,,,,,,,,,,,,,,,,,,69190.263786947,1197.391808,7639227.430856,51.012342,,,,,,,,,
,08/12/2021,1638921600,,,28578927.438112717,,,,,,,,,,,,,,,12911588.75796564,5250045.014650079,7828769.199715,2588524.4657819998,,,,,,,,,,,,,,,,,,,,,,,68413.01731556,1208.064976,7828769.199715,50.908106,,,,,,,,,
,09/12/2021,1639008000,,,28660357.545543727,,,,,,,,,,,,,,,13443063.847332526,4802070.92604342,7950879.056203781,2464343.7159639997,,,,,,,,,,,,,,,,,,,,,,,69265.580417006,1084.917102,7952612.725778,48.781498,,,,,,,,,
,10/12/2021,1639094400,,,27497677.049596112,,,,,,,,,,,,,,,12502620.067481684,4509317.0947455,8118181.31016693,2367558.5772019997,,,,,,,,,,,,,,,,,,,,,,,68699.48935371,1084.91715,8037803.277393,49.056371,,,,,,,,,
,11/12/2021,1639180800,,,26904433.90143728,,,,,,,,,,,,,,,12708920.395018917,3470955.2853633,8530312.667555062,2194245.5535,,,,,,,,,,,,,,,,,,,,,,,74780.349485254,884.917278,8546756.627306,46.421375,,,,,,,,,
,12/12/2021,1639267200,,,27261698.991802473,,,,,,,,,,,,,,,12744200.99033705,3601424.86019589,8654881.926285533,2261191.214984,,,,,,,,,,,,,,,,,,,,,,,74171.813469544,881.623911,8658102.740505,45.857576,,,,,,,,,
,13/12/2021,1639353600,,,27477554.193312947,,,,,,,,,,,,,,,12866920.207357131,3697951.87009827,8604103.906321546,2308578.209536,,,,,,,,,,,,,,,,,,,,,,,73930.821692468,894.891663,8623403.08242,46.127282,,,,,,,,,
,14/12/2021,1639440000,,,25678967.318959005,,,,,,,,,,,,,,,11365197.760963326,3177724.1521006804,8961540.652533,2174504.753362,,,,,,,,,,,,,,,,,,,,,,,73163.36913199,840.925827,8961540.652533,46.485629,,,,,,,,,
,15/12/2021,1639526400,,,26049724.787163842,,,,,,,,,,,,,,,10769890.72014036,3307900.9767034003,9746968.972711083,2224964.117609,,,,,,,,,,,,,,,,,,,,,,,66864.65958987,855.771971,9751493.665772,46.121849,,,,,,,,,
,16/12/2021,1639612800,,,27849896.988817688,,,,,,,,,,,,,,,12149967.288306706,3328804.9637099598,10120137.928065022,2250986.808736,,,,,,,,,,,,,,,,,,,,,,,68319.654117784,828.943493,10136285.030118,46.092776,,,,,,,,,
,17/12/2021,1639699200,,,27461520.581019398,,,,,,,,,,,,,,,11900645.671514904,3339275.31703152,10036651.074412975,2184948.5180599997,,,,,,,,,,,,,,,,,,,,,,,67242.884345773,839.714364,10037755.227488,45.767669,,,,,,,,,
,18/12/2021,1639785600,,,27107523.6855179,,,,,,,,,,,,,,,11735878.89081501,3236498.6747214,10025581.803641493,2109564.31634,,,,,,,,,,,,,,,,,,,,,,,66775.982309047,832.443492,10027136.009723,45.52951,,,,,,,,,
,19/12/2021,1639872000,,,27503853.512491398,,,,,,,,,,,,,,,12188377.6376462,3229403.3083242,10233667.797241,1852404.76928,,,,,,,,,,,,,,,,,,,,,,,66574.053078688,813.42303,10233667.797241,39.40616,,,,,,,,,
,20/12/2021,1639958400,,,27308041.44124524,,,,,,,,,,,,,,,11988505.766264018,3260621.8001539703,10212826.566962251,1846087.3078649999,,,,,,,,,,,,,,,,,,,,,,,66399.921164575,829.436269,10230843.081629,39.433671,,,,,,,,,
,21/12/2021,1640044800,26685918.792440057,8684234.169978041,26685918.792440057,8684234.169978041,11418507.906810846,3069770.2616072097,10424246.405668,1773394.218354,,,,,,1843735.4693448606,75139.41340018998,6717050.10213299,48309.1851,11418507.906810846,3069770.2616072097,10424246.405668,1773394.218354,,,,,,1843735.4693448606,75139.41340018998,6717050.10213299,48309.1851,65949.566286305,776.149017,10424246.405668,37.694899,,,,,,10648.812922172005,18.997962999999995,6717050.10213299,1.02685,65949.566286305,776.149017,10424246.405668,37.694899,,,,,,10648.812922172005,18.997962999999995,6717050.10213299,1.02685
,22/12/2021,1640131200,27132354.745465793,8792559.681964858,27132354.745465793,8792559.681964858,11808069.350786794,3143551.53588,10355941.849415,1824792.0093839997,,,,,,1901431.167472859,72211.40874,6768728.7851519985,50188.32059999998,11808069.350786794,3143551.53588,10355941.849415,1824792.0093839997,,,,,,1901431.167472859,72211.40874,6768728.7851519985,50188.32059999998,66077.612483418,781.977994,10355941.849415,37.335134,,,,,,10640.353483340006,17.963037,6768728.7851519985,1.0268499999999996,66077.612483418,781.977994,10355941.849415,37.335134,,,,,,10640.353483340006,17.963037,6768728.7851519985,1.0268499999999996
,23/12/2021,1640217600,27022006.987331234,8896932.757134033,27022006.987331234,8896932.757134033,11720570.261292906,3093903.71347584,10407673.32873049,1799859.6838319998,,,,,,1893334.5154041313,71070.97904247997,6882749.536659422,49777.72602800002,11720570.261292906,3093903.71347584,10407673.32873049,1799859.6838319998,,,,,,1893334.5154041313,71070.97904247997,6882749.536659422,49777.72602800002,65868.103075716,781.977984,10304627.058149,37.128882,,,,,,10640.297377791005,17.963047999999993,6814603.501642993,1.0268530000000005,65868.103075716,781.977984,10304627.058149,37.128882,,,,,,10640.297377791005,17.963047999999993,6814603.501642993,1.0268530000000005
,24/12/2021,1640304000,27782642.015274074,8895997.587986968,27782642.015274074,8895997.587986968,12665475.149810374,2913821.9790827,10378968.553987,1824376.3323940001,,,,,,2038313.7323973228,74420.41305664,6730920.637711006,52342.80482199999,12665475.149810374,2913821.9790827,10378968.553987,1824376.3323940001,,,,,,2038313.7323973228,74420.41305664,6730920.637711006,52342.80482199999,66152.069099605,707.228045,10378968.553987,35.790331,,,,,,10646.159680337003,18.062943999999998,6730920.637711006,1.0268529999999998,66152.069099605,707.228045,10378968.553987,35.790331,,,,,,10646.159680337003,18.062943999999998,6730920.637711006,1.0268529999999998
,25/12/2021,1640390400,28727477.181573503,8204788.2437828425,28727477.181573503,8204788.2437828425,13936853.736182919,2622114.46557258,10341535.125754,1826973.8540639998,,,,,,1311210.6323464862,73533.16124735997,6767647.506635997,52396.943553000005,13936853.736182919,2622114.46557258,10341535.125754,1826973.8540639998,,,,,,1311210.6323464862,73533.16124735997,6767647.506635997,52396.943553000005,71791.344646283,644.105407,10341535.125754,35.734032,,,,,,6754.291620802999,18.06294399999999,6767647.506635997,1.024839,71791.344646283,644.105407,10341535.125754,35.734032,,,,,,6754.291620802999,18.06294399999999,6767647.506635997,1.024839
,26/12/2021,1640476800,28600402.668112792,8085901.692149071,28600402.668112792,8085901.692149071,13695368.117870804,2644762.9638519897,10457249.53287,1803022.05352,,,,,,1306895.610708998,74248.99571807998,6652761.879056993,51995.20666499998,13695368.117870804,2644762.9638519897,10457249.53287,1803022.05352,,,,,,1306895.610708998,74248.99571807998,6652761.879056993,51995.20666499998,70780.754136497,643.405407,10457249.53287,35.538032,,,,,,6754.331545346002,18.062943999999998,6652761.879056993,1.0248389999999996,70780.754136497,643.405407,10457249.53287,35.538032,,,,,,6754.331545346002,18.062943999999998,6652761.879056993,1.0248389999999996
,27/12/2021,1640563200,27756420.929484706,7987644.042362868,27756420.929484706,7987644.042362868,12987211.460691154,2403159.28935634,10563556.784617214,1802493.3948199998,,,,,,1337980.9223338787,73476.62423264002,6524191.28913135,51995.20666499999,12987211.460691154,2403159.28935634,10563556.784617214,1802493.3948199998,,,,,,1337980.9223338787,73476.62423264002,6524191.28913135,51995.20666499999,65555.557320131,590.774714,10570279.482368,35.527612,,,,,,6753.727334985001,18.062944000000005,6528343.315479995,1.0248389999999998,65555.557320131,590.774714,10570279.482368,35.527612,,,,,,6753.727334985001,18.062944000000005,6528343.315479995,1.0248389999999998
,28/12/2021,1640649600,27370380.836705394,7988577.233875305,27370380.836705394,7988577.233875305,12648646.113515435,2367092.95323696,10565868.075345,1788773.6946079999,,,,,,1311296.2683921552,72805.22460415994,6552861.774321991,51613.966557,12648646.113515435,2367092.95323696,10565868.075345,1788773.6946079999,,,,,,1311296.2683921552,72805.22460415994,6552861.774321991,51613.966557,65357.547220149,587.274714,10565868.075345,35.517616,,,,,,6775.674409095,18.062943999999987,6552861.774321991,1.024839,65357.547220149,587.274714,10565868.075345,35.517616,,,,,,6775.674409095,18.062943999999987,6552861.774321991,1.024839
,29/12/2021,1640736000,26157234.06276089,7837626.291227491,26157234.06276089,7837626.291227491,11620458.951955756,2242211.27032818,10609726.397404954,1684837.4430719998,,,,,,1203506.6252337398,68842.03406111996,6523688.751452631,41588.88048,11620458.951955756,2242211.27032818,10609726.397404954,1684837.4430719998,,,,,,1203506.6252337398,68842.03406111996,6523688.751452631,41588.88048,65430.512116868,588.316966,10612167.19586,35.312656,,,,,,6776.501268207995,18.06294399999999,6525189.545047992,0.871665,65430.512116868,588.316966,10612167.19586,35.312656,,,,,,6776.501268207995,18.06294399999999,6525189.545047992,0.871665
