,Date,Timestamp,Kafe Finance,Kafe Finance,Kafe Finance,Kafe Finance,Kafe Finance,Kafe Finance,Kafe Finance,Kafe Finance,Kafe Finance
,25/01/2022,1643068800,421667.42508799996,717898.4295979999,296231.00451,421667.42508799996,717898.4295979999,296231.00451,423488,720998,297510
,26/01/2022,1643155200,438204,737257,299053,438204,737257,299053,438204,737257,299053
,27/01/2022,1643241600,444614.960197,740870.740739,296255.78054199996,444614.960197,740870.740739,296255.78054199996,445981,743147,297166
,28/01/2022,1643328000,427505.592124,717676.436672,290170.844548,427505.592124,717676.436672,290170.844548,428213,718864,290651
,29/01/2022,1643414400,446561,740952,294391,446561,740952,294391,446561,740952,294391
,30/01/2022,1643500800,454967,749105,294138,454967,749105,294138,454967,749105,294138
,31/01/2022,1643587200,412046.028186,698376.769038,286330.740852,412046.028186,698376.769038,286330.740852,412658,699414,286756
,01/02/2022,1643673600,411923,701255,289332,411923,701255,289332,411923,701255,289332
,02/02/2022,1643760000,451516,742937,291421,451516,742937,291421,451516,742937,291421
,03/02/2022,1643846400,389122,676114,286992,389122,676114,286992,389122,676114,286992
,04/02/2022,1643932800,380873,553363,172490,380873,553363,172490,380873,553363,172490
,05/02/2022,1644019200,392837,541109,148272,392837,541109,148272,392837,541109,148272
,06/02/2022,1644105600,389458,534580,145122,389458,534580,145122,389458,534580,145122
,07/02/2022,1644192000,392344,542249,149905,392344,542249,149905,392344,542249,149905
,08/02/2022,1644278400,521307,681521,160214,521307,681521,160214,521307,681521,160214
,09/02/2022,1644364800,485518,626864,141346,485518,626864,141346,485518,626864,141346
,10/02/2022,1644451200,499604,643822,144218,499604,643822,144218,499604,643822,144218
,11/02/2022,1644537600,506012,636668,130656,506012,636668,130656,506012,636668,130656
,12/02/2022,1644624000,381267.012,502278.55199999997,121011.54,381267.012,502278.55199999997,121011.54,380506,501276,120770
,13/02/2022,1644710400,381204.888,503864.718,122659.83,381204.888,503864.718,122659.83,380444,502859,122415
,14/02/2022,1644796800,374275.056,491489.016,117213.96,374275.056,491489.016,117213.96,373528,490508,116980
,15/02/2022,1644883200,352192.84099999996,468848.37999999995,116655.53899999999,352192.84099999996,468848.37999999995,116655.53899999999,351841,468380,116539
,16/02/2022,1644969600,367815.776531,494722.76969499997,126906.993164,367815.776531,494722.76969499997,126906.993164,367981,494945,126964
,17/02/2022,1645056000,377262.88599999994,499765.26599999995,122502.37999999999,377262.88599999994,499765.26599999995,122502.37999999999,376886,499266,122380
,18/02/2022,1645142400,352257.90599999996,466647.181,114389.275,352257.90599999996,466647.181,114389.275,351906,466181,114275
,19/02/2022,1645228800,351005,461071,110066,351005,461071,110066,351005,461071,110066
,20/02/2022,1645315200,350696.994,462397.95,111700.956,350696.994,462397.95,111700.956,349997,461475,111478
,21/02/2022,1645401600,335810.475,438291.85399999993,102481.37899999999,335810.475,438291.85399999993,102481.37899999999,335475,437854,102379
,22/02/2022,1645488000,314397.54,408579.528,94181.988,314397.54,408579.528,94181.988,313770,407764,93994
,23/02/2022,1645574400,315045.73099999997,408769.361,93723.62999999999,315045.73099999997,408769.361,93723.62999999999,314731,408361,93630
,15/03/2022,1647302400,254257,320726,66469,254257,320726,66469,254257,320726,66469
,16/03/2022,1647388800,253380.596155,317155.35208700004,63774.755932,253380.596155,317155.35208700004,63774.755932,253465,317261,63796
,17/03/2022,1647475200,258659,324828,66169,258659,324828,66169,258659,324828,66169
,18/03/2022,1647561600,254083,318759,64676,254083,318759,64676,254083,318759,64676
,19/03/2022,1647648000,257056.79999999996,325107.78299999994,68050.983,257056.79999999996,325107.78299999994,68050.983,256800,324783,67983
,20/03/2022,1647734400,245406.16099999996,314400.08599999995,68993.92499999999,245406.16099999996,314400.08599999995,68993.92499999999,245161,314086,68925
,21/03/2022,1647820800,233777.54399999997,304003.69999999995,70226.15599999999,233777.54399999997,304003.69999999995,70226.15599999999,233544,303700,70156
,22/03/2022,1647907200,223612,296573,72961,223612,296573,72961,223612,296573,72961
,23/03/2022,1647993600,233772,305669,71897,233772,305669,71897,233772,305669,71897
,24/03/2022,1648080000,234606,305087,70481,234606,305087,70481,234606,305087,70481
,25/03/2022,1648166400,224431.403624,295381.988122,70950.584498,224431.403624,295381.988122,70950.584498,224632,295646,71014
,26/03/2022,1648252800,225396,292087,66691,225396,292087,66691,225396,292087,66691
,27/03/2022,1648339200,226891.42465,295297.9315,68406.50684999999,226891.42465,295297.9315,68406.50684999999,227039,295490,68451
,28/03/2022,1648425600,208600.7013,280485.99225999997,71885.29096,208600.7013,280485.99225999997,71885.29096,208980,280996,72016
,29/03/2022,1648512000,205961.186676,278561.915079,72600.728403,205961.186676,278561.915079,72600.728403,205996,278609,72613
,30/03/2022,1648598400,205054.77395200002,277667.673956,72612.900004,205054.77395200002,277667.673956,72612.900004,205072,277691,72619
,31/03/2022,1648684800,204976.92263400002,275286.059576,70309.136942,204976.92263400002,275286.059576,70309.136942,205029,275356,70327
,01/04/2022,1648771200,198063.86599999998,266481.21499999997,68417.34899999999,198063.86599999998,266481.21499999997,68417.34899999999,197866,266215,68349
,02/04/2022,1648857600,204365.16099999996,266694.42799999996,62329.26699999999,204365.16099999996,266694.42799999996,62329.26699999999,204161,266428,62267
,03/04/2022,1648944000,204970,270166,65196,204970,270166,65196,204970,270166,65196
,04/04/2022,1649030400,199317,264900,65583,199317,264900,65583,199317,264900,65583
,05/04/2022,1649116800,199127.92899999997,263863.6,64735.670999999995,199127.92899999997,263863.6,64735.670999999995,198929,263600,64671
,06/04/2022,1649203200,194906.694756,256778.10600600002,61871.41125,194906.694756,256778.10600600002,61871.41125,194918,256793,61875
,07/04/2022,1649289600,152534.38199999998,212268.05599999998,59733.67399999999,152534.38199999998,212268.05599999998,59733.67399999999,152382,212056,59674
,08/04/2022,1649376000,152618,211715,59097,152618,211715,59097,152618,211715,59097
,09/04/2022,1649462400,147062.916,203816.61299999998,56753.69699999999,147062.916,203816.61299999998,56753.69699999999,146916,203613,56697
,10/04/2022,1649548800,148670,206587,57917,148670,206587,57917,148670,206587,57917
,11/04/2022,1649635200,147163,202628,55465,147163,202628,55465,147163,202628,55465
,12/04/2022,1649721600,140793.024,193744.71600000001,52951.692,140793.024,193744.71600000001,52951.692,140512,193358,52846
,13/04/2022,1649808000,114921.384,168550.428,53629.044,114921.384,168550.428,53629.044,114692,168214,53522
,14/04/2022,1649894400,115813.69799999999,169889.71999999997,54076.022,115813.69799999999,169889.71999999997,54076.022,115698,169720,54022
,15/04/2022,1649980800,114065.95199999999,166444.278,52378.325999999994,114065.95199999999,166444.278,52378.325999999994,113952,166278,52326
,16/04/2022,1650067200,112750.483307,165443.633718,52693.150411,112750.483307,165443.633718,52693.150411,112763,165462,52699
,17/04/2022,1650153600,112749,166860,54111,112749,166860,54111,112749,166860,54111
,18/04/2022,1650240000,112432,164794,52362,112432,164794,52362,112432,164794,52362
,19/04/2022,1650326400,114674.55999999998,167745.57799999998,53071.018,114674.55999999998,167745.57799999998,53071.018,114560,167578,53018
,20/04/2022,1650412800,116002.542144,169947.283828,53944.741684,116002.542144,169947.283828,53944.741684,116016,169967,53951
,21/04/2022,1650499200,114572.96857499999,168008.35726999998,53435.388695,114572.96857499999,168008.35726999998,53435.388695,114585,168026,53441
,22/04/2022,1650585600,113403.354,165759.858,52356.504,113403.354,165759.858,52356.504,113177,165429,52252
,23/04/2022,1650672000,111083.97299999998,162704.542,51620.568999999996,111083.97299999998,162704.542,51620.568999999996,110973,162542,51569
,24/04/2022,1650758400,109763.654,160582.422,50818.768,109763.654,160582.422,50818.768,109654,160422,50768
,25/04/2022,1650844800,106538.43199999999,155669.51399999997,49131.081999999995,106538.43199999999,155669.51399999997,49131.081999999995,106432,155514,49082
,26/04/2022,1650931200,108964.85599999999,157635.47799999997,48670.621999999996,108964.85599999999,157635.47799999997,48670.621999999996,108856,157478,48622
,27/04/2022,1651017600,104796.692,152207.055,47410.363,104796.692,152207.055,47410.363,104692,152055,47363
,28/04/2022,1651104000,105746.15898000001,153140.92416,47394.76518,105746.15898000001,153140.92416,47394.76518,105798,153216,47418
,29/04/2022,1651190400,105741.07871999999,154101.33983999997,48360.261119999996,105741.07871999999,154101.33983999997,48360.261119999996,105758,154126,48368
,30/04/2022,1651276800,101541.43999999999,148045.898,46504.45799999999,101541.43999999999,148045.898,46504.45799999999,101440,147898,46458
,01/05/2022,1651363200,97104.00699999998,141324.18299999996,44220.17599999999,97104.00699999998,141324.18299999996,44220.17599999999,97007,141183,44176
,02/05/2022,1651449600,92094,136426,44332,92094,136426,44332,92094,136426,44332
,03/05/2022,1651536000,87017,129844,42827,87017,129844,42827,87017,129844,42827
,04/05/2022,1651622400,88169.988,130929.336,42759.348,88169.988,130929.336,42759.348,87994,130668,42674
,05/05/2022,1651708800,91736,136316,44580,91736,136316,44580,91736,136316,44580
,06/05/2022,1651795200,86101.01499999998,128550.42199999998,42449.40699999999,86101.01499999998,128550.42199999998,42449.40699999999,86015,128422,42407
,07/05/2022,1651881600,84669.58499999999,126285.15899999999,41615.57399999999,84669.58499999999,126285.15899999999,41615.57399999999,84585,126159,41574
,08/05/2022,1651968000,81647.374276,121525.36981,39877.995534,81647.374276,121525.36981,39877.995534,81674,121565,39891
,09/05/2022,1652054400,80521.644847,120184.051659,39662.406812,80521.644847,120184.051659,39662.406812,80533,120201,39668
,10/05/2022,1652140800,71688.761415,109743.797775,38055.03636,71688.761415,109743.797775,38055.03636,71781,109885,38104
,11/05/2022,1652227200,74957.92499999999,113444.4,38486.475,74957.92499999999,113444.4,38486.475,74585,112880,38295
,12/05/2022,1652313600,66319.054116,101873.94294000001,35554.888824,66319.054116,101873.94294000001,35554.888824,66489,102135,35646
,13/05/2022,1652400000,63685.116,99495.59400000001,35810.478,63685.116,99495.59400000001,35810.478,63558,99297,35739
,18/05/2022,1652832000,66717.168,103401.39000000001,36684.222,66717.168,103401.39000000001,36684.222,66584,103195,36611
,19/05/2022,1652918400,63432.36899999999,99119.01999999999,35686.651,63432.36899999999,99119.01999999999,35686.651,63369,99020,35651
,20/05/2022,1653004800,64924,100288,35364,64924,100288,35364,64924,100288,35364
,21/05/2022,1653091200,63638.57499999999,99456.35699999999,35817.782,63638.57499999999,99456.35699999999,35817.782,63575,99357,35782
,22/05/2022,1653177600,63901.837999999996,100473.37299999999,36571.534999999996,63901.837999999996,100473.37299999999,36571.534999999996,63838,100373,36535
,23/05/2022,1653264000,65317.25199999999,102092.99099999998,36775.738999999994,65317.25199999999,102092.99099999998,36775.738999999994,65252,101991,36739
,24/05/2022,1653350400,63109.045999999995,99756.65699999999,36647.611,63109.045999999995,99756.65699999999,36647.611,63046,99657,36611
,25/05/2022,1653436800,63869.356896,100465.550496,36596.1936,63869.356896,100465.550496,36596.1936,63876,100476,36600
,26/05/2022,1653523200,63166.102999999996,99441.34199999999,36275.238999999994,63166.102999999996,99441.34199999999,36275.238999999994,63103,99342,36239
,27/05/2022,1653609600,60871.810999999994,96202.106,35330.295,60871.810999999994,96202.106,35330.295,60811,96106,35295
,28/05/2022,1653696000,60867.492,96076.76999999999,35209.278,60867.492,96076.76999999999,35209.278,60746,95885,35139
,29/05/2022,1653782400,61055.868,96470.55600000001,35414.688,61055.868,96470.55600000001,35414.688,60934,96278,35344
,30/05/2022,1653868800,62551.25215,98149.83434999999,35598.5822,62551.25215,98149.83434999999,35598.5822,62617,98253,35636
,31/05/2022,1653955200,64900.768928,100905.31216,36004.543232,64900.768928,100905.31216,36004.543232,64907,100915,36008
,01/06/2022,1654041600,63921.85799999999,99839.73999999999,35917.882,63921.85799999999,99839.73999999999,35917.882,63858,99740,35882
,02/06/2022,1654128000,61709.647999999994,96906.81,35197.162,61709.647999999994,96906.81,35197.162,61648,96810,35162
,03/06/2022,1654214400,63168.104999999996,98675.57699999999,35507.471999999994,63168.104999999996,98675.57699999999,35507.471999999994,63105,98577,35472
,04/06/2022,1654300800,61734.672999999995,96961.86499999999,35227.191999999995,61734.672999999995,96961.86499999999,35227.191999999995,61673,96865,35192
,05/06/2022,1654387200,60216,95401,35185,60216,95401,35185,60216,95401,35185
,06/06/2022,1654473600,60225.21,95703.024,35477.814,60225.21,95703.024,35477.814,60105,95512,35407
,07/06/2022,1654560000,59574.187999999995,94540.77399999999,34966.585999999996,59574.187999999995,94540.77399999999,34966.585999999996,59396,94258,34862
,08/06/2022,1654646400,60122.06199999999,95407.31199999998,35285.24999999999,60122.06199999999,95407.31199999998,35285.24999999999,60062,95312,35250
,09/06/2022,1654732800,59817,94873,35056,59817,94873,35056,59817,94873,35056
,10/06/2022,1654819200,59119.705979,94173.009519,35053.30354,59119.705979,94173.009519,35053.30354,59131,94191,35060
,11/06/2022,1654905600,57657,92059,34402,57657,92059,34402,57657,92059,34402
,12/06/2022,1654992000,54836.78199999999,89022.93399999998,34186.151999999995,54836.78199999999,89022.93399999998,34186.151999999995,54782,88934,34152
,13/06/2022,1655078400,51203.151999999995,84216.13199999998,33012.979999999996,51203.151999999995,84216.13199999998,33012.979999999996,51152,84132,32980
,14/06/2022,1655164800,45846.12699999999,78588.059,32741.931999999997,45846.12699999999,78588.059,32741.931999999997,45709,78353,32644
,15/06/2022,1655251200,46957.91099999999,79714.63499999998,32756.723999999995,46957.91099999999,79714.63499999998,32756.723999999995,46911,79635,32724
,16/06/2022,1655337600,48120.07199999999,80979.89899999999,32859.827,48120.07199999999,80979.89899999999,32859.827,48072,80899,32827
,17/06/2022,1655424000,46282.236,78388.31,32106.073999999997,46282.236,78388.31,32106.073999999997,46236,78310,32074
,18/06/2022,1655510400,46497.8145,78224.323284,31726.508783999998,46497.8145,78224.323284,31726.508783999998,46500,78228,31728
,19/06/2022,1655596800,44305,75781,31476,44305,75781,31476,44305,75781,31476
,20/06/2022,1655683200,45587.112065,76809.709621,31222.597556,45587.112065,76809.709621,31222.597556,45595,76823,31228
,21/06/2022,1655769600,46139.223060000004,77668.358229,31529.135169,46139.223060000004,77668.358229,31529.135169,46180,77737,31557
,22/06/2022,1655856000,46605.571932,78127.402635,31521.830703000003,46605.571932,78127.402635,31521.830703000003,46628,78165,31537
,23/06/2022,1655942400,46366.302782,77771.542654,31405.239872000002,46366.302782,77771.542654,31405.239872000002,46394,77818,31424
,24/06/2022,1656028800,47483,79126,31643,47483,79126,31643,47483,79126,31643
,25/06/2022,1656115200,48721.672999999995,81003.923,32282.249999999996,48721.672999999995,81003.923,32282.249999999996,48673,80923,32250
,26/06/2022,1656201600,49307.257999999994,81395.31399999998,32088.055999999997,49307.257999999994,81395.31399999998,32088.055999999997,49258,81314,32056
,27/06/2022,1656288000,47506,79170,31664,47506,79170,31664,47506,79170,31664
,28/06/2022,1656374400,48447.90899999999,80071.49599999998,31623.586999999996,48447.90899999999,80071.49599999998,31623.586999999996,48303,79832,31529
,29/06/2022,1656460800,47087.9412,78457.2546,31369.3134,47087.9412,78457.2546,31369.3134,47128,78524,31396
,30/06/2022,1656547200,46465.418999999994,77924.847,31459.427999999996,46465.418999999994,77924.847,31459.427999999996,46419,77847,31428
,01/07/2022,1656633600,46160.038575,77310.71145,31150.672875,46160.038575,77310.71145,31150.672875,46611,78066,31455
,02/07/2022,1656720000,46244.06999999999,78035.23499999999,31791.164999999997,46244.06999999999,78035.23499999999,31791.164999999997,46014,77647,31633
,03/07/2022,1656806400,46327.280999999995,77776.699,31449.417999999998,46327.280999999995,77776.699,31449.417999999998,46281,77699,31418
,04/07/2022,1656892800,46329.282999999996,78065.988,31736.704999999998,46329.282999999996,78065.988,31736.704999999998,46283,77988,31705
,05/07/2022,1656979200,47764,79553,31789,47764,79553,31789,47764,79553,31789
,06/07/2022,1657065600,47376.623502,79288.22487600001,31911.601374,47376.623502,79288.22487600001,31911.601374,47398,79324,31926
,07/07/2022,1657152000,47850,79686,31836,47850,79686,31836,47850,79686,31836
,08/07/2022,1657238400,48765,80782,32017,48765,80782,32017,48765,80782,32017
,09/07/2022,1657324800,48732.76099999999,80143.71199999998,31410.950999999997,48732.76099999999,80143.71199999998,31410.950999999997,48587,79904,31317
,10/07/2022,1657411200,48937.888999999996,80589.50899999999,31651.619999999995,48937.888999999996,80589.50899999999,31651.619999999995,48889,80509,31620
,11/07/2022,1657497600,47602.71394,78699.421736,31096.707796,47602.71394,78699.421736,31096.707796,47620,78728,31108
,12/07/2022,1657584000,46283,77177,30894,46283,77177,30894,46283,77177,30894
,13/07/2022,1657670400,44227.098207999996,75028.968532,30801.870324,44227.098207999996,75028.968532,30801.870324,44312,75173,30861
,14/07/2022,1657756800,45619,76721,31102,45619,76721,31102,45619,76721,31102
,15/07/2022,1657843200,46200,77276,31076,46200,77276,31076,46200,77276,31076
,16/07/2022,1657929600,46570.524,77774.69699999999,31204.172999999995,46570.524,77774.69699999999,31204.172999999995,46524,77697,31173
,17/07/2022,1658016000,47610,79276,31666,47610,79276,31666,47610,79276,31666
,18/07/2022,1658102400,47287.386,78836.35800000001,31548.972,47287.386,78836.35800000001,31548.972,47193,78679,31486
,19/07/2022,1658188800,49654.518,81527.85199999998,31873.333999999995,49654.518,81527.85199999998,31873.333999999995,49506,81284,31778
,20/07/2022,1658275200,50202.535786,81978.343104,31775.807318,50202.535786,81978.343104,31775.807318,50206,81984,31778
,21/07/2022,1658361600,49810.723058,81296.75531800001,31486.03226,49810.723058,81296.75531800001,31486.03226,49817,81307,31490
,22/07/2022,1658448000,50511.579075,82673.744075,32162.164999999997,50511.579075,82673.744075,32162.164999999997,50571,82771,32200
,23/07/2022,1658534400,49784.73499999999,81574.49299999999,31789.757999999998,49784.73499999999,81574.49299999999,31789.757999999998,49735,81493,31758
,24/07/2022,1658620800,49197.147999999994,80995.915,31798.766999999996,49197.147999999994,80995.915,31798.766999999996,49148,80915,31767
,25/07/2022,1658707200,45091.87099999999,76626.19099999999,31534.319999999996,45091.87099999999,76626.19099999999,31534.319999999996,44957,76397,31440
,26/07/2022,1658793600,43747.32,75027.756,31280.436,43747.32,75027.756,31280.436,43660,74878,31218
,27/07/2022,1658880000,43752.708999999995,74907.83299999998,31155.123999999996,43752.708999999995,74907.83299999998,31155.123999999996,43709,74833,31124
,28/07/2022,1658966400,45693.910746,77194.334184,31500.423438,45693.910746,77194.334184,31500.423438,45702,77208,31506
,29/07/2022,1659052800,47712.427062999996,79596.96747399999,31884.540410999998,47712.427062999996,79596.96747399999,31884.540410999998,47761,79678,31917
,30/07/2022,1659139200,48688.174332,80511.920124,31823.745791999998,48688.174332,80511.920124,31823.745791999998,48762,80634,31872
,31/07/2022,1659225600,48664.615999999995,80654.574,31989.957999999995,48664.615999999995,80654.574,31989.957999999995,48616,80574,31958
,01/08/2022,1659312000,48691.643,80950.87,32259.226999999995,48691.643,80950.87,32259.226999999995,48643,80870,32227
,02/08/2022,1659398400,48667.14,80768.214,32101.074,48667.14,80768.214,32101.074,48570,80607,32037
,03/08/2022,1659484800,50300.4,82096.86600000001,31796.466,50300.4,82096.86600000001,31796.466,50200,81933,31733
,04/08/2022,1659571200,49577.52799999999,81716.63499999998,32139.106999999996,49577.52799999999,81716.63499999998,32139.106999999996,49528,81635,32107
,05/08/2022,1659657600,48951.90299999999,81050.96999999999,32099.066999999995,48951.90299999999,81050.96999999999,32099.066999999995,48903,80970,32067
,06/08/2022,1659744000,49738.996882,82023.013488,32284.016606,49738.996882,82023.013488,32284.016606,49759,82056,32297
,07/08/2022,1659830400,49360.507785,82773.466929,33412.959144,49360.507785,82773.466929,33412.959144,49365,82781,33416
,08/08/2022,1659916800,49865.055,82889.53450000001,33024.4795,49865.055,82889.53450000001,33024.4795,49890,82931,33041
,09/08/2022,1660003200,50780.729999999996,83947.864,33167.134,50780.729999999996,83947.864,33167.134,50730,83864,33134
,10/08/2022,1660089600,48898.602,81268.212,32369.61,48898.602,81268.212,32369.61,48801,81106,32305
,11/08/2022,1660176000,50492.784,83586.84,33094.056,50492.784,83586.84,33094.056,50392,83420,33028
,12/08/2022,1660262400,50449.399,83295.212,32845.812999999995,50449.399,83295.212,32845.812999999995,50399,83212,32813
,13/08/2022,1660348800,51474,84245,32771,51474,84245,32771,51474,84245,32771
,14/08/2022,1660435200,51159.10799999999,83993.90999999999,32834.801999999996,51159.10799999999,83993.90999999999,32834.801999999996,51108,83910,32802
,15/08/2022,1660521600,51320.26899999999,83917.83399999999,32597.564999999995,51320.26899999999,83917.83399999999,32597.564999999995,51269,83834,32565
,16/08/2022,1660608000,50751,83087,32336,50751,83087,32336,50751,83087,32336
,17/08/2022,1660694400,50577.526999999995,82658.57599999999,32081.048999999995,50577.526999999995,82658.57599999999,32081.048999999995,50527,82576,32049
,18/08/2022,1660780800,48197.149,80175.095,31977.945999999996,48197.149,80175.095,31977.945999999996,48149,80095,31946
,19/08/2022,1660867200,47357.31,79126.04699999999,31768.736999999997,47357.31,79126.04699999999,31768.736999999997,47310,79047,31737
,20/08/2022,1660953600,44432.688,75977.652,31544.964,44432.688,75977.652,31544.964,44344,75826,31482
,21/08/2022,1661040000,44581.537,75858.783,31277.245999999996,44581.537,75858.783,31277.245999999996,44537,75783,31246
,22/08/2022,1661126400,45155.06,76816.761,31661.700999999997,45155.06,76816.761,31661.700999999997,45020,76587,31567
,23/08/2022,1661212800,45078.032999999996,76574.49799999999,31496.464999999997,45078.032999999996,76574.49799999999,31496.464999999997,45033,76498,31465
,24/08/2022,1661299200,44922.015,76296.548543,31374.533543,44922.015,76296.548543,31374.533543,45000,76429,31429
,25/08/2022,1661385600,45224.916401999995,76872.76490099999,31647.848499,45224.916401999995,76872.76490099999,31647.848499,45258,76929,31671
,26/08/2022,1661472000,45741.814999999995,77271.12,31529.304999999997,45741.814999999995,77271.12,31529.304999999997,45605,77040,31435
,27/08/2022,1661558400,43579.624,74798,31218.376,43579.624,74798,31218.376,43406,74500,31094
,28/08/2022,1661644800,43336.293,74543.469,31207.175999999996,43336.293,74543.469,31207.175999999996,43293,74469,31176
,29/08/2022,1661731200,42837.795,73822.749,30984.953999999998,42837.795,73822.749,30984.953999999998,42795,73749,30954
,30/08/2022,1661817600,44039.99599999999,75209.13399999999,31169.137999999995,44039.99599999999,75209.13399999999,31169.137999999995,43996,75134,31138
,31/08/2022,1661904000,43685,74802,31117,43685,74802,31117,43685,74802,31117
,01/09/2022,1661990400,43345.994533,74223.317818,30877.323285,43345.994533,74223.317818,30877.323285,43441,74386,30945
