,Date,Timestamp,ParaSpace APE Staking V1,ParaSpace APE Staking V1,ParaSpace APE Staking V1,ParaSpace APE Staking V1,ParaSpace APE Staking V1,ParaSpace APE Staking V1
,19/04/2023,1681862400,59077139.55105686,59077139.55105686,59077139.55105686,59077139.55105686,13157492.104912441,13157492.104912441
,20/04/2023,1681948800,55469803.76803774,55469803.76803774,55469803.76803774,55469803.76803774,13207096.13524708,13207096.13524708
,21/04/2023,1682035200,54900141.653119124,54900141.653119124,54900141.653119124,54900141.653119124,13390278.451980276,13390278.451980276
,22/04/2023,1682121600,52340521.47809476,52340521.47809476,52340521.47809476,52340521.47809476,13489825.123220298,13489825.123220298
,23/04/2023,1682208000,53041210.27329068,53041210.27329068,53041210.27329068,53041210.27329068,13462236.109972253,13462236.109972253
,24/04/2023,1682294400,54216761.744158715,54216761.744158715,54216761.744158715,54216761.744158715,13656615.048906477,13656615.048906477
,25/04/2023,1682380800,54983905.049591914,54983905.049591914,54983905.049591914,54983905.049591914,13990815.534247305,13990815.534247305
,26/04/2023,1682467200,57581262.70337193,57581262.70337193,57581262.70337193,57581262.70337193,14431394.161246097,14431394.161246097
,27/04/2023,1682553600,61502570.074469484,61502570.074469484,61502570.074469484,61502570.074469484,15185819.771473948,15185819.771473948
,28/04/2023,1682640000,63265714.45711065,63265714.45711065,63265714.45711065,63265714.45711065,15506302.563017316,15506302.563017316
,29/04/2023,1682726400,63441998.2771436,63441998.2771436,63441998.2771436,63441998.2771436,15742431.334278807,15742431.334278807
,30/04/2023,1682812800,64846539.03996862,64846539.03996862,64846539.03996862,64846539.03996862,15932810.574930863,15932810.574930863
,01/05/2023,1682899200,62663897.060620606,62663897.060620606,62663897.060620606,62663897.060620606,16026572.138266139,16026572.138266139
,02/05/2023,1682985600,62051569.381531,62051569.381531,62051569.381531,62051569.381531,16117290.74844961,16117290.74844961
,03/05/2023,1683072000,61904684.15820218,61904684.15820218,61904684.15820218,61904684.15820218,16205414.701100048,16205414.701100048
,04/05/2023,1683158400,62583132.154016875,62583132.154016875,62583132.154016875,62583132.154016875,16255359.001043344,16255359.001043344
,05/05/2023,1683244800,62242238.04419949,62242238.04419949,62242238.04419949,62242238.04419949,16422754.101371897,16422754.101371897
,06/05/2023,1683331200,61163907.36422039,61163907.36422039,61163907.36422039,61163907.36422039,16397830.392552383,16397830.392552383
,07/05/2023,1683417600,58303258.29690979,58303258.29690979,58303258.29690979,58303258.29690979,16285826.339918934,16285826.339918934
,08/05/2023,1683504000,58424695.859645694,58424695.859645694,58424695.859645694,58424695.859645694,16365461.025110839,16365461.025110839
,09/05/2023,1683590400,54417411.97026328,54417411.97026328,54417411.97026328,54417411.97026328,16195658.324483119,16195658.324483119
,10/05/2023,1683676800,53461678.85522426,53461678.85522426,53461678.85522426,53461678.85522426,15911213.94500722,15911213.94500722
,11/05/2023,1683763200,34476444.417069115,34476444.417069115,34476444.417069115,34476444.417069115,10447407.399111854,10447407.399111854
,12/05/2023,1683849600,29170864.452831186,29170864.452831186,29170864.452831186,29170864.452831186,9003353.226182465,9003353.226182465
,13/05/2023,1683936000,25046578.60507215,25046578.60507215,25046578.60507215,25046578.60507215,7612941.825249893,7612941.825249893
,14/05/2023,1684022400,24674730.902404,24674730.902404,24674730.902404,24674730.902404,7592224.893047384,7592224.893047384
,15/05/2023,1684108800,24893362.991303623,24893362.991303623,24893362.991303623,24893362.991303623,7589439.936373056,7589439.936373056
,16/05/2023,1684195200,25449396.359471973,25449396.359471973,25449396.359471973,25449396.359471973,7574225.106985707,7574225.106985707
,17/05/2023,1684281600,26316688.845810816,26316688.845810816,26316688.845810816,26316688.845810816,7650200.2458752375,7650200.2458752375
,18/05/2023,1684368000,26962951.676617693,26962951.676617693,26962951.676617693,26962951.676617693,7883903.999011022,7883903.999011022
,19/05/2023,1684454400,26734970.522286173,26734970.522286173,26734970.522286173,26734970.522286173,7886421.9829752715,7886421.9829752715
,20/05/2023,1684540800,27097072.66276703,27097072.66276703,27097072.66276703,27097072.66276703,7946355.619579774,7946355.619579774
,21/05/2023,1684627200,28538084.894265078,28538084.894265078,28538084.894265078,28538084.894265078,8271908.66500437,8271908.66500437
,22/05/2023,1684713600,29049165.23720847,29049165.23720847,29049165.23720847,29049165.23720847,8420047.894843034,8420047.894843034
,23/05/2023,1684800000,29005311.500967044,29005311.500967044,29005311.500967044,29005311.500967044,8456359.038182812,8456359.038182812
,24/05/2023,1684886400,29920197.81959123,29920197.81959123,29920197.81959123,29920197.81959123,8548627.948454637,8548627.948454637
,25/05/2023,1684972800,28415741.97638062,28415741.97638062,28415741.97638062,28415741.97638062,8584816.307063632,8584816.307063632
,26/05/2023,1685059200,26538858.14248762,26538858.14248762,26538858.14248762,26538858.14248762,8293393.169527381,8293393.169527381
,27/05/2023,1685145600,27105181.56112476,27105181.56112476,27105181.56112476,27105181.56112476,8417758.24879651,8417758.24879651
,28/05/2023,1685232000,27870689.45800352,27870689.45800352,27870689.45800352,27870689.45800352,8575596.756308775,8575596.756308775
,29/05/2023,1685318400,28894674.988368675,28894674.988368675,28894674.988368675,28894674.988368675,8703215.357942373,8703215.357942373
,30/05/2023,1685404800,28078474.462405104,28078474.462405104,28078474.462405104,28078474.462405104,8802029.612039218,8802029.612039218
,31/05/2023,1685491200,28165327.70057035,28165327.70057035,28165327.70057035,28165327.70057035,8829256.332467195,8829256.332467195
,01/06/2023,1685577600,28121617.723098278,28121617.723098278,28121617.723098278,28121617.723098278,8927497.68987247,8927497.68987247
,02/06/2023,1685664000,27510021.049487054,27510021.049487054,27510021.049487054,27510021.049487054,9079214.86781751,9079214.86781751
,03/06/2023,1685750400,28544294.234410767,28544294.234410767,28544294.234410767,28544294.234410767,9148812.254618835,9148812.254618835
,04/06/2023,1685836800,28690178.36662928,28690178.36662928,28690178.36662928,28690178.36662928,9195569.989304256,9195569.989304256
,05/06/2023,1685923200,30710839.29357288,30710839.29357288,30710839.29357288,30710839.29357288,9278199.182348302,9278199.182348302
,06/06/2023,1686009600,26900721.990283836,26900721.990283836,26900721.990283836,26900721.990283836,9340528.468848554,9340528.468848554
,07/06/2023,1686096000,29623456.689757105,29623456.689757105,29623456.689757105,29623456.689757105,9555953.770889388,9555953.770889388
,08/06/2023,1686182400,27627445.531717774,27627445.531717774,27627445.531717774,27627445.531717774,9559669.734158399,9559669.734158399
,09/06/2023,1686268800,28000633.424948238,28000633.424948238,28000633.424948238,28000633.424948238,9589258.022242548,9589258.022242548
,10/06/2023,1686355200,26460013.691396344,26460013.691396344,26460013.691396344,26460013.691396344,9586961.48238998,9586961.48238998
,11/06/2023,1686441600,21454825.04714434,21454825.04714434,21454825.04714434,21454825.04714434,9410010.985589623,9410010.985589623
,12/06/2023,1686528000,22059930.457613487,22059930.457613487,22059930.457613487,22059930.457613487,9467781.312280467,9467781.312280467
,13/06/2023,1686614400,21268963.11123421,21268963.11123421,21268963.11123421,21268963.11123421,9495072.81751527,9495072.81751527
,14/06/2023,1686700800,22455144.997626953,22455144.997626953,22455144.997626953,22455144.997626953,10069571.747814776,10069571.747814776
,15/06/2023,1686787200,21002637.832425825,21002637.832425825,21002637.832425825,21002637.832425825,10001256.110678963,10001256.110678963
,16/06/2023,1686873600,20838516.08032798,20838516.08032798,20838516.08032798,20838516.08032798,10066915.980834775,10066915.980834775
,17/06/2023,1686960000,21325331.82795898,21325331.82795898,21325331.82795898,21325331.82795898,10154919.918075703,10154919.918075703
,18/06/2023,1687046400,21765779.4060726,21765779.4060726,21765779.4060726,21765779.4060726,10414248.519651962,10414248.519651962
,19/06/2023,1687132800,21232117.45710326,21232117.45710326,21232117.45710326,21232117.45710326,10459171.161134612,10459171.161134612
,20/06/2023,1687219200,22089848.89560063,22089848.89560063,22089848.89560063,22089848.89560063,10671424.587246682,10671424.587246682
,21/06/2023,1687305600,22946209.25332369,22946209.25332369,22946209.25332369,22946209.25332369,10525784.061157655,10525784.061157655
,22/06/2023,1687392000,21790489.269426577,21790489.269426577,21790489.269426577,21790489.269426577,9599334.479923602,9599334.479923602
,23/06/2023,1687478400,23778467.72394823,23778467.72394823,23778467.72394823,23778467.72394823,10857747.819154443,10857747.819154443
,24/06/2023,1687564800,24864314.136041667,24864314.136041667,24864314.136041667,24864314.136041667,10953442.350679148,10953442.350679148
,25/06/2023,1687651200,24298570.828139294,24298570.828139294,24298570.828139294,24298570.828139294,11146133.407403344,11146133.407403344
,26/06/2023,1687737600,26198860.99735493,26198860.99735493,26198860.99735493,26198860.99735493,11292612.498859884,11292612.498859884
,27/06/2023,1687824000,26957863.58889933,26957863.58889933,26957863.58889933,26957863.58889933,11520454.525170654,11520454.525170654
,28/06/2023,1687910400,26338951.196494434,26338951.196494434,26338951.196494434,26338951.196494434,11501725.413316347,11501725.413316347
,29/06/2023,1687996800,25074308.82645364,25074308.82645364,25074308.82645364,25074308.82645364,11501976.525896166,11501976.525896166
,30/06/2023,1688083200,25764066.787454624,25764066.787454624,25764066.787454624,25764066.787454624,11501815.530113671,11501815.530113671
,01/07/2023,1688169600,25387113.330865093,25387113.330865093,25387113.330865093,25387113.330865093,11435636.635524815,11435636.635524815
,02/07/2023,1688256000,25699690.00978708,25699690.00978708,25699690.00978708,25699690.00978708,11422084.448794257,11422084.448794257
,03/07/2023,1688342400,23541787.380202793,23541787.380202793,23541787.380202793,23541787.380202793,10798985.03679027,10798985.03679027
,04/07/2023,1688428800,22968273.695919562,22968273.695919562,22968273.695919562,22968273.695919562,10440124.407236164,10440124.407236164
,05/07/2023,1688515200,22418096.32179646,22418096.32179646,22418096.32179646,22418096.32179646,10475745.9447647,10475745.9447647
,06/07/2023,1688601600,21793975.356665533,21793975.356665533,21793975.356665533,21793975.356665533,10528490.510466442,10528490.510466442
,07/07/2023,1688688000,20084779.040541973,20084779.040541973,20084779.040541973,20084779.040541973,10515591.120702604,10515591.120702604
,08/07/2023,1688774400,20203054.22001149,20203054.22001149,20203054.22001149,20203054.22001149,10522424.072922653,10522424.072922653
,09/07/2023,1688860800,20974750.88223055,20974750.88223055,20974750.88223055,20974750.88223055,10540075.820216358,10540075.820216358
,10/07/2023,1688947200,20756910.313622702,20756910.313622702,20756910.313622702,20756910.313622702,10536502.697270406,10536502.697270406
,11/07/2023,1689033600,20712772.248250164,20712772.248250164,20712772.248250164,20712772.248250164,10844383.376047207,10844383.376047207
,12/07/2023,1689120000,20822106.726255912,20822106.726255912,20822106.726255912,20822106.726255912,10844847.253258288,10844847.253258288
,13/07/2023,1689206400,19791961.204524063,19791961.204524063,19791961.204524063,19791961.204524063,10874703.958529705,10874703.958529705
,14/07/2023,1689292800,23054650.90453263,23054650.90453263,23054650.90453263,23054650.90453263,10874835.332326712,10874835.332326712
,15/07/2023,1689379200,21768949.96864457,21768949.96864457,21768949.96864457,21768949.96864457,10776707.90526959,10776707.90526959
,16/07/2023,1689465600,22462143.392785776,22462143.392785776,22462143.392785776,22462143.392785776,10851277.001345787,10851277.001345787
,17/07/2023,1689552000,21504448.551027413,21504448.551027413,21504448.551027413,21504448.551027413,10860832.601528997,10860832.601528997
,18/07/2023,1689638400,22220672.7310053,22220672.7310053,22220672.7310053,22220672.7310053,10839352.551709903,10839352.551709903
,19/07/2023,1689724800,22809471.24861049,22809471.24861049,22809471.24861049,22809471.24861049,10861652.975528805,10861652.975528805
,20/07/2023,1689811200,22204823.559924066,22204823.559924066,22204823.559924066,22204823.559924066,10884717.431335326,10884717.431335326
,21/07/2023,1689897600,23312458.421408392,23312458.421408392,23312458.421408392,23312458.421408392,11048558.493558481,11048558.493558481
,22/07/2023,1689984000,24026202.57909967,24026202.57909967,24026202.57909967,24026202.57909967,11123241.934768366,11123241.934768366
,23/07/2023,1690070400,22999149.775206022,22999149.775206022,22999149.775206022,22999149.775206022,11164635.813206807,11164635.813206807
,24/07/2023,1690156800,23481621.076919593,23481621.076919593,23481621.076919593,23481621.076919593,11181724.322342662,11181724.322342662
,25/07/2023,1690243200,22725569.363243558,22725569.363243558,22725569.363243558,22725569.363243558,11194861.755292393,11194861.755292393
,26/07/2023,1690329600,22492527.2871556,22492527.2871556,22492527.2871556,22492527.2871556,11302777.531233968,11302777.531233968
,27/07/2023,1690416000,22246146.236873593,22246146.236873593,22246146.236873593,22246146.236873593,11292460.01871756,11292460.01871756
,28/07/2023,1690502400,22368948.221609402,22368948.221609402,22368948.221609402,22368948.221609402,11297448.596772425,11297448.596772425
,29/07/2023,1690588800,22362935.720372856,22362935.720372856,22362935.720372856,22362935.720372856,11294411.979986291,11294411.979986291
,30/07/2023,1690675200,21964504.25150835,21964504.25150835,21964504.25150835,21964504.25150835,11149494.543912869,11149494.543912869
,31/07/2023,1690761600,21295060.613957692,21295060.613957692,21295060.613957692,21295060.613957692,11149246.394742247,11149246.394742247
,01/08/2023,1690848000,20724101.118530564,20724101.118530564,20724101.118530564,20724101.118530564,11141989.848672345,11141989.848672345
,02/08/2023,1690934400,20143326.720747896,20143326.720747896,20143326.720747896,20143326.720747896,10947460.174319508,10947460.174319508
,03/08/2023,1691020800,19598525.831967372,19598525.831967372,19598525.831967372,19598525.831967372,10948897.112830935,10948897.112830935
,04/08/2023,1691107200,19804664.114783987,19804664.114783987,19804664.114783987,19804664.114783987,10941803.378333695,10941803.378333695
,05/08/2023,1691193600,19694078.043990515,19694078.043990515,19694078.043990515,19694078.043990515,11002278.23686621,11002278.23686621
,06/08/2023,1691280000,20374983.5301593,20374983.5301593,20374983.5301593,20374983.5301593,11013504.610896917,11013504.610896917
,07/08/2023,1691366400,20406374.195387132,20406374.195387132,20406374.195387132,20406374.195387132,11030472.538047098,11030472.538047098
,08/08/2023,1691452800,20162047.24389137,20162047.24389137,20162047.24389137,20162047.24389137,11078047.936204048,11078047.936204048
,09/08/2023,1691539200,20678259.64323401,20678259.64323401,20678259.64323401,20678259.64323401,11057892.85734439,11057892.85734439
,10/08/2023,1691625600,20166903.202550083,20166903.202550083,20166903.202550083,20166903.202550083,11080716.045357188,11080716.045357188
,11/08/2023,1691712000,21104749.093684357,21104749.093684357,21104749.093684357,21104749.093684357,11225930.368981041,11225930.368981041
,12/08/2023,1691798400,21834699.829030044,21834699.829030044,21834699.829030044,21834699.829030044,11254999.911871158,11254999.911871158
,13/08/2023,1691884800,22686061.824698925,22686061.824698925,22686061.824698925,22686061.824698925,11343030.912349463,11343030.912349463
,14/08/2023,1691971200,23059251.518441543,23059251.518441543,23059251.518441543,23059251.518441543,11359237.201202732,11359237.201202732
,15/08/2023,1692057600,23285200.467369784,23285200.467369784,23285200.467369784,23285200.467369784,11303495.372509604,11303495.372509604
,16/08/2023,1692144000,20692586.55451709,20692586.55451709,20692586.55451709,20692586.55451709,11307424.34673065,11307424.34673065
,17/08/2023,1692230400,19490748.354239643,19490748.354239643,19490748.354239643,19490748.354239643,11331830.43851142,11331830.43851142
,18/08/2023,1692316800,17877725.301722467,17877725.301722467,17877725.301722467,17877725.301722467,11684787.778903574,11684787.778903574
,19/08/2023,1692403200,18253153.730753917,18253153.730753917,18253153.730753917,18253153.730753917,11626212.567359183,11626212.567359183
,20/08/2023,1692489600,18636553.93855823,18636553.93855823,18636553.93855823,18636553.93855823,11575499.340719396,11575499.340719396
,21/08/2023,1692576000,18380716.433283858,18380716.433283858,18380716.433283858,18380716.433283858,11560199.014643935,11560199.014643935
,22/08/2023,1692662400,18060283.435060102,18060283.435060102,18060283.435060102,18060283.435060102,11577104.766064169,11577104.766064169
,23/08/2023,1692748800,17256461.328083236,17256461.328083236,17256461.328083236,17256461.328083236,11504307.552055491,11504307.552055491
,24/08/2023,1692835200,17139629.904305886,17139629.904305886,17139629.904305886,17139629.904305886,11503107.318326099,11503107.318326099
,25/08/2023,1692921600,16106152.298169399,16106152.298169399,16106152.298169399,16106152.298169399,11342360.773358732,11342360.773358732
,26/08/2023,1693008000,16708248.050043734,16708248.050043734,16708248.050043734,16708248.050043734,11444005.513728585,11444005.513728585
,27/08/2023,1693094400,16270190.51344371,16270190.51344371,16270190.51344371,16270190.51344371,11539142.208116107,11539142.208116107
,28/08/2023,1693180800,16742623.002659354,16742623.002659354,16742623.002659354,16742623.002659354,11790579.579337575,11790579.579337575
,29/08/2023,1693267200,17091779.76977623,17091779.76977623,17091779.76977623,17091779.76977623,11787434.323983606,11787434.323983606
,30/08/2023,1693353600,17560085.81746162,17560085.81746162,17560085.81746162,17560085.81746162,11785292.494940685,11785292.494940685
,31/08/2023,1693440000,17393002.70269488,17393002.70269488,17393002.70269488,17393002.70269488,11752028.853172218,11752028.853172218
,01/09/2023,1693526400,16821672.71408645,16821672.71408645,16821672.71408645,16821672.71408645,11681717.162560036,11681717.162560036
,02/09/2023,1693612800,16561729.45224524,16561729.45224524,16561729.45224524,16561729.45224524,11829806.751603743,11829806.751603743
,03/09/2023,1693699200,15931588.026006345,15931588.026006345,15931588.026006345,15931588.026006345,11544629.004352424,11544629.004352424
,04/09/2023,1693785600,15302892.161874264,15302892.161874264,15302892.161874264,15302892.161874264,11252126.589613428,11252126.589613428
,05/09/2023,1693872000,13678052.351498809,13678052.351498809,13678052.351498809,13678052.351498809,10207501.754849857,10207501.754849857
,06/09/2023,1693958400,11650160.643517762,11650160.643517762,11650160.643517762,11650160.643517762,8629748.624827972,8629748.624827972
,07/09/2023,1694044800,10176525.804287491,10176525.804287491,10176525.804287491,10176525.804287491,7594422.24200559,7594422.24200559
,08/09/2023,1694131200,9300069.93139021,9300069.93139021,9300069.93139021,9300069.93139021,6838286.714257507,6838286.714257507
,09/09/2023,1694217600,8145270.781695432,8145270.781695432,8145270.781695432,8145270.781695432,6124263.745635663,6124263.745635663
,10/09/2023,1694304000,7136722.422291111,7136722.422291111,7136722.422291111,7136722.422291111,5447879.711672604,5447879.711672604
,11/09/2023,1694390400,6507367.044346291,6507367.044346291,6507367.044346291,6507367.044346291,5290542.312476659,5290542.312476659
,12/09/2023,1694476800,5489601.1813768605,5489601.1813768605,5489601.1813768605,5489601.1813768605,4773566.244675531,4773566.244675531
,13/09/2023,1694563200,5040631.628428388,5040631.628428388,5040631.628428388,5040631.628428388,4421606.69160385,4421606.69160385
,14/09/2023,1694649600,4936419.8378314385,4936419.8378314385,4936419.8378314385,4936419.8378314385,4292538.989418643,4292538.989418643
,15/09/2023,1694736000,4176686.9777690126,4176686.9777690126,4176686.9777690126,4176686.9777690126,3762781.0610531643,3762781.0610531643
,16/09/2023,1694822400,4104475.6222928856,4104475.6222928856,4104475.6222928856,4104475.6222928856,3664710.377047219,3664710.377047219
,17/09/2023,1694908800,3882436.0517551624,3882436.0517551624,3882436.0517551624,3882436.0517551624,3535916.2584291096,3535916.2584291096
,18/09/2023,1694995200,3767215.840534958,3767215.840534958,3767215.840534958,3767215.840534958,3363585.5719062123,3363585.5719062123
,19/09/2023,1695081600,3146937.205540833,3146937.205540833,3146937.205540833,3146937.205540833,2784900.1818945426,2784900.1818945426
,20/09/2023,1695168000,3028253.399400195,3028253.399400195,3028253.399400195,3028253.399400195,2656362.631052803,2656362.631052803
,21/09/2023,1695254400,2849747.289727091,2849747.289727091,2849747.289727091,2849747.289727091,2521900.2563956557,2521900.2563956557
,22/09/2023,1695340800,2625859.9006229774,2625859.9006229774,2625859.9006229774,2625859.9006229774,2365639.5501107904,2365639.5501107904
,23/09/2023,1695427200,2538969.5397951207,2538969.5397951207,2538969.5397951207,2538969.5397951207,2246875.6989337355,2246875.6989337355
,24/09/2023,1695513600,2395868.786018009,2395868.786018009,2395868.786018009,2395868.786018009,2139168.5589446505,2139168.5589446505
,25/09/2023,1695600000,2346763.0562193636,2346763.0562193636,2346763.0562193636,2346763.0562193636,2135362.1985617504,2135362.1985617504
,26/09/2023,1695686400,2251347.358287008,2251347.358287008,2251347.358287008,2251347.358287008,2010131.569899114,2010131.569899114
,27/09/2023,1695772800,2230319.1462255395,2230319.1462255395,2230319.1462255395,2230319.1462255395,1991356.380558517,1991356.380558517
,28/09/2023,1695859200,2192933.2926076506,2192933.2926076506,2192933.2926076506,2192933.2926076506,1957976.1541139737,1957976.1541139737
,29/09/2023,1695945600,2214384.5827549607,2214384.5827549607,2214384.5827549607,2214384.5827549607,1845320.4856291339,1845320.4856291339
,30/09/2023,1696032000,2207532.4261316853,2207532.4261316853,2207532.4261316853,2207532.4261316853,1809452.8083046603,1809452.8083046603
,01/10/2023,1696118400,2203089.3633528724,2203089.3633528724,2203089.3633528724,2203089.3633528724,1762471.4906822979,1762471.4906822979
,02/10/2023,1696204800,2136312.1484972606,2136312.1484972606,2136312.1484972606,2136312.1484972606,1668993.8660134848,1668993.8660134848
,03/10/2023,1696291200,1955237.2060448064,1955237.2060448064,1955237.2060448064,1955237.2060448064,1656980.683088819,1656980.683088819
,04/10/2023,1696377600,1822412.165497259,1822412.165497259,1822412.165497259,1822412.165497259,1627153.719193981,1627153.719193981
,05/10/2023,1696464000,1864393.58099191,1864393.58099191,1864393.58099191,1864393.58099191,1635432.9657823774,1635432.9657823774
,06/10/2023,1696550400,1733901.4028699333,1733901.4028699333,1733901.4028699333,1733901.4028699333,1608442.8598051327,1608442.8598051327
,07/10/2023,1696636800,1593491.5189062753,1593491.5189062753,1593491.5189062753,1593491.5189062753,1460578.8440937446,1460578.8440937446
,08/10/2023,1696723200,1588554.7115555329,1588554.7115555329,1588554.7115555329,1588554.7115555329,1445454.6965928415,1445454.6965928415
,09/10/2023,1696809600,1557605.3631376375,1557605.3631376375,1557605.3631376375,1557605.3631376375,1442227.188090405,1442227.188090405
,10/10/2023,1696896000,1471555.059548793,1471555.059548793,1471555.059548793,1471555.059548793,1431473.7933354017,1431473.7933354017
,11/10/2023,1696982400,1441146.6460190876,1441146.6460190876,1441146.6460190876,1441146.6460190876,1400531.2400574225,1400531.2400574225
,12/10/2023,1697068800,1458914.534853737,1458914.534853737,1458914.534853737,1458914.534853737,1401454.8845857226,1401454.8845857226
,13/10/2023,1697155200,1457452.1476571881,1457452.1476571881,1457452.1476571881,1457452.1476571881,1388049.6644354172,1388049.6644354172
,14/10/2023,1697241600,1448258.6943580054,1448258.6943580054,1448258.6943580054,1448258.6943580054,1383246.1264164331,1383246.1264164331
,15/10/2023,1697328000,1443669.4401004533,1443669.4401004533,1443669.4401004533,1443669.4401004533,1369705.3511389499,1369705.3511389499
