,Date,Timestamp,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade
,12/02/2024,1707696000,4436263.093303871,4436263.093303871,716102.4317117839,2419751.1646710276,427794.6808532396,872614.8160678201,,,,,,,,,,716102.4317117839,2419751.1646710276,427794.6808532396,872614.8160678201,,,,,,,,,,6652.135919292,2420787.261619,169.84336771,17.95282097,,,,,,,,,,6652.135919292,2420787.261619,169.84336771,17.95282097,,,,,,,,,
,13/02/2024,1707782400,4646627.320329911,4646627.320329911,991903.9480846538,2311620.44226113,448977.0387536772,894125.89123045,,,,,,,,,,991903.9480846538,2311620.44226113,448977.0387536772,894125.89123045,,,,,,,,,,8649.319393832,2309311.13113,166.69403166,17.80808005,,,,,,,,,,8649.319393832,2309311.13113,166.69403166,17.80808005,,,,,,,,,
,14/02/2024,1707868800,4535602.300396241,4535602.300396241,974312.447537396,2244554.1296218038,440105.8363744217,876629.88686262,,,,,,,,,,974312.447537396,2244554.1296218038,440105.8363744217,876629.88686262,,,,,,,,,,8665.947234167,2242311.817804,166.35954367,17.59912242,,,,,,,,,,8665.947234167,2242311.817804,166.35954367,17.59912242,,,,,,,,,
,15/02/2024,1707955200,4602263.9051629305,4602263.9051629305,1098758.0476766524,2163697.7247424796,434791.8958815582,905016.23686224,,,,,,,,,,1098758.0476766524,2163697.7247424796,434791.8958815582,905016.23686224,,,,,,,,,,9390.291835541,2165198.2071,156.35553058,17.41353492,,,,,,,,,,9390.291835541,2165198.2071,156.35553058,17.41353492,,,,,,,,,
,16/02/2024,1708041600,4480657.202405639,4480657.202405639,1127958.424675134,2053652.8231295333,418781.93390513177,880264.02069584,,,,,,,,,,1127958.424675134,2053652.8231295333,418781.93390513177,880264.02069584,,,,,,,,,,9973.10720314,2054725.389783,147.77374747,16.94379467,,,,,,,,,,9973.10720314,2054725.389783,147.77374747,16.94379467,,,,,,,,,
,17/02/2024,1708128000,4556224.21044748,4556224.21044748,1150761.019826654,2101206.835745132,419061.0637788438,885195.29109685,,,,,,,,,,1150761.019826654,2101206.835745132,419061.0637788438,885195.29109685,,,,,,,,,,10415.069416478,2102518.807481,149.28452326,16.92695843,,,,,,,,,,10415.069416478,2102518.807481,149.28452326,16.92695843,,,,,,,,,
,18/02/2024,1708214400,4659082.224468309,4659082.224468309,1160414.3918606066,2205603.3708907464,416093.29984245595,876971.1618745001,,,,,,,,,,1160414.3918606066,2205603.3708907464,416093.29984245595,876971.1618745001,,,,,,,,,,10633.321651797,2207587.992496,148.7279817,16.9230845,,,,,,,,,,10633.321651797,2207587.992496,148.7279817,16.9230845,,,,,,,,,
,19/02/2024,1708300800,4687073.249388784,4687073.249388784,1193268.8759935815,2222073.9628088176,428197.8655725552,843532.5450138301,,,,,,,,,,1193268.8759935815,2222073.9628088176,428197.8655725552,843532.5450138301,,,,,,,,,,10615.326714648,2222956.47653,148.40773359,16.13829507,,,,,,,,,,10615.326714648,2222956.47653,148.40773359,16.13829507,,,,,,,,,
,20/02/2024,1708387200,4775366.713864164,4775366.713864164,1278935.3182921251,2223740.132378,434789.20334184,837902.0598522,,,,,,,,,,1278935.3182921251,2223740.132378,434789.20334184,837902.0598522,,,,,,,,,,11446.659968604,2223740.132378,147.4061579,16.13211513,,,,,,,,,,11446.659968604,2223740.132378,147.4061579,16.13211513,,,,,,,,,
,21/02/2024,1708473600,4762494.746354871,4762494.746354871,1316561.4835171385,2157291.2342265523,448262.17081713,840379.85779405,,,,,,,,,,1316561.4835171385,2157291.2342265523,448262.17081713,840379.85779405,,,,,,,,,,12206.206967524,2160633.734614,148.8165285,16.10632765,,,,,,,,,,12206.206967524,2160633.734614,148.8165285,16.10632765,,,,,,,,,
,22/02/2024,1708560000,5083652.57240384,5083652.57240384,1412906.5580836593,2391452.5731866765,444127.5154183044,835165.9257152,,,,,,,,,,1412906.5580836593,2391452.5731866765,444127.5154183044,835165.9257152,,,,,,,,,,13401.371128556,2389063.509677,149.13266492,16.0645904,,,,,,,,,,13401.371128556,2389063.509677,149.13266492,16.0645904,,,,,,,,,
,23/02/2024,1708646400,5011248.790281133,5011248.790281133,1308002.522391774,2453760.083441,443817.97115060856,805668.21329775,,,,,,,,,,1308002.522391774,2453760.083441,443817.97115060856,805668.21329775,,,,,,,,,,12855.061645128,2453760.083441,149.67656977,15.72802759,,,,,,,,,,12855.061645128,2453760.083441,149.67656977,15.72802759,,,,,,,,,
,24/02/2024,1708732800,5006641.077227838,5006641.077227838,1336691.8595354266,2454565.106508515,418042.0141050067,797342.09707889,,,,,,,,,,1336691.8595354266,2454565.106508515,418042.0141050067,797342.09707889,,,,,,,,,,13384.318209026,2452112.993515,142.81439551,15.65226629,,,,,,,,,,13384.318209026,2452112.993515,142.81439551,15.65226629,,,,,,,,,
,25/02/2024,1708819200,5125964.296004687,5125964.296004687,1413244.4987300904,2476192.0888511813,428755.0473220665,807772.66110135,,,,,,,,,,1413244.4987300904,2476192.0888511813,428755.0473220665,807772.66110135,,,,,,,,,,13555.001906101,2477378.753274,144.09754737,15.65723985,,,,,,,,,,13555.001906101,2477378.753274,144.09754737,15.65723985,,,,,,,,,
,26/02/2024,1708905600,5130657.63554843,5130657.63554843,1387420.4566307138,2482852.5114309844,449446.4409306515,810938.2265560799,,,,,,,,,,1387420.4566307138,2482852.5114309844,449446.4409306515,810938.2265560799,,,,,,,,,,13430.982155186,2483858.474113,143.97074785,15.59736549,,,,,,,,,,13430.982155186,2483858.474113,143.97074785,15.59736549,,,,,,,,,
,27/02/2024,1708992000,5178827.794422341,5178827.794422341,1360125.6595661184,2513675.745221,459765.7622797017,845260.62735552,,,,,,,,,,1360125.6595661184,2513675.745221,459765.7622797017,845260.62735552,,,,,,,,,,12362.530990421,2513675.745221,144.67915599,15.50424864,,,,,,,,,,12362.530990421,2513675.745221,144.67915599,15.50424864,,,,,,,,,
,28/02/2024,1709078400,5166717.945868099,5166717.945868099,1299902.8900173767,2520114.7418797347,465612.71777089796,881087.59620009,,,,,,,,,,1299902.8900173767,2520114.7418797347,465612.71777089796,881087.59620009,,,,,,,,,,11979.567689774,2517597.144735,143.3704429,15.45198429,,,,,,,,,,11979.567689774,2517597.144735,143.3704429,15.45198429,,,,,,,,,
,29/02/2024,1709164800,5301036.147434201,5301036.147434201,1338586.51446939,2555101.7980627785,462749.06653883244,944598.7683632,,,,,,,,,,1338586.51446939,2555101.7980627785,462749.06653883244,944598.7683632,,,,,,,,,,11320.927896392,2560183.762832,136.56497925,15.17671543,,,,,,,,,,11320.927896392,2560183.762832,136.56497925,15.17671543,,,,,,,,,
,01/03/2024,1709251200,5366621.280186629,5366621.280186629,1382722.7057806565,2589840.6182256085,475062.803038213,918995.15314215,,,,,,,,,,1382722.7057806565,2589840.6182256085,475062.803038213,918995.15314215,,,,,,,,,,10889.295210117,2590242.105752,140.58023941,14.80936513,,,,,,,,,,10889.295210117,2590242.105752,140.58023941,14.80936513,,,,,,,,,
,02/03/2024,1709337600,5476282.0242198715,5476282.0242198715,1453348.9691493951,2632352.373626976,481494.63323088124,909086.04821262,,,,,,,,,,1453348.9691493951,2632352.373626976,481494.63323088124,909086.04821262,,,,,,,,,,11118.881257359,2629722.650976,140.05242447,14.50383778,,,,,,,,,,11118.881257359,2629722.650976,140.05242447,14.50383778,,,,,,,,,
,03/03/2024,1709424000,5485610.842762839,5485610.842762839,1508069.9689728399,2618011.680256473,468537.96147500654,890991.23205852,,,,,,,,,,1508069.9689728399,2618011.680256473,468537.96147500654,890991.23205852,,,,,,,,,,11600.538222868,2619669.931323,137.52981865,14.30759598,,,,,,,,,,11600.538222868,2619669.931323,137.52981865,14.30759598,,,,,,,,,
,04/03/2024,1709510400,5607361.3116288455,5607361.3116288455,1533838.4320842407,2678894.54111629,488693.1408353954,905935.19759292,,,,,,,,,,1533838.4320842407,2678894.54111629,488693.1408353954,905935.19759292,,,,,,,,,,11756.253790789,2670881.89543,138.20780978,14.13911004,,,,,,,,,,11756.253790789,2670881.89543,138.20780978,14.13911004,,,,,,,,,
,05/03/2024,1709596800,5773591.661620274,5773591.661620274,1662053.3678424284,2663103.44123313,489696.91971733485,958737.93282738,,,,,,,,,,1662053.3678424284,2663103.44123313,489696.91971733485,958737.93282738,,,,,,,,,,12538.121362722,2669777.885948,135.11452379,14.06970639,,,,,,,,,,12538.121362722,2669777.885948,135.11452379,14.06970639,,,,,,,,,
,06/03/2024,1709683200,5588403.062827571,5588403.062827571,1626469.1369383482,2634029.883573088,454859.64077957557,873044.40153656,,,,,,,,,,1626469.1369383482,2634029.883573088,454859.64077957557,873044.40153656,,,,,,,,,,12903.364830927,2631398.485088,127.00077921,13.55785324,,,,,,,,,,12903.364830927,2631398.485088,127.00077921,13.55785324,,,,,,,,,
,07/03/2024,1709769600,5946921.417395885,5946921.417395885,1861603.0751628878,2732838.139167,477732.0774256865,874748.12564031,,,,,,,,,,1861603.0751628878,2732838.139167,477732.0774256865,874748.12564031,,,,,,,,,,14268.437764719,2732838.139167,125.08400185,13.21351831,,,,,,,,,,14268.437764719,2732838.139167,125.08400185,13.21351831,,,,,,,,,
,08/03/2024,1709856000,6095303.016970887,6095303.016970887,1836637.8535526153,2879499.7174697225,474169.3710646,904996.07488395,,,,,,,,,,1836637.8535526153,2879499.7174697225,474169.3710646,904996.07488395,,,,,,,,,,12729.677388083,2882725.48729,121.76954,13.34861535,,,,,,,,,,12729.677388083,2882725.48729,121.76954,13.34861535,,,,,,,,,
,09/03/2024,1709942400,6430820.340505743,6430820.340505743,1803577.8200701606,3085091.465062731,458773.53896107175,767937.44842953,104912.51771642666,71425.16712863791,139102.38313718516,,,,,,,1803577.8200701606,3085091.465062731,458773.53896107175,767937.44842953,104912.51771642666,71425.16712863791,139102.38313718516,,,,,,,12436.75231051,3087623.316182,117.62127226,11.18122113,37874.555132284,103216.305217,192644.16993,,,,,,,12436.75231051,3087623.316182,117.62127226,11.18122113,37874.555132284,103216.305217,192644.16993,,,,,,
,10/03/2024,1710028800,6503032.310571909,6503032.310571909,1822195.5240087376,3138505.672308,482491.12677887524,779571.6334609,109845.21233084831,71778.18354733207,98644.95813721542,,,,,,,1822195.5240087376,3138505.672308,482491.12677887524,779571.6334609,109845.21233084831,71778.18354733207,98644.95813721542,,,,,,,12588.57011405,3138505.672308,122.83879353,11.3179871,38140.698725989,104285.858502,131169.305661,,,,,,,12588.57011405,3138505.672308,122.83879353,11.3179871,38140.698725989,104285.858502,131169.305661,,,,,,
,11/03/2024,1710115200,6525874.822677516,6525874.822677516,1713918.2476275375,3353541.332843996,489156.583485312,691828.2831917,108462.29678506195,85601.57618942017,83366.50255448937,,,,,,,1713918.2476275375,3353541.332843996,489156.583485312,691828.2831917,108462.29678506195,85601.57618942017,83366.50255448937,,,,,,,11907.171374375,3356481.610735,127.1286144,10.04717365,39156.063821322,102369.372257,107338.383811,,,,,,,11907.171374375,3356481.610735,127.1286144,10.04717365,39156.063821322,102369.372257,107338.383811,,,,,,
,12/03/2024,1710201600,6719054.996945216,6719054.996945216,1829275.499494755,3208669.4533732412,502092.9773892745,878480.8971194699,112358.63718092362,87344.93493730664,100832.59745024542,,,,,,,1829275.499494755,3208669.4533732412,502092.9773892745,878480.8971194699,112358.63718092362,87344.93493730664,100832.59745024542,,,,,,,12298.477205155,3209529.607308,123.39620231,12.16008329,39985.28013556,102580.859706,131571.005084,,,,,,,12298.477205155,3209529.607308,123.39620231,12.16008329,39985.28013556,102580.859706,131571.005084,,,,,,
,13/03/2024,1710288000,6799450.061974404,6799450.061974404,1884762.1781180783,3291318.717135,485409.3417620413,837295.47966512,116158.14278363482,96792.07799495035,87714.12451557915,,,,,,,1884762.1781180783,3291318.717135,485409.3417620413,837295.47966512,116158.14278363482,96792.07799495035,87714.12451557915,,,,,,,12487.657709654,3291318.717135,122.12876909,11.67710978,41045.28013556,102466.899842,106575.803674,,,,,,,12487.657709654,3291318.717135,122.12876909,11.67710978,41045.28013556,102466.899842,106575.803674,,,,,,
,14/03/2024,1710374400,6679359.290657405,6679359.290657405,1942859.2227158337,3103418.1818937333,488698.63991648174,828534.7751718401,126921.240984362,90781.77110829976,98145.45886685535,,,,,,,1942859.2227158337,3103418.1818937333,488698.63991648174,828534.7751718401,126921.240984362,90781.77110829976,98145.45886685535,,,,,,,11699.742398626,3105076.292634,120.78592382,11.21187008,40549.9172474,101036.579813,104850.434449,,,,,,,11699.742398626,3105076.292634,120.78592382,11.21187008,40549.9172474,101036.579813,104850.434449,,,,,,
,15/03/2024,1710460800,6694374.22636082,6694374.22636082,1945598.3336809443,3222667.221572483,462318.190810342,769572.02279716,119226.06573132418,96022.82570584121,78969.56606272534,,,,,,,1945598.3336809443,3222667.221572483,462318.190810342,769572.02279716,119226.06573132418,96022.82570584121,78969.56606272534,,,,,,,10881.42244788,3213028.137161,117.9374114,10.61786204,39478.829712359,110526.181809,81020.602618,,,,,,,10881.42244788,3213028.137161,117.9374114,10.61786204,39478.829712359,110526.181809,81020.602618,,,,,,
,16/03/2024,1710547200,6578982.302599714,6578982.302599714,1970702.313944801,3138665.588489296,446801.3449389886,727217.567347,117261.90582435802,96953.88055485094,81379.70150042,,,,,,,1970702.313944801,3138665.588489296,446801.3449389886,727217.567347,117261.90582435802,96953.88055485094,81379.70150042,,,,,,,10742.449244725,3139400.208138,119.84178811,10.4628094,36759.218126758,99793.504732,66704.673361,,,,,,,10742.449244725,3139400.208138,119.84178811,10.4628094,36759.218126758,99793.504732,66704.673361,,,,,,
,17/03/2024,1710633600,6467909.859825501,6467909.859825501,1924196.2846261915,3115641.35890687,430539.228230111,661794.62419532,131912.507331976,106539.50814363253,97286.3483914,,,,,,,1924196.2846261915,3115641.35890687,430539.228230111,661794.62419532,131912.507331976,106539.50814363253,97286.3483914,,,,,,,10674.560549352,3121800.671632,119.44227295,9.90176887,39027.369033129,106575.530673,69490.248851,,,,,,,10674.560549352,3121800.671632,119.44227295,9.90176887,39027.369033129,106575.530673,69490.248851,,,,,,
,18/03/2024,1710720000,6602992.397887144,6602992.397887144,1919586.7456226107,3073380.9716362176,421612.1793307515,796800.2024052,139929.55012870414,119728.92887933999,131953.81988432002,,,,,,,1919586.7456226107,3073380.9716362176,421612.1793307515,796800.2024052,139929.55012870414,119728.92887933999,131953.81988432002,,,,,,,9485.061496307,3075256.878332,117.14540763,11.7761846,40325.518769079,105954.804318,97024.867562,,,,,,,9485.061496307,3075256.878332,117.14540763,11.7761846,40325.518769079,105954.804318,97024.867562,,,,,,
,19/03/2024,1710806400,6537450.802710053,6537450.802710053,1930257.9569647338,3081528.222308,407674.04794924473,762429.4451257499,141428.32913278227,112986.408053892,101146.39317565,,,,,,,1930257.9569647338,3081528.222308,407674.04794924473,762429.4451257499,141428.32913278227,112986.408053892,101146.39317565,,,,,,,9699.788728466,3081528.222308,115.47171597,11.21632137,40064.682473876,111757.080172,72767.189335,,,,,,,9699.788728466,3081528.222308,115.47171597,11.21632137,40064.682473876,111757.080172,72767.189335,,,,,,
,20/03/2024,1710892800,6385454.412323631,6385454.412323631,1819096.036332333,3100651.6637315103,368619.39683009096,704010.40926656,201473.03698307072,102145.03813646497,89458.83104359999,,,,,,,1819096.036332333,3100651.6637315103,368619.39683009096,704010.40926656,201473.03698307072,102145.03813646497,89458.83104359999,,,,,,,10612.543237456,3094462.738255,114.3207937,11.19680656,60684.649693696,111863.761758,77790.287864,,,,,,,10612.543237456,3094462.738255,114.3207937,11.19680656,60684.649693696,111863.761758,77790.287864,,,,,,
,21/03/2024,1710979200,6714046.254734985,6714046.254734985,1901142.5742379571,3080269.14719,543577.6484088944,824259.11258518,130105.62301503275,124400.43147186,110291.71782606,,,,,,,1901142.5742379571,3080269.14719,543577.6484088944,824259.11258518,130105.62301503275,124400.43147186,110291.71782606,,,,,,,9942.174324014,3080269.14719,155.04741988,12.19426447,40280.378642425,122200.81677,82307.252109,,,,,,,9942.174324014,3080269.14719,155.04741988,12.19426447,40280.378642425,122200.81677,82307.252109,,,,,,
,22/03/2024,1711065600,7090094.386029277,7090094.386029277,1950653.8914511004,3442252.5788016105,521312.42349149997,781509.2632522399,151958.58806573876,133225.15190498612,109182.4890621,,,,,,,1950653.8914511004,3442252.5788016105,521312.42349149997,781509.2632522399,151958.58806573876,133225.15190498612,109182.4890621,,,,,,,10894.464626926,3447054.325477,149.1594917,11.90308979,51164.507766242,141466.419648,88766.25127,,,,,,,10894.464626926,3447054.325477,149.1594917,11.90308979,51164.507766242,141466.419648,88766.25127,,,,,,
,23/03/2024,1711152000,7313896.748931472,7313896.748931472,1944943.998327605,3715077.638687,495600.93228150025,767381.7789664,148720.3471423743,131819.9081140519,110352.14541253999,,,,,,,1944943.998327605,3715077.638687,495600.93228150025,767381.7789664,148720.3471423743,131819.9081140519,110352.14541253999,,,,,,,11242.450857385,3715077.638687,149.14845669,12.0173794,52737.711752615,147308.51457,90452.578207,,,,,,,11242.450857385,3715077.638687,149.14845669,12.0173794,52737.711752615,147308.51457,90452.578207,,,,,,
,24/03/2024,1711238400,7873640.187899365,7873640.187899365,2155480.625071277,3962884.2082419586,505427.2097667275,798877.6878951,198528.4318101749,133508.28689732705,118933.7382168,,,,,,,2155480.625071277,3962884.2082419586,505427.2097667275,798877.6878951,198528.4318101749,133508.28689732705,118933.7382168,,,,,,,12440.010533106,3958925.282959,149.07818065,12.39377095,69173.66962027,145393.159973,99111.448514,,,,,,,12440.010533106,3958925.282959,149.07818065,12.39377095,69173.66962027,145393.159973,99111.448514,,,,,,
,25/03/2024,1711324800,8635126.784134595,8635126.784134595,2198471.645171163,4369065.953475238,510414.4557870977,1059920.16196875,204480.91582879346,133226.32772350192,159547.32418005,,,,,,,2198471.645171163,4369065.953475238,510414.4557870977,1059920.16196875,204480.91582879346,133226.32772350192,159547.32418005,,,,,,,11991.22747448,4372003.940123,148.65675527,15.84927345,68617.756989528,143874.322454,125627.814315,,,,,,,11991.22747448,4372003.940123,148.65675527,15.84927345,68617.756989528,143874.322454,125627.814315,,,,,,
,26/03/2024,1711411200,9045257.129298627,9045257.129298627,2311485.4643685026,4523430.216620587,525151.3312059119,1157085.71595155,216885.0860186947,137915.9976654819,173303.31746790002,,,,,,,2311485.4643685026,4523430.216620587,525151.3312059119,1157085.71595155,216885.0860186947,137915.9976654819,173303.31746790002,,,,,,,12110.260723888,4514401.413793,145.9897284,16.47448873,68634.520891992,142247.872115,128372.827754,,,,,,,12110.260723888,4514401.413793,145.9897284,16.47448873,68634.520891992,142247.872115,128372.827754,,,,,,
,27/03/2024,1711497600,9016463.44939022,9016463.44939022,2640793.500642138,4174859.921561328,523949.22148200125,1142006.12950735,217442.7590539235,137628.38111727824,179783.5360262,,,,,,,2640793.500642138,4174859.921561328,523949.22148200125,1142006.12950735,217442.7590539235,137628.38111727824,179783.5360262,,,,,,,13865.344432648,4170689.232329,146.39869611,16.25238205,68378.226117586,146121.550095,134166.81793,,,,,,,13865.344432648,4170689.232329,146.39869611,16.25238205,68378.226117586,146121.550095,134166.81793,,,,,,
,28/03/2024,1711584000,8993935.739775121,8993935.739775121,2696404.3781672423,4105259.4576241337,512568.98102726485,1077094.02381518,218597.69810211446,172042.94146988573,211968.2595693,,,,,,,2696404.3781672423,4105259.4576241337,512568.98102726485,1077094.02381518,218597.69810211446,172042.94146988573,211968.2595693,,,,,,,14531.955689395,4112501.572894,146.46962301,15.56786714,72383.343742422,188666.125085,163052.507361,,,,,,,14531.955689395,4112501.572894,146.46962301,15.56786714,72383.343742422,188666.125085,163052.507361,,,,,,
,29/03/2024,1711670400,11072940.499783196,11072940.499783196,2890829.3587553226,4889592.497289,1031149.1423424254,1619222.79128412,226882.14309029566,173853.20886659223,241411.35815544,,,,,,,2890829.3587553226,4889592.497289,1031149.1423424254,1619222.79128412,226882.14309029566,173853.20886659223,241411.35815544,,,,,,,15435.043829117,4889592.497289,288.69335243,22.88201333,72718.635605864,190090.969579,182887.392542,,,,,,,15435.043829117,4889592.497289,288.69335243,22.88201333,72718.635605864,190090.969579,182887.392542,,,,,,
,30/03/2024,1711756800,11362316.749304451,11362316.749304451,2959579.5083579314,5140624.565131769,1004421.5779345816,1510112.95749963,265738.44466868724,196153.03769097422,285686.65802088,,,,,,,2959579.5083579314,5140624.565131769,1004421.5779345816,1510112.95749963,265738.44466868724,196153.03769097422,285686.65802088,,,,,,,15364.063273415,5141076.979906,286.36803887,21.55487457,81765.675282673,214424.35107,210063.719133,,,,,,,15364.063273415,5141076.979906,286.36803887,21.55487457,81765.675282673,214424.35107,210063.719133,,,,,,
,31/03/2024,1711843200,11467258.538869191,11467258.538869191,2890313.8580613653,5187662.69920944,1005009.9872880575,1498673.2278754,334354.64144235203,231900.20126151573,319343.92373106,,,,,,,2890313.8580613653,5187662.69920944,1005009.9872880575,1498673.2278754,334354.64144235203,231900.20126151573,319343.92373106,,,,,,,14851.062881828,5187870.214018,287.18099289,21.40594795,104485.825450735,250095.391262,211486.042206,,,,,,,14851.062881828,5187870.214018,287.18099289,21.40594795,104485.825450735,250095.391262,211486.042206,,,,,,
,01/04/2024,1711929600,14084593.318518896,14084593.318518896,3565201.240928272,6611936.89853797,1030184.2379931775,1896145.65172618,398909.0442858143,276057.12149863126,306159.12354884995,,,,,,,3565201.240928272,6611936.89853797,1030184.2379931775,1896145.65172618,398909.0442858143,276057.12149863126,306159.12354884995,,,,,,,17854.573522277,6605331.566971,282.99821111,26.67584378,102811.609352014,286162.670028,185550.983969,,,,,,,17854.573522277,6605331.566971,282.99821111,26.67584378,102811.609352014,286162.670028,185550.983969,,,,,,
