,Date,Timestamp,Bloom Trading,Bloom Trading,Bloom Trading,Bloom Trading,Bloom Trading,Bloom Trading
,28/04/2024,1714262400,14417161.594933204,14417161.594933204,14417161.594933204,14417161.594933204,14359722.704116737,14359722.704116737
,29/04/2024,1714348800,14355163.159456268,14355163.159456268,14355163.159456268,14355163.159456268,14326510.139177913,14326510.139177913
,30/04/2024,1714435200,14284153.379380278,14284153.379380278,14284153.379380278,14284153.379380278,14284153.379380278,14284153.379380278
,01/05/2024,1714521600,13575639.362955019,13575639.362955019,13575639.362955019,13575639.362955019,13583911.965341913,13583911.965341913
,02/05/2024,1714608000,12284727.745968942,12284727.745968942,12284727.745968942,12284727.745968942,12284727.745968942,12284727.745968942
,03/05/2024,1714694400,11983828.598413454,11983828.598413454,11983828.598413454,11983828.598413454,12012815.522268688,12012815.522268688
,04/05/2024,1714780800,12035553.786822075,12035553.786822075,12035553.786822075,12035553.786822075,12055191.69409175,12055191.69409175
,05/05/2024,1714867200,12141885.601229591,12141885.601229591,12141885.601229591,12141885.601229591,12152592.03481226,12152592.03481226
,06/05/2024,1714953600,13197225.230170809,13197225.230170809,13197225.230170809,13197225.230170809,13221632.363513855,13221632.363513855
,07/05/2024,1715040000,13064894.900168763,13064894.900168763,13064894.900168763,13064894.900168763,13038817.265637489,13038817.265637489
,08/05/2024,1715126400,12885358.201989325,12885358.201989325,12885358.201989325,12885358.201989325,12886247.353056686,12886247.353056686
,09/05/2024,1715212800,12958103.515519617,12958103.515519617,12958103.515519617,12958103.515519617,12984631.116891427,12984631.116891427
,10/05/2024,1715299200,11047679.151768632,11047679.151768632,11047679.151768632,11047679.151768632,11058472.220655993,11058472.220655993
,11/05/2024,1715385600,7007418.5230920855,7007418.5230920855,7007418.5230920855,7007418.5230920855,7046342.519167969,7046342.519167969
,12/05/2024,1715472000,7032820.83469884,7032820.83469884,7032820.83469884,7032820.83469884,7052985.319727941,7052985.319727941
,13/05/2024,1715558400,7071353.529591638,7071353.529591638,7071353.529591638,7071353.529591638,7077836.828126201,7077836.828126201
,14/05/2024,1715644800,6966269.800270123,6966269.800270123,6966269.800270123,6966269.800270123,6966269.800270123,6966269.800270123
,15/05/2024,1715731200,6872521.121309817,6872521.121309817,6872521.121309817,6872521.121309817,6883589.933923567,6883589.933923567
,16/05/2024,1715817600,6496481.509275321,6496481.509275321,6496481.509275321,6496481.509275321,6489991.517757564,6489991.517757564
,17/05/2024,1715904000,6500448.008273631,6500448.008273631,6500448.008273631,6500448.008273631,6512365.637390055,6512365.637390055
,18/05/2024,1715990400,6273949.715001356,6273949.715001356,6273949.715001356,6273949.715001356,6242736.03482722,6242736.03482722
