,Date,Timestamp,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin
,25/09/2022,1664064000,191042.80148827378,191042.80148827378,2.336000000002409,15794.151604,12823.6257191,94404.40233568195,57940.75748953902,10077.528339952793,,,,,,,2.336000000002409,15794.151604,12823.6257191,94404.40233568195,57940.75748953902,10077.528339952793,,,,,,,0.4000000000004125,15794.151604,0.67599503,94427.725984,43.914807213590386,10081.722336444753,,,,,,,0.4000000000004125,15794.151604,0.67599503,94427.725984,43.914807213590386,10081.722336444753,,,,,,
,26/09/2022,1664150400,202526.72390140494,202526.72390140494,2.2480000000023184,15764.541861419999,12188.5865496982,91804.52230251499,72862.7830014055,9904.042186366214,,,,,,,2.2480000000023184,15764.541861419999,12188.5865496982,91804.52230251499,72862.7830014055,9904.042186366214,,,,,,,0.4000000000004125,15733.07571,0.64525177,91529.932505,55.865656892011124,9874.418929577483,,,,,,,0.4000000000004125,15733.07571,0.64525177,91529.932505,55.865656892011124,9874.418929577483,,,,,,
,27/09/2022,1664236800,336071.8541456965,336071.8541456965,2.4120000000024877,15693.25529537799,37352.564215888,216959.26536083798,55612.13183958691,9809.770720761653,642.4547132439703,,,,,,2.4120000000024877,15693.25529537799,37352.564215888,216959.26536083798,55612.13183958691,9809.770720761653,642.4547132439703,,,,,,0.4000000000004125,15733.07571,1.93074424,216742.522838,41.37961370555966,9824.418929385367,0.2443155879556171,,,,,,0.4000000000004125,15733.07571,1.93074424,216742.522838,41.37961370555966,9824.418929385367,0.2443155879556171,,,,,
,28/09/2022,1664323200,125169.29122482304,125169.29122482304,2.5440000000026237,15863.91012126,12377.9828801056,40385.662175141995,50465.611082750445,4878.2056743202675,646.7009181626388,548.67437308208,,,,,2.5440000000026237,15863.91012126,12377.9828801056,40385.662175141995,50465.611082750445,4878.2056743202675,646.7009181626388,548.67437308208,,,,,0.4000000000004125,15832.24563,0.64527004,40305.052071,37.71268838012677,4868.468736846575,0.2443155879556171,50.992042108,,,,,0.4000000000004125,15832.24563,0.64527004,40305.052071,37.71268838012677,4868.468736846575,0.2443155879556171,50.992042108,,,,
,29/09/2022,1664409600,126176.6186082458,126176.6186082458,2.5720000000026526,13927.754790762,12572.3382161536,45904.30394581099,48793.93848349964,4878.2056743202675,4.981231104e-11,0.00267538554,97.5028223137168,,,,2.5720000000026526,13927.754790762,12572.3382161536,45904.30394581099,48793.93848349964,4878.2056743202675,4.981231104e-11,0.00267538554,97.5028223137168,,,,0.4000000000004125,13899.954881,0.64527004,45767.002937,36.53143252712095,4868.468736846575,1.8336e-14,0.000243882,362504.4514768071,,,,0.4000000000004125,13899.954881,0.64527004,45767.002937,36.53143252712095,4868.468736846575,1.8336e-14,0.000243882,362504.4514768071,,,
,30/09/2022,1664496000,125607.56761533633,125607.56761533633,2.524000000002603,13913.854835880999,12599.2330714208,45063.08407,49056.24906827017,4873.337205583421,0.00000132959323280162,0.00264368088,99.28271917046794,,,,2.524000000002603,13913.854835880999,12599.2330714208,45063.08407,49056.24906827017,4873.337205583421,0.00000132959323280162,0.00264368088,99.28271917046794,,,,0.4000000000004125,13899.954881,0.64527004,45063.08407,36.77655676457768,4868.468736846575,4.94813377e-10,0.000243882,362504.4514768071,,,,0.4000000000004125,13899.954881,0.64527004,45063.08407,36.77655676457768,4868.468736846575,4.94813377e-10,0.000243882,362504.4514768071,,,
,01/10/2022,1664582400,127153.87457866596,127153.87457866596,2.5920000000026735,14930.568964310998,12633.812431107299,42390.90190935599,52213.676243603906,4873.337205583421,0.0000012547576576641402,0.00248515758,108.9833382919873,,,,2.5920000000026735,14930.568964310998,12633.812431107299,42390.90190935599,52213.676243603906,4873.337205583421,0.0000012547576576641402,0.00248515758,108.9833382919873,,,,0.4000000000004125,14915.653311,0.65150719,42348.553356,39.328781009327905,4868.468736846575,4.94813377e-10,0.000243882,362504.4514768071,,,,0.4000000000004125,14915.653311,0.65150719,42348.553356,39.328781009327905,4868.468736846575,4.94813377e-10,0.000243882,362504.4514768071,,,
,02/10/2022,1664668800,126766.50054628585,126766.50054628585,2.6000000000026815,13984.079381271998,11975.978948337599,41182.469891706,54609.92033750176,5011.449377783373,0.00000125873595721522,0.00248271876,0.00012570762172654782,,,,2.6000000000026815,13984.079381271998,11975.978948337599,41182.469891706,54609.92033750176,5011.449377783373,0.00000125873595721522,0.00248271876,0.00012570762172654782,,,,0.4000000000004125,13970.109272,0.62099067,41100.269353,41.625953059258,5001.446484813746,4.94813377e-10,0.000243882,0.3873289839055548,,,,0.4000000000004125,13970.109272,0.62099067,41100.269353,41.625953059258,5001.446484813746,4.94813377e-10,0.000243882,0.3873289839055548,,,
,03/10/2022,1664755200,125725.46024638429,125725.46024638429,2.484000000002562,13903.788702523583,11208.1362069791,37591.6470982303,57827.4595180071,5191.942179394002,0.00000122952712357091,0.0024119929800000004,0.00012802772234014209,,,,2.484000000002562,13903.788702523583,11208.1362069791,37591.6470982303,57827.4595180071,5191.942179394002,0.00000122952712357091,0.0024119929800000004,0.00012802772234014209,,,,0.4000000000004125,13904.233638,0.58771283,37592.511726,45.1153167245349,5191.942179394002,4.94813377e-10,0.000243882,0.3873289839055548,,,,0.4000000000004125,13904.233638,0.58771283,37592.511726,45.1153167245349,5191.942179394002,4.94813377e-10,0.000243882,0.3873289839055548,,,
,04/10/2022,1664841600,127698.35277610541,127698.35277610541,2.652000000002735,13895.418353873507,12266.7057168216,42819.22334933026,53531.15713641451,5183.193756821723,0.00000118817556965502,0.0023363895600000003,0.00012526606668489547,,,,2.652000000002735,13895.418353873507,12266.7057168216,42819.22334933026,53531.15713641451,5183.193756821723,0.00000118817556965502,0.0023363895600000003,0.00012526606668489547,,,,0.4000000000004125,13904.233638,0.62583062,42864.702799,40.50603615152889,5191.942179394002,4.94813377e-10,0.000243882,0.3873289839055548,,,,0.4000000000004125,13904.233638,0.62583062,42864.702799,40.50603615152889,5191.942179394002,4.94813377e-10,0.000243882,0.3873289839055548,,,
,05/10/2022,1664928000,119514.011862045,119514.011862045,2.648000000002731,6409.429543,12217.986904500001,44604.613028542306,51032.210384906924,5187.435573582288,0.00000120706259625511,0.00235590012,59.68607040628098,,,,2.648000000002731,6409.429543,12217.986904500001,44604.613028542306,51032.210384906924,5187.435573582288,0.00000120706259625511,0.00235590012,59.68607040628098,,,,0.4000000000004125,6409.429543,0.6057805,44634.830809,37.67966684503269,5191.942179394002,4.94813377e-10,0.000243882,192691.10704206934,,,,0.4000000000004125,6409.429543,0.6057805,44634.830809,37.67966684503269,5191.942179394002,4.94813377e-10,0.000243882,192691.10704206934,,,
,06/10/2022,1665014400,121665.25190255951,121665.25190255951,2.7040000000027886,6434.657719182001,11792.574803129999,47753.68107582786,50359.185267888344,5217.901890290971,0.00000125720203574652,0.00242174826,104.54472323486846,,,,2.7040000000027886,6434.657719182001,11792.574803129999,47753.68107582786,50359.185267888344,5217.901890290971,0.00000125720203574652,0.00242174826,104.54472323486846,,,,0.4000000000004125,6421.814091,0.58871623,47792.345083,36.95246238865898,5191.942179394002,4.94813377e-10,0.000243882,356054.50321799755,,,,0.4000000000004125,6421.814091,0.58871623,47792.345083,36.95246238865898,5191.942179394002,4.94813377e-10,0.000243882,356054.50321799755,,,
,07/10/2022,1665100800,123900.48769220167,123900.48769220167,2.7800000000028673,6428.235905090999,12242.4303322772,46868.72557997283,53064.05183376342,5191.942179394002,0.00000127233342881518,0.00247784112,102.31938258975596,,,,2.7800000000028673,6428.235905090999,12242.4303322772,46868.72557997283,53064.05183376342,5191.942179394002,0.00000127233342881518,0.00247784112,102.31938258975596,,,,0.4000000000004125,6421.814091,0.61245316,46893.144186,39.1114375884572,5191.942179394002,4.94813377e-10,0.000243882,356054.50321799755,,,,0.4000000000004125,6421.814091,0.61245316,46893.144186,39.1114375884572,5191.942179394002,4.94813377e-10,0.000243882,356054.50321799755,,,
,08/10/2022,1665187200,124211.6784469104,124211.6784469104,2.7280000000028135,6421.011364238625,12456.775360086602,47215.20294210851,52720.173778030716,5291.791688797262,0.00000127738052526058,0.0024736164115333682,103.99283875488055,,,,2.7280000000028135,6421.011364238625,12456.775360086602,47215.20294210851,52720.173778030716,5291.791688797262,0.00000127738052526058,0.0024736164115333682,103.99283875488055,,,,0.4000000000004125,6421.814091,0.63591509,47081.867209,39.51444594365966,5294.942179394002,4.94813377e-10,0.000243882,356054.50321799755,,,,0.4000000000004125,6421.814091,0.63591509,47081.867209,39.51444594365966,5294.942179394002,4.94813377e-10,0.000243882,356054.50321799755,,,
,09/10/2022,1665273600,129956.91762241632,129956.91762241632,2.6000000000026815,6428.235905090999,12343.1945658617,44615.95710043985,61165.150801585136,5300.237121573396,0.00000128952819366593,0.0025033479746373963,101.53962322770855,,,,2.6000000000026815,6428.235905090999,12343.1945658617,44615.95710043985,61165.150801585136,5300.237121573396,0.00000128952819366593,0.0025033479746373963,101.53962322770855,,,,0.4000000000004125,6421.814091,0.63591509,44763.055911,46.57292267047265,5294.942179394002,4.94813377e-10,0.000243882,356054.50321799755,,,,0.4000000000004125,6421.814091,0.63591509,44763.055911,46.57292267047265,5294.942179394002,4.94813377e-10,0.000243882,356054.50321799755,,,
,10/10/2022,1665360000,130622.83574796077,130622.83574796077,2.6720000000027557,6410.697930808479,12360.173498764701,49620.425264547324,56834.33857896262,5285.210075668276,0.00000133834648144075,0.0025442930315496323,109.31585357798961,,,,2.6720000000027557,6410.697930808479,12360.173498764701,49620.425264547324,56834.33857896262,5285.210075668276,0.00000133834648144075,0.0025442930315496323,109.31585357798961,,,,0.4000000000004125,6421.814091,0.63591509,49756.110177,42.797586242987556,5294.942179394002,4.94813377e-10,0.000243882,356054.50321799755,,,,0.4000000000004125,6421.814091,0.63591509,49756.110177,42.797586242987556,5294.942179394002,4.94813377e-10,0.000243882,356054.50321799755,,,
,11/10/2022,1665446400,132019.66401582668,132019.66401582668,2.5560000000026357,6421.814091,12106.818567757799,36650.891793642,71544.07900613418,5293.501955121206,0.00000131297245146819,0.0026008585322230488,1.5068005449e-14,,,,2.5560000000026357,6421.814091,12106.818567757799,36650.891793642,71544.07900613418,5293.501955121206,0.00000131297245146819,0.0026008585322230488,1.5068005449e-14,,,,0.4000000000004125,6421.814091,0.63591509,36577.736321,55.80617858373506,5294.942179394002,4.94813377e-10,0.000243882,5.4842604e-11,,,,0.4000000000004125,6421.814091,0.63591509,36577.736321,55.80617858373506,5294.942179394002,4.94813377e-10,0.000243882,5.4842604e-11,,,
,12/10/2022,1665532800,132352.29196133278,132352.29196133278,2.4440000000025206,6420.728804418622,11246.927518093798,38513.16096766963,70874.53067645256,5294.497404250933,0.000001327089477114,0.0025891201599984154,1.516836741432e-14,,,,2.4440000000025206,6420.728804418622,11246.927518093798,38513.16096766963,70874.53067645256,5294.497404250933,0.000001327089477114,0.0025891201599984154,1.516836741432e-14,,,,0.4000000000004125,6421.814091,0.58472193,38525.604738,55.04604145582895,5294.942179394002,4.94813377e-10,0.000243882,5.4842604e-11,,,,0.4000000000004125,6421.814091,0.58472193,38525.604738,55.04604145582895,5294.942179394002,4.94813377e-10,0.000243882,5.4842604e-11,,,
,13/10/2022,1665619200,133556.21815450772,133556.21815450772,2.4080000000024833,6420.761086181866,11881.76415428,42691.368427707996,67259.67936343422,5300.237121573396,0.00000133026617899434,,1.5279697900439998e-14,,,,2.4080000000024833,6420.761086181866,11881.76415428,42691.368427707996,67259.67936343422,5300.237121573396,0.00000133026617899434,,1.5279697900439998e-14,,,,0.4000000000004125,6421.814091,0.61963256,42648.719708,51.3520376090053,5294.942179394002,4.94813377e-10,,5.4842604e-11,,,,0.4000000000004125,6421.814091,0.61963256,42648.719708,51.3520376090053,5294.942179394002,4.94813377e-10,,5.4842604e-11,,,
,14/10/2022,1665705600,147398.4969815414,147398.4969815414,2.4480000000025246,6349.311352383999,10520.006449191798,50464.900743798,65096.11378123713,14965.71414161917,0.0000013267035226799398,0.0025119846000000003,1.472085176568e-14,,,,2.4480000000025246,6349.311352383999,10520.006449191798,50464.900743798,65096.11378123713,14965.71414161917,0.0000013267035226799398,0.0025119846000000003,1.472085176568e-14,,,,0.4000000000004125,6342.968384,0.54222058,50364.172399,50.51104852084355,14977.096735137875,4.94813377e-10,0.000243882,5.4842604e-11,,,,0.4000000000004125,6342.968384,0.54222058,50364.172399,50.51104852084355,14977.096735137875,4.94813377e-10,0.000243882,5.4842604e-11,,,
,15/10/2022,1665792000,147542.2097367138,147542.2097367138,2.4920000000025704,8244.738666164,12206.5810509034,42763.462944305844,71387.37533707672,12937.557244483412,0.0000013063864854203199,0.0024924740400000004,1.4808051506039998e-14,,,,2.4920000000025704,8244.738666164,12206.5810509034,42763.462944305844,71387.37533707672,12937.557244483412,0.0000013063864854203199,0.0024924740400000004,1.4808051506039998e-14,,,,0.4000000000004125,8236.502164,0.63589787,42806.054969,55.05354042760931,12944.210568715733,4.94813377e-10,0.000243882,5.4842604e-11,,,,0.4000000000004125,8236.502164,0.63589787,42806.054969,55.05354042760931,12944.210568715733,4.94813377e-10,0.000243882,5.4842604e-11,,,
,16/10/2022,1665878400,146247.6046053031,146247.6046053031,2.4080000000024833,8236.502164,10719.529772467802,37965.47674760084,78165.35715177801,11158.328263497735,0.00000129055740549009,0.00250466814,1.421684823492e-14,,,,2.4080000000024833,8236.502164,10719.529772467802,37965.47674760084,78165.35715177801,11158.328263497735,0.00000129055740549009,0.00250466814,1.421684823492e-14,,,,0.4000000000004125,8236.502164,0.56074047,37986.407258,61.16799476615802,11164.401698021458,4.94813377e-10,0.000243882,5.4842604e-11,,,,0.4000000000004125,8236.502164,0.56074047,37986.407258,61.16799476615802,11164.401698021458,4.94813377e-10,0.000243882,5.4842604e-11,,,
,17/10/2022,1665964800,147792.27978744172,147792.27978744172,2.4240000000024997,6052.42747705785,13080.2693900775,47683.10331324538,67127.27584489838,13846.777246443677,0.0000012955203836613998,0.00251442342,1.444444504152e-14,,,,2.4240000000024997,6052.42747705785,13080.2693900775,47683.10331324538,67127.27584489838,13846.777246443677,0.0000012955203836613998,0.00251442342,1.444444504152e-14,,,,0.4000000000004125,6058.667905,0.67987065,47715.836377,51.467710306916096,13858.792819818458,4.94813377e-10,0.000243882,5.4842604e-11,,,,0.4000000000004125,6058.667905,0.67987065,47715.836377,51.467710306916096,13858.792819818458,4.94813377e-10,0.000243882,5.4842604e-11,,,
,18/10/2022,1666051200,149578.91771705743,149578.91771705743,2.5560000000026357,6064.726572905,13313.512613973,54728.539790924995,59746.66499080319,15722.915247338047,0.00000132267079365739,0.0024997905,1.408412913324e-14,,,,2.5560000000026357,6064.726572905,13313.512613973,54728.539790924995,59746.66499080319,15722.915247338047,0.00000132267079365739,0.0024997905,1.408412913324e-14,,,,0.4000000000004125,6058.667905,0.67987065,54673.865925,44.813135662598775,15707.20803929875,4.94813377e-10,0.000243882,5.4842604e-11,,,,0.4000000000004125,6058.667905,0.67987065,54673.865925,44.813135662598775,15707.20803929875,4.94813377e-10,0.000243882,5.4842604e-11,,,
,19/10/2022,1666137600,147786.46214677644,147786.46214677644,2.616000000002698,6058.833737,13115.2849728336,47483.99890321503,67320.4573250914,13805.268741713007,0.0000012763414171688801,0.00246564702,1.337282055936e-14,,,,2.616000000002698,6058.833737,13115.2849728336,47483.99890321503,67320.4573250914,13805.268741713007,0.0000012763414171688801,0.00246564702,1.337282055936e-14,,,,0.4000000000004125,6058.833737,0.67982742,47499.056104,51.62849312475374,13807.298414579951,4.94813377e-10,0.000243882,5.4842604e-11,,,,0.4000000000004125,6058.833737,0.67982742,47499.056104,51.62849312475374,13807.298414579951,4.94813377e-10,0.000243882,5.4842604e-11,,,
,20/10/2022,1666224000,147140.84325419556,147140.84325419556,2.6000000000026815,6089.127905684999,11587.5969162138,41251.145850345,75784.56447571913,12425.805651530058,0.0000012496561317472701,0.0024534529200000003,1.366568006472e-14,,,,2.6000000000026815,6089.127905684999,11587.5969162138,41251.145850345,75784.56447571913,12425.805651530058,0.0000012496561317472701,0.0024534529200000003,1.366568006472e-14,,,,0.4000000000004125,6058.833737,0.60620883,41045.916269,59.12677746149277,12339.429644021906,4.94813377e-10,0.000243882,5.4842604e-11,,,,0.4000000000004125,6058.833737,0.60620883,41045.916269,59.12677746149277,12339.429644021906,4.94813377e-10,0.000243882,5.4842604e-11,,,
,21/10/2022,1666310400,146992.83189142816,146992.83189142816,2.428000000002504,6058.833737,11543.7377073633,42071.215085,75282.42756952444,12034.187354900576,0.00000125865183894113,0.00243638118,1.264012336992e-14,,,,2.428000000002504,6058.833737,11543.7377073633,42071.215085,75282.42756952444,12034.187354900576,0.00000125865183894113,0.00243638118,1.264012336992e-14,,,,0.4000000000004125,6058.833737,0.60620883,42071.215085,58.570505293990216,12034.187354900576,4.94813377e-10,0.000243882,5.4842604e-11,,,,0.4000000000004125,6058.833737,0.60620883,42071.215085,58.570505293990216,12034.187354900576,4.94813377e-10,0.000243882,5.4842604e-11,,,
,22/10/2022,1666396800,149368.70521450436,149368.70521450436,342.4378647281512,6057.894617770765,13097.9062751901,45937.002793682,71056.84511516153,12876.616127389882,0.0000012724620802932,0.00241930944,1.259624928672e-14,,,,342.4378647281512,6057.894617770765,13097.9062751901,45937.002793682,71056.84511516153,12876.616127389882,0.0000012724620802932,0.00241930944,1.259624928672e-14,,,,56.9780140978621,6058.833737,0.68368209,45891.111682,54.38592693253238,12878.174386490648,4.94813377e-10,0.000243882,5.4842604e-11,,,,56.9780140978621,6058.833737,0.68368209,45891.111682,54.38592693253238,12878.174386490648,4.94813377e-10,0.000243882,5.4842604e-11,,,
,23/10/2022,1666483200,149624.46466118426,149624.46466118426,348.70544627891604,6058.833737,14445.62334056,50009.045507,64210.82950536508,14551.424687330777,0.00000126828090725755,0.00243638118,1.2917078520119999e-14,,,,348.70544627891604,6058.833737,14445.62334056,50009.045507,64210.82950536508,14551.424687330777,0.00000126828090725755,0.00243638118,1.2917078520119999e-14,,,,56.9780140978621,6058.833737,0.75339644,50009.045507,48.93260290144645,14554.393783662643,4.94813377e-10,0.000243882,5.4842604e-11,,,,56.9780140978621,6058.833737,0.75339644,50009.045507,48.93260290144645,14554.393783662643,4.94813377e-10,0.000243882,5.4842604e-11,,,
,24/10/2022,1666569600,152045.1693866466,152045.1693866466,360.1010490984885,6058.833737,17582.7856494009,61498.04013357285,48583.27453249467,17962.13180594648,0.00000129206163815617,0.00247784112,1.33185263814e-14,,,,360.1010490984885,6058.833737,17582.7856494009,61498.04013357285,48583.27453249467,17962.13180594648,0.00000129206163815617,0.00247784112,1.33185263814e-14,,,,56.9780140978621,6058.833737,0.90182607,61522.464552,35.662160529460536,17962.13180594648,4.94813377e-10,0.000243882,5.4842604e-11,,,,56.9780140978621,6058.833737,0.90182607,61522.464552,35.662160529460536,17962.13180594648,4.94813377e-10,0.000243882,5.4842604e-11,,,
,25/10/2022,1666656000,151312.52131406998,151312.52131406998,351.5543469838092,6064.892570736999,17403.727585959,57808.091875533995,52813.97245046749,16870.280036978435,0.0000012737782838760202,0.00244613646,1.242843091848e-14,,,,351.5543469838092,6064.892570736999,17403.727585959,57808.091875533995,52813.97245046749,16870.280036978435,0.0000012737782838760202,0.00244613646,1.242843091848e-14,,,,56.9780140978621,6058.833737,0.90051342,57750.341534,39.29435624188466,16853.426610368067,4.94813377e-10,0.000243882,5.4842604e-11,,,,56.9780140978621,6058.833737,0.90051342,57750.341534,39.29435624188466,16853.426610368067,4.94813377e-10,0.000243882,5.4842604e-11,,,
,26/10/2022,1666742400,155417.33933304696,155417.33933304696,373.77577248197537,6115.6462867499995,21331.665962900002,79848.244388,27214.693931882077,20533.310467977113,0.00000131588690225872,0.0025217398800000002,1.302511845e-14,,,,373.77577248197537,6115.6462867499995,21331.665962900002,79848.244388,27214.693931882077,20533.310467977113,0.00000131588690225872,0.0025217398800000002,1.302511845e-14,,,,56.9780140978621,6109.53675,1.06101298,79848.244388,18.542788182549263,20533.310467977113,4.94813377e-10,0.000243882,5.4842604e-11,,,,56.9780140978621,6109.53675,1.06101298,79848.244388,18.542788182549263,20533.310467977113,4.94813377e-10,0.000243882,5.4842604e-11,,,
,27/10/2022,1666828800,133909.23718800937,133909.23718800937,474.1556705144462,5888.586114,12905.935709219999,82560.506977,27460.76813034046,4619.282061427651,0.00000132811868893816,0.0025241787,1.3377207967680001e-14,,,,474.1556705144462,5888.586114,12905.935709219999,82560.506977,27460.76813034046,4619.282061427651,0.00000132811868893816,0.0025241787,1.3377207967680001e-14,,,,70.34950601104542,5888.586114,0.62185293,82560.506977,17.60034874784678,4619.282061427651,4.94813377e-10,0.000243882,5.4842604e-11,,,,70.34950601104542,5888.586114,0.62185293,82560.506977,17.60034874784678,4619.282061427651,4.94813377e-10,0.000243882,5.4842604e-11,,,
,28/10/2022,1666915200,133059.78269332525,133059.78269332525,485.4115914762134,5894.4747001139995,12745.49785824,73331.819178618,35983.29482920886,4619.282061427651,0.0000012770440521642201,0.00247296348,1.307063781132e-14,,,,485.4115914762134,5894.4747001139995,12745.49785824,73331.819178618,35983.29482920886,4619.282061427651,0.0000012770440521642201,0.00247296348,1.307063781132e-14,,,,70.34950601104542,5888.586114,0.62185294,73258.560618,23.657811576150312,4619.282061427651,4.94813377e-10,0.000243882,5.4842604e-11,,,,70.34950601104542,5888.586114,0.62185294,73258.560618,23.657811576150312,4619.282061427651,4.94813377e-10,0.000243882,5.4842604e-11,,,
,29/10/2022,1667001600,143234.72386628797,143234.72386628797,479.0801359352193,6200.371767648404,14715.830097920001,79409.90696862298,37892.23712396714,4537.2952979292,0.00000130154226245949,0.00247296348,1.295053250856e-14,,,,479.0801359352193,6200.371767648404,14715.830097920001,79409.90696862298,37892.23712396714,4537.2952979292,0.00000130154226245949,0.00247296348,1.295053250856e-14,,,,70.34950601104542,6201.891231,0.71519392,79482.554023,24.44092799347709,4540.060194587704,4.94813377e-10,0.000243882,5.4842604e-11,,,,70.34950601104542,6201.891231,0.71519392,79482.554023,24.44092799347709,4540.060194587704,4.94813377e-10,0.000243882,5.4842604e-11,,,
