,Date,Timestamp,Athena Finance,Athena Finance,Athena Finance,Athena Finance,Athena Finance,Athena Finance,Athena Finance,Athena Finance,Athena Finance,Athena Finance,Athena Finance,Athena Finance,Athena Finance,Athena Finance,Athena Finance,Athena Finance,Athena Finance,Athena Finance,Athena Finance,Athena Finance,Athena Finance,Athena Finance,Athena Finance,Athena Finance,Athena Finance,Athena Finance,Athena Finance,Athena Finance,Athena Finance,Athena Finance,Athena Finance,Athena Finance,Athena Finance,Athena Finance,Athena Finance,Athena Finance,Athena Finance,Athena Finance
,19/06/2023,1687132800,71724.60134982491,38366.178478788155,2067061.0913175014,71724.60134982491,38366.178478788155,2067061.0913175014,71724.60134982491,19184.374820329485,19181.80365845867,728240.9278946598,16478.416674812583,717537.216376981,528251.9786133589,76552.55175768898,71724.60134982491,19184.374820329485,19181.80365845867,728240.9278946598,16478.416674812583,717537.216376981,528251.9786133589,76552.55175768898,4784868.281121991,1279821.7744457917,1021.9394596941221,728240.9278946598,972473.4461982598,716820.395981,527724.254359,77173.41185607108,4784868.281121991,1279821.7744457917,1021.9394596941221,728240.9278946598,972473.4461982598,716820.395981,527724.254359,77173.41185607108
,20/06/2023,1687219200,73656.38353675813,38750.484797860714,2069141.582828056,73656.38353675813,38750.484797860714,2069141.582828056,73656.38353675813,19333.782927921555,19416.70186993916,728969.1688225544,15862.96573345769,716744.413019026,531281.124142,76283.911111018,73656.38353675813,19333.782927921555,19416.70186993916,728969.1688225544,15862.96573345769,716744.413019026,531281.124142,76283.911111018,5001954.670311007,1312943.9862172306,1024.0876513680992,728240.9278946598,954300.5420603437,716820.395981,531281.124142,77173.41185607108,5001954.670311007,1312943.9862172306,1024.0876513680992,728240.9278946598,954300.5420603437,716820.395981,531281.124142,77173.41185607108
,21/06/2023,1687305600,71574.17234698526,37124.66059030921,2311192.091453778,71574.17234698526,37124.66059030921,2311192.091453778,71574.17234698526,18460.001340614774,18664.65924969444,728978.6845980504,17458.375942211915,680018.7462558604,808609.65296,76126.63169765532,71574.17234698526,18460.001340614774,18664.65924969444,728978.6845980504,17458.375942211915,680018.7462558604,808609.65296,76126.63169765532,5137357.063686398,1324997.7634825169,944.567775794253,728250.4341638866,987902.7771484593,680305.154726,808609.65296,77173.41185607108,5137357.063686398,1324997.7634825169,944.567775794253,728250.4341638866,987902.7771484593,680305.154726,808609.65296,77173.41185607108
,22/06/2023,1687392000,80111.23450222512,40111.79959814344,2316711.379680434,80111.23450222512,40111.79959814344,2316711.379680434,80111.23450222512,20351.305785647175,19760.49381249627,724848.6454233597,18863.510629162018,671280.824672,821924.344587129,79794.05436878307,80111.23450222512,20351.305785647175,19760.49381249627,724848.6454233597,18863.510629162018,671280.824672,821924.344587129,79794.05436878307,5178258.662168599,1315474.9908147068,950.9381045474623,725250.4341638866,996124.0048752419,671280.824672,821976.951112,80673.39436738759,5178258.662168599,1315474.9908147068,950.9381045474623,725250.4341638866,996124.0048752419,671280.824672,821976.951112,80673.39436738759
,23/06/2023,1687478400,79608.45058046425,39595.7103968937,2309171.1178835025,79608.45058046425,39595.7103968937,2309171.1178835025,79608.45058046425,19775.461425062986,19820.24897183072,719170.4515898128,18818.360039505456,672057.254114246,819540.74859651,79584.30354342786,79608.45058046425,19775.461425062986,19820.24897183072,719170.4515898128,18818.360039505456,672057.254114246,819540.74859651,79584.30354342786,5226776.017715593,1298378.586219386,956.5757225787027,719170.4515898128,986080.4883413046,671385.868246,819633.367167,80673.39436738759,5226776.017715593,1298378.586219386,956.5757225787027,719170.4515898128,986080.4883413046,671385.868246,819633.367167,80673.39436738759
,24/06/2023,1687564800,87631.63846648792,41568.98321993213,2410121.917652239,87631.63846648792,41568.98321993213,2410121.917652239,87631.63846648792,20730.916627154624,20838.066592777508,820069.4345996405,18051.84202716807,671974.9495238779,820846.6910914269,79179.0004101261,87631.63846648792,20730.916627154624,20838.066592777508,820069.4345996405,18051.84202716807,671974.9495238779,820846.6910914269,79179.0004101261,5349985.467853245,1265639.9518647443,979.2324526681159,819250.1844152254,994595.6831331067,671303.645878,820026.664427,80673.39436738759,5349985.467853245,1265639.9518647443,979.2324526681159,819250.1844152254,994595.6831331067,671303.645878,820026.664427,80673.39436738759
,25/06/2023,1687651200,85894.23884863044,40434.29044505226,2509103.309471337,85894.23884863044,40434.29044505226,2509103.309471337,85894.23884863044,20208.560324628983,20225.730120423283,819250.1844152254,17760.25034106404,772074.850424878,820733.664427,79284.35986316991,85894.23884863044,20208.560324628983,20225.730120423283,819250.1844152254,17760.25034106404,772074.850424878,820733.664427,79284.35986316991,5364691.643737501,1262164.9153507915,980.8792492930787,819250.1844152254,994953.0564159584,771303.546878,820733.664427,80673.39436738759,5364691.643737501,1262164.9153507915,980.8792492930787,819250.1844152254,994953.0564159584,771303.546878,820733.664427,80673.39436738759
,26/06/2023,1687737600,86413.85665796036,40680.83061251041,2498640.9410843123,86413.85665796036,40680.83061251041,2498640.9410843123,86413.85665796036,20410.422776350526,20270.40783615989,818278.553696509,17583.634292056464,762283.317356,821233.664427,79261.77131274705,86413.85665796036,20410.422776350526,20270.40783615989,818278.553696509,17583.634292056464,762283.317356,821233.664427,79261.77131274705,5372890.0741178505,1269043.6717535462,978.7739177286282,819250.1844152254,998463.1100442607,762283.317356,821233.664427,80673.39436738759,5372890.0741178505,1269043.6717535462,978.7739177286282,819250.1844152254,998463.1100442607,762283.317356,821233.664427,80673.39436738759
,27/06/2023,1687824000,86659.19957637113,40259.97453011152,2496192.4663814045,86659.19957637113,40259.97453011152,2496192.4663814045,86659.19957637113,20133.058989799876,20126.915540311646,819252.1846345164,17113.40720613347,753546.155449,826732.819232345,79547.89985940949,86659.19957637113,20133.058989799876,20126.915540311646,819252.1846345164,17113.40720613347,753546.155449,826732.819232345,79547.89985940949,5413185.505844628,1257615.8520348903,971.8452699329621,819252.1846345164,1002492.3879718697,753546.155449,824260.039115,80846.94862999626,5413185.505844628,1257615.8520348903,971.8452699329621,819252.1846345164,1002492.3879718697,753546.155449,824260.039115,80846.94862999626
,28/06/2023,1687910400,90960.57074220343,40546.12256278166,2482016.2173642586,90960.57074220343,40546.12256278166,2482016.2173642586,90960.57074220343,20234.559710670164,20311.562852111496,818863.0398468149,16950.8387060445,743072.6044941761,823969.3338825973,79160.4004346259,90960.57074220343,20234.559710670164,20311.562852111496,818863.0398468149,16950.8387060445,743072.6044941761,823969.3338825973,79160.4004346259,5576352.559993442,1240482.9688539223,975.5793877094859,819252.1846345164,993773.173323904,743526.155449,824804.861207,80846.94862999626,5576352.559993442,1240482.9688539223,975.5793877094859,819252.1846345164,993773.173323904,743526.155449,824804.861207,80846.94862999626
,29/06/2023,1687996800,88527.77653903651,37473.149976111454,2482187.017451649,88527.77653903651,37473.149976111454,2482187.017451649,88527.77653903651,18727.129292752896,18746.02068335856,809425.3993142359,15291.31254150348,754265.7306401065,824110.5498660024,79094.02508980068,88527.77653903651,18727.129292752896,18746.02068335856,809425.3993142359,15291.31254150348,754265.7306401065,824110.5498660024,79094.02508980068,5632781.316170714,1191556.2336439975,937.301034167928,810260.7781765359,992792.1646597286,754285.342059,824805.861207,80846.94862999626,5632781.316170714,1191556.2336439975,937.301034167928,810260.7781765359,992792.1646597286,754285.342059,824805.861207,80846.94862999626
,30/06/2023,1688083200,89633.49704229446,37793.97047805604,2483479.0825028243,89633.49704229446,37793.97047805604,2483479.0825028243,89633.49704229446,18907.889183727133,18886.081294328913,810162.7366223765,15881.23803289516,754108.8492866183,824113.5501505448,79212.70841038952,89633.49704229446,18907.889183727133,18886.081294328913,810162.7366223765,15881.23803289516,754108.8492866183,824113.5501505448,79212.70841038952,5644583.164917318,1190706.114258023,938.2057274877752,810260.7781765359,990177.4344990804,754285.352059,824205.861207,80846.94862999626,5644583.164917318,1190706.114258023,938.2057274877752,810260.7781765359,990177.4344990804,754285.352059,824205.861207,80846.94862999626
,01/07/2023,1688169600,92379.56192061577,39217.64423747502,2515857.882746552,92379.56192061577,39217.64423747502,2515857.882746552,92379.56192061577,19616.753093613737,19600.891143861285,810883.2848110563,16079.103284311539,786706.0289480556,822717.5619852612,79471.90371786736,92379.56192061577,19616.753093613737,19600.891143861285,810883.2848110563,16079.103284311539,786706.0289480556,822717.5619852612,79471.90371786736,5597438.297651814,1188613.1819517652,940.5418015288525,811179.3652793833,998290.3500861471,786759.528596,823078.07018,80846.94861999626,5597438.297651814,1188613.1819517652,940.5418015288525,811179.3652793833,998290.3500861471,786759.528596,823078.07018,80846.94861999626
,02/07/2023,1688256000,88236.05024423635,38720.68772153205,2558555.7276609633,88236.05024423635,38720.68772153205,2558555.7276609633,88236.05024423635,19495.789617455623,19224.898104076427,795031.9433464456,15904.509920669394,844846.140777,823095.07018,79678.06343684836,88236.05024423635,19495.789617455623,19224.898104076427,795031.9433464456,15904.509920669394,844846.140777,823095.07018,79678.06343684836,5495864.540821037,1214313.4076978946,926.5011134494664,795223.5922321735,983137.477865243,844846.140777,823095.07018,80846.94861999626,5495864.540821037,1214313.4076978946,926.5011134494664,795223.5922321735,983137.477865243,844846.140777,823095.07018,80846.94861999626
,03/07/2023,1688342400,79631.77290671662,35281.49185483568,2552837.0043220376,79631.77290671662,35281.49185483568,2552837.0043220376,79631.77290671662,17632.66900534062,17648.822849495064,795224.5922321735,15381.360896821627,843846.140777,821097.07008,77287.84033604235,79631.77290671662,17632.66900534062,17648.822849495064,795224.5922321735,15381.360896821627,843846.140777,821097.07008,77287.84033604235,5504491.553127676,1218846.1220459288,923.0555883627125,795224.5922321735,1000580.9684494662,843846.140777,821097.07008,78835.05716802196,5504491.553127676,1218846.1220459288,923.0555883627125,795224.5922321735,1000580.9684494662,843846.140777,821097.07008,78835.05716802196
,04/07/2023,1688428800,81102.50951836174,35517.55357055577,2568351.2958779056,81102.50951836174,35517.55357055577,2568351.2958779056,81102.50951836174,17749.63965352407,17767.913917031703,805986.8826781829,14813.73329424844,843747.1383481139,825896.7671874919,77906.77436986851,81102.50951836174,17749.63965352407,17767.913917031703,805986.8826781829,14813.73329424844,843747.1383481139,825896.7671874919,77906.77436986851,5541726.991841528,1212831.2397179937,927.8284029781569,806224.7189702792,1002906.6329683186,842904.234114,825071.695492,78835.05716802196,5541726.991841528,1212831.2397179937,927.8284029781569,806224.7189702792,1002906.6329683186,842904.234114,825071.695492,78835.05716802196
,05/07/2023,1688515200,81477.4007728494,34676.68976505195,2564388.8572456604,81477.4007728494,34676.68976505195,2564388.8572456604,81477.4007728494,17323.149070538388,17353.540694513562,805737.6236967077,13576.437223114164,842973.0939404748,824366.5131402065,77735.1892451569,81477.4007728494,17323.149070538388,17353.540694513562,805737.6236967077,13576.437223114164,842973.0939404748,824366.5131402065,77735.1892451569,5608826.319978288,1192509.009002659,943.6400595167788,806224.5833450481,1002681.4530668587,843058.242823,825071.12388,78834.05716802196,5608826.319978288,1192509.009002659,943.6400595167788,806224.5833450481,1002681.4530668587,843058.242823,825071.12388,78834.05716802196
,06/07/2023,1688601600,79924.91937554107,33276.12849869546,2513933.7695224215,79924.91937554107,33276.12849869546,2513933.7695224215,79924.91937554107,16533.1598959335,16742.968602761965,805894.83749046,13216.831778125537,843705.395615,818481.7214860937,32634.983152741945,79924.91937554107,16533.1598959335,16742.968602761965,805894.83749046,13216.831778125537,843705.395615,818481.7214860937,32634.983152741945,5720912.209984429,1183420.1029825006,964.4567167489612,806224.5833450481,1002634.7682179271,843705.395615,818727.339688,33043.1319181955,5720912.209984429,1183420.1029825006,964.4567167489612,806224.5833450481,1002634.7682179271,843705.395615,818727.339688,33043.1319181955
,07/07/2023,1688688000,80216.52294718476,33974.80662139271,2504596.375733536,80216.52294718476,33974.80662139271,2504596.375733536,80216.52294718476,16957.67780199802,17017.12881939469,803146.5010137407,12713.63996282931,841122.0008595755,818673.8326136565,28940.401283734467,80216.52294718476,16957.67780199802,17017.12881939469,803146.5010137407,12713.63996282931,841122.0008595755,818673.8326136565,28940.401283734467,5698139.176950784,1204579.8631448257,976.8730665553782,805110.9717848958,999496.8540059079,843425.395615,818731.962583,29285.175656741285,5698139.176950784,1204579.8631448257,976.8730665553782,805110.9717848958,999496.8540059079,843425.395615,818731.962583,29285.175656741285
,08/07/2023,1688774400,79039.62375912823,33576.885778671596,2503770.036899914,79039.62375912823,33576.885778671596,2503770.036899914,79039.62375912823,16762.724214612936,16814.16156405866,805916.0827566806,12580.355182931635,832909.5593718037,834649.244104,17714.79548449792,79039.62375912823,16762.724214612936,16814.16156405866,805916.0827566806,12580.355182931635,832909.5593718037,834649.244104,17714.79548449792,5701830.073915535,1209244.1803481376,979.2755715817506,805110.9717848958,999980.5401118892,832946.209005,834649.244104,18220.61806253187,5701830.073915535,1209244.1803481376,979.2755715817506,805110.9717848958,999980.5401118892,832946.209005,834649.244104,18220.61806253187
,09/07/2023,1688860800,75475.92906228895,31388.04091748561,2495841.998911029,75475.92906228895,31388.04091748561,2495841.998911029,75475.92906228895,15673.491536393665,15714.549381091947,805916.0827566806,10112.146000529217,832234.885183,828665.1844999063,18913.700470913063,75475.92906228895,15673.491536393665,15714.549381091947,805916.0827566806,10112.146000529217,832234.885183,828665.1844999063,18913.700470913063,5755418.801155794,1195182.4772354858,1036.5797744783606,805110.9717848958,987807.5132196685,832234.885183,828678.443355,19370.178087728473,5755418.801155794,1195182.4772354858,1036.5797744783606,805110.9717848958,987807.5132196685,832234.885183,828678.443355,19370.178087728473
,10/07/2023,1688947200,89363.2396793456,35966.4256587649,2504853.1708075227,89363.2396793456,35966.4256587649,2504853.1708075227,89363.2396793456,18011.444855067555,17954.980803697345,805397.9780667304,14937.455523764773,835573.8038984739,821238.148217427,27705.78510112653,89363.2396793456,18011.444855067555,17954.980803697345,805397.9780667304,14937.455523764773,835573.8038984739,821238.148217427,27705.78510112653,5785878.441349247,1166162.1809865132,1005.3180741151929,804593.3846820485,989652.95450894,833074.580158,818781.802809,28334.586238941112,5785878.441349247,1166162.1809865132,1005.3180741151929,804593.3846820485,989652.95450894,833074.580158,818781.802809,28334.586238941112
,11/07/2023,1689033600,87979.87615090888,35163.141691905184,2496779.7969191656,87979.87615090888,35163.141691905184,2496779.7969191656,87979.87615090888,17573.682772512915,17589.458919392273,798819.3782856762,14524.550733258577,832882.9524027728,820695.4234148066,29857.4920826514,87979.87615090888,17573.682772512915,17589.458919392273,798819.3782856762,14524.550733258577,832882.9524027728,820695.4234148066,29857.4920826514,5810220.941319782,1160571.986778256,1010.3078069725602,799593.3846820485,1001722.8602819653,832911.271386,820782.426352,30616.757040498727,5810220.941319782,1160571.986778256,1010.3078069725602,799593.3846820485,1001722.8602819653,832911.271386,820782.426352,30616.757040498727
,12/07/2023,1689120000,91768.15360770197,36048.80419751703,2229112.7864753027,91768.15360770197,36048.80419751703,2229112.7864753027,91768.15360770197,18021.37098828507,18027.433209231956,780750.3846820485,14646.580942205435,765169.5830148369,635789.4544582266,32756.783377985386,91768.15360770197,18021.37098828507,18027.433209231956,780750.3846820485,14646.580942205435,765169.5830148369,635789.4544582266,32756.783377985386,5905373.99251739,1159693.5468340311,1011.0730908150284,780750.3846820485,1002051.1570546799,764405.177837,635806.621237,33743.65017088303,5905373.99251739,1159693.5468340311,1011.0730908150284,780750.3846820485,1002051.1570546799,764405.177837,635806.621237,33743.65017088303
,13/07/2023,1689206400,92770.86634684459,36605.939896345604,2227823.827980853,92770.86634684459,36605.939896345604,2227823.827980853,92770.86634684459,18198.023823570282,18407.91607277532,781531.1350667304,13442.802724445582,764405.177837,635606.9779579316,32837.73439474534,92770.86634684459,18198.023823570282,18407.91607277532,781531.1350667304,13442.802724445582,764405.177837,635606.9779579316,32837.73439474534,5910391.625686206,1159388.1985400496,1011.4239600426,780750.3846820485,1003765.0308941042,764405.177837,635806.621237,33743.65017088303,5910391.625686206,1159388.1985400496,1011.4239600426,780750.3846820485,1003765.0308941042,764405.177837,635806.621237,33743.65017088303
,14/07/2023,1689292800,97751.51892775466,38018.15642316157,2226847.6036060043,97751.51892775466,38018.15642316157,2226847.6036060043,97751.51892775466,18907.871840417305,19110.284582744265,780228.8434250809,14891.172224590337,764025.268463615,634885.3374428275,32816.98204989024,97751.51892775466,18907.871840417305,19110.284582744265,780228.8434250809,14891.172224590337,764025.268463615,634885.3374428275,32816.98204989024,5942695.6090852,1149483.1813942292,1015.4242605071342,780750.3846820485,985023.5437543797,764405.177837,635806.621237,33743.65017088303,5942695.6090852,1149483.1813942292,1015.4242605071342,780750.3846820485,985023.5437543797,764405.177837,635806.621237,33743.65017088303
,15/07/2023,1689379200,81352.60835022003,36095.60332919152,2225954.292182645,81352.60835022003,36095.60332919152,2225954.292182645,81352.60835022003,18045.93168037703,18049.671648814492,779943.8695346719,13419.26832042714,764405.177837,635581.5456930822,32604.43079746385,81352.60835022003,18045.93168037703,18049.671648814492,779943.8695346719,13419.26832042714,764405.177837,635581.5456930822,32604.43079746385,5234846.833371193,1161212.7776601166,1005.5527380955149,780750.3846820485,999608.7994525792,764405.177837,635806.621237,33743.65017088303,5234846.833371193,1161212.7776601166,1005.5527380955149,780750.3846820485,999608.7994525792,764405.177837,635806.621237,33743.65017088303
,16/07/2023,1689465600,80780.87885164922,35982.63729823735,1842639.3180319509,80780.87885164922,35982.63729823735,1842639.3180319509,80780.87885164922,17930.661611923235,18051.975686314116,625405.0439419409,12877.119919102328,714474.7018959549,444205.16547,45677.28680495283,80780.87885164922,17930.661611923235,18051.975686314116,625405.0439419409,12877.119919102328,714474.7018959549,444205.16547,45677.28680495283,5231153.1174917435,1161141.5686892688,1009.6183269750624,625405.0439419409,1000169.3148940755,713760.940955,444205.16547,47036.20994651767,5231153.1174917435,1161141.5686892688,1009.6183269750624,625405.0439419409,1000169.3148940755,713760.940955,444205.16547,47036.20994651767
,17/07/2023,1689552000,78526.9320808914,35233.788141593,2563080.179016831,78526.9320808914,35233.788141593,2563080.179016831,78526.9320808914,17553.748798420245,17680.039343172757,798767.8467732988,11942.724547519685,814845.2812580079,891738.1408459776,45786.185592026945,78526.9320808914,17553.748798420245,17680.039343172757,798767.8467732988,11942.724547519685,814845.2812580079,891738.1408459776,45786.185592026945,5217635.811727974,1166339.572089325,1005.1187801690027,799304.9797196704,1002063.6247061985,814031.250008,892452.102528,47218.36584651767,5217635.811727974,1166339.572089325,1005.1187801690027,799304.9797196704,1002063.6247061985,814031.250008,892452.102528,47218.36584651767
,18/07/2023,1689638400,77490.04001991033,34674.13528239948,2541204.08992416,77490.04001991033,34674.13528239948,2541204.08992416,77490.04001991033,17317.732490119244,17356.402792280238,799292.1908399948,11781.933497015832,838783.543675,822331.419748,69015.00216414932,77490.04001991033,17317.732490119244,17356.402792280238,799292.1908399948,11781.933497015832,838783.543675,822331.419748,69015.00216414932,5216874.146757099,1165884.4270172706,1001.523531002899,799304.9797196704,1002300.6167659444,838783.543675,822331.419748,70917.50610030213,5216874.146757099,1165884.4270172706,1001.523531002899,799304.9797196704,1002300.6167659444,838783.543675,822331.419748,70917.50610030213
,19/07/2023,1689724800,75368.32429870227,33854.33460939328,2541431.6537727215,75368.32429870227,33854.33460939328,2541431.6537727215,75368.32429870227,17090.913597196017,16763.421012197265,801105.5621771426,11453.725668763416,838897.1809034813,821219.299161261,68755.88586207341,75368.32429870227,17090.913597196017,16763.421012197265,801105.5621771426,11453.725668763416,838897.1809034813,821219.299161261,68755.88586207341,5234162.213238153,1186925.8733367096,983.7688387439711,800305.2569202224,996980.060684012,839036.460956,820398.900261,70928.49664273708,5234162.213238153,1186925.8733367096,983.7688387439711,800305.2569202224,996980.060684012,839036.460956,820398.900261,70928.49664273708
,20/07/2023,1689811200,74155.1447404189,33374.35821518804,2524003.7443044786,74155.1447404189,33374.35821518804,2524003.7443044786,74155.1447404189,16615.558200381605,16758.800014806435,801405.8621771425,10931.961630770611,838607.7922394393,822938.9673305195,50119.16092660683,74155.1447404189,16615.558200381605,16758.800014806435,801405.8621771425,10931.961630770611,838607.7922394393,822938.9673305195,50119.16092660683,5265272.116543586,1179762.1810262844,990.4728141138553,800605.2569202224,1002082.7876892075,838999.605055,823367.118232,51968.62018163071,5265272.116543586,1179762.1810262844,990.4728141138553,800605.2569202224,1002082.7876892075,838999.605055,823367.118232,51968.62018163071
,21/07/2023,1689897600,74268.63498218652,33217.41559062111,2520133.308677835,74268.63498218652,33217.41559062111,2520133.308677835,74268.63498218652,16618.64441246831,16598.7711781528,800109.6822661888,11871.26189534808,839236.400066,821271.548169137,47644.41628116122,74268.63498218652,16618.64441246831,16598.7711781528,800109.6822661888,11871.26189534808,839236.400066,821271.548169137,47644.41628116122,5279136.54159282,1181280.5366712546,989.1997126431943,800605.2569202224,1002542.1407487172,839236.400066,821403.79418,49485.3710551551,5279136.54159282,1181280.5366712546,989.1997126431943,800605.2569202224,1002542.1407487172,839236.400066,821403.79418,49485.3710551551
,22/07/2023,1689984000,73444.79844634629,32877.21210039491,2514322.464574753,73444.79844634629,32877.21210039491,2514322.464574753,73444.79844634629,16426.650849233356,16450.56125116155,800605.2569202224,11505.158349471254,838806.7884446249,816092.7429629401,47312.51789749429,73444.79844634629,16426.650849233356,16450.56125116155,800605.2569202224,11505.158349471254,838806.7884446249,816092.7429629401,47312.51789749429,5280660.445400524,1181071.5969670797,989.8051294321028,800605.2569202224,1004973.554794654,837968.819625,816403.792808,49485.3710551551,5280660.445400524,1181071.5969670797,989.8051294321028,800605.2569202224,1004973.554794654,837968.819625,816403.792808,49485.3710551551
