,Date,Timestamp,Tonstakers,Tonstakers,Tonstakers,Tonstakers,Tonstakers,Tonstakers
,16/10/2023,1697414400,4135889.6399999997,4135889.6399999997,4135889.6399999997,4135889.6399999997,2142948,2142948
,17/10/2023,1697500800,4143285.9,4143285.9,4143285.9,4143285.9,2124762,2124762
,18/10/2023,1697587200,4852082.149999999,4852082.149999999,4852082.149999999,4852082.149999999,2299565,2299565
,19/10/2023,1697673600,4722157.32,4722157.32,4722157.32,4722157.32,2314783,2314783
,20/10/2023,1697760000,5190726.2,5190726.2,5190726.2,5190726.2,2519770,2519770
,21/10/2023,1697846400,5938354.24,5938354.24,5938354.24,5938354.24,2854978,2854978
,22/10/2023,1697932800,11074449.64,11074449.64,11074449.64,11074449.64,5223797,5223797
,23/10/2023,1698019200,11552872.940000001,11552872.940000001,11552872.940000001,11552872.940000001,5299483,5299483
,24/10/2023,1698105600,11601715.4,11601715.4,11601715.4,11601715.4,5273507,5273507
,25/10/2023,1698192000,11286999.93,11286999.93,11286999.93,11286999.93,5299061,5299061
,26/10/2023,1698278400,12907172.46,12907172.46,12907172.46,12907172.46,6031389,6031389
,27/10/2023,1698364800,12846814.16,12846814.16,12846814.16,12846814.16,6059818,6059818
,28/10/2023,1698451200,12659004.88,12659004.88,12659004.88,12659004.88,6145148,6145148
,29/10/2023,1698537600,12629289.120000001,12629289.120000001,12629289.120000001,12629289.120000001,6190828,6190828
,30/10/2023,1698624000,12930697.979999999,12930697.979999999,12930697.979999999,12930697.979999999,6246714,6246714
,31/10/2023,1698710400,20255731.38,20255731.38,20255731.38,20255731.38,8962713,8962713
,01/11/2023,1698796800,19545159.720000003,19545159.720000003,19545159.720000003,19545159.720000003,8804126,8804126
,02/11/2023,1698883200,20252599.02,20252599.02,20252599.02,20252599.02,8961327,8961327
,03/11/2023,1698969600,19925950.919999998,19925950.919999998,19925950.919999998,19925950.919999998,8935404,8935404
,04/11/2023,1699056000,20099051.840000004,20099051.840000004,20342727.580000002,20342727.580000002,8961554,8961554
,05/11/2023,1699142400,20603981.52,20603981.52,20317434.75,20317434.75,9029971,9029971
,06/11/2023,1699228800,20896396.56,20896396.56,20656961.88,20656961.88,9060071,9060071
,07/11/2023,1699315200,25430771.34,25430771.34,25430771.34,25430771.34,10465338,10465338
,08/11/2023,1699401600,27319229.080000002,27319229.080000002,27319229.080000002,27319229.080000002,10755602,10755602
,09/11/2023,1699488000,28818239.16,28818239.16,28818239.16,28818239.16,10793348,10793348
,10/11/2023,1699574400,26769114.060000002,26769114.060000002,26769114.060000002,26769114.060000002,10837698,10837698
,11/11/2023,1699660800,27292103.46,27292103.46,27292103.46,27292103.46,11094351,11094351
,12/11/2023,1699747200,27700515.36,27700515.36,27700515.36,27700515.36,11638872,11638872
,13/11/2023,1699833600,29130072.56,29130072.56,29130072.56,29130072.56,11745997,11745997
,14/11/2023,1699920000,27758081.52,27758081.52,27758081.52,27758081.52,11862428,11862428
,15/11/2023,1700006400,27075207.479999997,27075207.479999997,27075207.479999997,27075207.479999997,11875091,11875091
,16/11/2023,1700092800,28634884.8,28634884.8,28634884.8,28634884.8,11931202,11931202
,17/11/2023,1700179200,27343143.959999997,27343143.959999997,27343143.959999997,27343143.959999997,11992607,11992607
,18/11/2023,1700265600,28844674.32,28844674.32,28844674.32,28844674.32,12486872,12486872
,19/11/2023,1700352000,29610054.78,29610054.78,29610054.78,29610054.78,12493694,12493694
,20/11/2023,1700438400,29627685.21,29627685.21,29627685.21,29627685.21,12501133,12501133
,21/11/2023,1700524800,29207346.479999997,29207346.479999997,29207346.479999997,29207346.479999997,12481772,12481772
,22/11/2023,1700611200,29092468.02,29092468.02,29092468.02,29092468.02,12594142,12594142
,23/11/2023,1700697600,30259137.599999998,30259137.599999998,30259137.599999998,30259137.599999998,12607974,12607974
,24/11/2023,1700784000,31507226.3,31507226.3,31507226.3,31507226.3,13019515,13019515
,25/11/2023,1700870400,31191232.75,31191232.75,31191232.75,31191232.75,13050725,13050725
,26/11/2023,1700956800,30983308.62,30983308.62,30983308.62,30983308.62,13073126,13073126
,27/11/2023,1701043200,31248588,31248588,31248588,31248588,13020245,13020245
,28/11/2023,1701129600,31801459.4,31801459.4,31801459.4,31801459.4,13033385,13033385
,29/11/2023,1701216000,32067470.64,32067470.64,32067470.64,32067470.64,13142406,13142406
,30/11/2023,1701302400,31797590,31797590,31797590,31797590,13139500,13139500
,01/12/2023,1701388800,31490200.240000002,31490200.240000002,31490200.240000002,31490200.240000002,13175816,13175816
,02/12/2023,1701475200,31536069.12,31536069.12,31536069.12,31536069.12,13195008,13195008
,03/12/2023,1701561600,32177182.8,32177182.8,32177182.8,32177182.8,13187370,13187370
,04/12/2023,1701648000,31822874.16,31822874.16,31822874.16,31822874.16,13149948,13149948
,05/12/2023,1701734400,31489829.790000003,31489829.790000003,31489829.790000003,31489829.790000003,13175661,13175661
,06/12/2023,1701820800,31917997.099999998,31917997.099999998,31917997.099999998,31917997.099999998,13189255,13189255
,07/12/2023,1701907200,29649493.44,29649493.44,29649493.44,29649493.44,13236381,13236381
,08/12/2023,1701993600,29517129.63,29517129.63,29517129.63,29517129.63,13236381,13236381
,09/12/2023,1702080000,30943542.24,30943542.24,30943542.24,30943542.24,13223736,13223736
,10/12/2023,1702166400,38199992.6,38199992.6,38199992.6,38199992.6,16255316,16255316
,11/12/2023,1702252800,37423964.699999996,37423964.699999996,37423964.699999996,37423964.699999996,16271289,16271289
,12/12/2023,1702339200,29122287.360000003,29122287.360000003,29122287.360000003,29122287.360000003,13736928,13736928
,13/12/2023,1702425600,28237091.549999997,28237091.549999997,28237091.549999997,28237091.549999997,13774191,13774191
,14/12/2023,1702512000,29877733.44,29877733.44,29877733.44,29877733.44,13832284,13832284
,15/12/2023,1702598400,29727275,29727275,29727275,29727275,13891250,13891250
,16/12/2023,1702684800,29901228.2,29901228.2,29901228.2,29901228.2,13907548,13907548
,17/12/2023,1702771200,30518653.02,30518653.02,30518653.02,30518653.02,13935458,13935458
,18/12/2023,1702857600,29985095.4,29985095.4,29985095.4,29985095.4,13946556,13946556
,19/12/2023,1702944000,29413644.759999998,29413644.759999998,29413644.759999998,29413644.759999998,13940116,13940116
,20/12/2023,1703030400,32179145.76,32179145.76,32179145.76,32179145.76,15036984,15036984
,21/12/2023,1703116800,33302514.31,33302514.31,33302514.31,33302514.31,15069011,15069011
,22/12/2023,1703203200,31669425,31669425,31669425,31669425,14075300,14075300
,23/12/2023,1703289600,29429815.5,29429815.5,29429815.5,29429815.5,13079918,13079918
,24/12/2023,1703376000,29209371.79,29209371.79,29209371.79,29209371.79,13098373,13098373
,25/12/2023,1703462400,28863650.200000003,28863650.200000003,28863650.200000003,28863650.200000003,13119841,13119841
,26/12/2023,1703548800,30506235.200000003,30506235.200000003,30506235.200000003,30506235.200000003,13618855,13618855
,27/12/2023,1703635200,29650756.471437633,29650756.471437633,29650756.471437633,29650756.471437633,13601264.43643928,13601264.43643928
,28/12/2023,1703721600,29469873.34844876,29469873.34844876,29469873.34844876,29469873.34844876,13643459.883541092,13643459.883541092
,29/12/2023,1703808000,33045985.875593618,33045985.875593618,33045985.875593618,33045985.875593618,15089491.267394347,15089491.267394347
,30/12/2023,1703894400,34555814.261881754,34555814.261881754,34555814.261881754,34555814.261881754,15222825.666027203,15222825.666027203
,31/12/2023,1703980800,33968936.08996003,33968936.08996003,33968936.08996003,33968936.08996003,14212943.970694574,14212943.970694574
,01/01/2024,1704067200,32259032.838459235,32259032.838459235,32259032.838459235,32259032.838459235,14148698.613359315,14148698.613359315
,02/01/2024,1704153600,33040953.777843326,33040953.777843326,33040953.777843326,33040953.777843326,14180666.857443487,14180666.857443487
,03/01/2024,1704240000,32175205.962755553,32175205.962755553,32175205.962755553,32175205.962755553,14236816.79767945,14236816.79767945
,04/01/2024,1704326400,35974914.78450648,35974914.78450648,35974914.78450648,35974914.78450648,16352233.992957488,16352233.992957488
,05/01/2024,1704412800,35274393.58113162,35274393.58113162,35274393.58113162,35274393.58113162,16406694.688898431,16406694.688898431
,06/01/2024,1704499200,34362506.031907685,34362506.031907685,34362506.031907685,34362506.031907685,16441390.445888847,16441390.445888847
,07/01/2024,1704585600,36131451.332599394,36131451.332599394,36131451.332599394,36131451.332599394,16650438.402119538,16650438.402119538
,08/01/2024,1704672000,32596209.422300603,32596209.422300603,32596209.422300603,32596209.422300603,14749416.028190318,14749416.028190318
,09/01/2024,1704758400,33709115.61181428,33709115.61181428,33709115.61181428,33709115.61181428,14784699.829743108,14784699.829743108
,10/01/2024,1704844800,32224239.421825733,32224239.421825733,32224239.421825733,32224239.421825733,14714264.576176135,14714264.576176135
,11/01/2024,1704931200,33340204.53243897,33340204.53243897,33340204.53243897,33340204.53243897,14687314.771999547,14687314.771999547
,12/01/2024,1705017600,32261974.920907434,32261974.920907434,32261974.920907434,32261974.920907434,14598178.697243184,14598178.697243184
,13/01/2024,1705104000,30897894.19723751,30897894.19723751,30897894.19723751,30897894.19723751,14506053.613726532,14506053.613726532
,14/01/2024,1705190400,30705167.274755795,30705167.274755795,30705167.274755795,30705167.274755795,14552211.97855725,14552211.97855725
,15/01/2024,1705276800,33830916.51967481,33830916.51967481,33830916.51967481,33830916.51967481,14645418.40678563,14645418.40678563
,16/01/2024,1705363200,35700372.13952915,35700372.13952915,35700372.13952915,35700372.13952915,14691511.168530516,14691511.168530516
,17/01/2024,1705449600,35328032.53102547,35328032.53102547,35328032.53102547,35328032.53102547,14720013.554593945,14720013.554593945
,18/01/2024,1705536000,34332934.62221843,34332934.62221843,34332934.62221843,34332934.62221843,14735165.073913489,14735165.073913489
,19/01/2024,1705622400,32923356.78046061,32923356.78046061,32923356.78046061,32923356.78046061,14763837.121282786,14763837.121282786
,20/01/2024,1705708800,38597607.13521969,38597607.13521969,38597607.13521969,38597607.13521969,17786915.730515987,17786915.730515987
,21/01/2024,1705795200,40607538.593423806,40607538.593423806,40607538.593423806,40607538.593423806,17810323.944484126,17810323.944484126
,22/01/2024,1705881600,39579832.32754891,39579832.32754891,39579832.32754891,39579832.32754891,17828753.300697707,17828753.300697707
,23/01/2024,1705968000,37865393.808541164,37865393.808541164,37865393.808541164,37865393.808541164,17861034.815349605,17861034.815349605
,24/01/2024,1706054400,37964865.47153445,37964865.47153445,37964865.47153445,37964865.47153445,17907955.411101155,17907955.411101155
,25/01/2024,1706140800,38047709.12380275,38047709.12380275,38047709.12380275,38047709.12380275,17947032.605567336,17947032.605567336
,26/01/2024,1706227200,36725754.95630126,36725754.95630126,36725754.95630126,36725754.95630126,18002821.05701042,18002821.05701042
,27/01/2024,1706313600,37621236.92539488,37621236.92539488,37621236.92539488,37621236.92539488,18087133.137209076,18087133.137209076
,28/01/2024,1706400000,38039955.10652411,38039955.10652411,38039955.10652411,38039955.10652411,18200935.457667038,18200935.457667038
,29/01/2024,1706486400,38833119.00263177,38833119.00263177,38833119.00263177,38833119.00263177,18317508.96350555,18317508.96350555
,30/01/2024,1706572800,49427684.48774732,49427684.48774732,49427684.48774732,49427684.48774732,23314945.513088357,23314945.513088357
,31/01/2024,1706659200,48767160.2233299,48767160.2233299,48767160.2233299,48767160.2233299,23445750.107370146,23445750.107370146
,01/02/2024,1706745600,48592130.12486968,48592130.12486968,48592130.12486968,48592130.12486968,23474458.997521587,23474458.997521587
,02/02/2024,1706832000,48978520.09074723,48978520.09074723,48978520.09074723,48978520.09074723,23611140.30266531,23611140.30266531
,03/02/2024,1706918400,48633317.97563425,48633317.97563425,48633317.97563425,48633317.97563425,23723569.74421183,23723569.74421183
,04/02/2024,1707004800,48519527.86885883,48519527.86885883,48519527.86885883,48519527.86885883,23784082.288656287,23784082.288656287
,05/02/2024,1707091200,48815969.69340072,48815969.69340072,48815969.69340072,48815969.69340072,23812668.143122304,23812668.143122304
,06/02/2024,1707177600,49065989.113902435,49065989.113902435,49065989.113902435,49065989.113902435,23934628.83604997,23934628.83604997
,07/02/2024,1707264000,49132168.208647646,49132168.208647646,49132168.208647646,49132168.208647646,23966911.321291536,23966911.321291536
,08/02/2024,1707350400,51816673.467728764,51816673.467728764,51816673.467728764,51816673.467728764,23989200.679504056,23989200.679504056
,09/02/2024,1707436800,50108299.989965364,50108299.989965364,50108299.989965364,50108299.989965364,24206908.20771274,24206908.20771274
,10/02/2024,1707523200,50603712.54983637,50603712.54983637,50603712.54983637,50603712.54983637,24212302.6554241,24212302.6554241
,11/02/2024,1707609600,50697435.89734544,50697435.89734544,50697435.89734544,50697435.89734544,24257146.36236624,24257146.36236624
,12/02/2024,1707696000,50978515.03797976,50978515.03797976,50978515.03797976,50978515.03797976,24275483.35141893,24275483.35141893
,13/02/2024,1707782400,54144441.79287126,54144441.79287126,54144441.79287126,54144441.79287126,24280018.741197873,24280018.741197873
,14/02/2024,1707868800,52627001.33208119,52627001.33208119,52627001.33208119,52627001.33208119,24252074.346581195,24252074.346581195
,15/02/2024,1707955200,54310717.89788931,54310717.89788931,54310717.89788931,54310717.89788931,24354582.01699072,24354582.01699072
,16/02/2024,1708041600,54611797.631934755,54611797.631934755,54611797.631934755,54611797.631934755,24380266.79997087,24380266.79997087
,17/02/2024,1708128000,53370839.1678505,53370839.1678505,53370839.1678505,53370839.1678505,24223100.139979783,24223100.139979783
,18/02/2024,1708214400,53965286.66847694,53965286.66847694,53965286.66847694,53965286.66847694,24199680.120393246,24199680.120393246
,19/02/2024,1708300800,55209922.22914135,55209922.22914135,55209922.22914135,55209922.22914135,24321551.642793544,24321551.642793544
,20/02/2024,1708387200,55361974.109365135,55361974.109365135,55361974.109365135,55361974.109365135,24388534.849940587,24388534.849940587
,21/02/2024,1708473600,54055612.62658755,54055612.62658755,54055612.62658755,54055612.62658755,24459553.22470025,24459553.22470025
,22/02/2024,1708560000,52366756.00227793,52366756.00227793,52366756.00227793,52366756.00227793,24701300.001074497,24701300.001074497
,23/02/2024,1708646400,52335837.24384527,52335837.24384527,52335837.24384527,52335837.24384527,25041070.451600607,25041070.451600607
,24/02/2024,1708732800,52365202.39024611,52365202.39024611,52365202.39024611,52365202.39024611,25175578.072233707,25175578.072233707
,25/02/2024,1708819200,53846879.290533505,53846879.290533505,53846879.290533505,53846879.290533505,25519848.004992183,25519848.004992183
,26/02/2024,1708905600,53142758.43631958,53142758.43631958,53142758.43631958,53142758.43631958,25549403.094384413,25549403.094384413
,27/02/2024,1708992000,55743389.19667313,55743389.19667313,55743389.19667313,55743389.19667313,26048312.70872576,26048312.70872576
,28/02/2024,1709078400,55759851.04507553,55759851.04507553,55759851.04507553,55759851.04507553,25814745.854201633,25814745.854201633
,29/02/2024,1709164800,65129826.82487675,65129826.82487675,65129826.82487675,65129826.82487675,25948138.177241735,25948138.177241735
,01/03/2024,1709251200,64287189.33494409,64287189.33494409,64287189.33494409,64287189.33494409,25922253.76409036,25922253.76409036
,02/03/2024,1709337600,70491588.30066809,70491588.30066809,70491588.30066809,70491588.30066809,25821094.615629338,25821094.615629338
,03/03/2024,1709424000,69514954.29313156,69514954.29313156,69514954.29313156,69514954.29313156,25651274.646912016,25651274.646912016
,04/03/2024,1709510400,68969412.41480342,68969412.41480342,68969412.41480342,68969412.41480342,25639186.771302383,25639186.771302383
,05/03/2024,1709596800,69470059.57118005,69470059.57118005,69470059.57118005,69470059.57118005,25634708.328848727,25634708.328848727
,06/03/2024,1709683200,67754466.8788745,67754466.8788745,67754466.8788745,67754466.8788745,25860483.54155515,25860483.54155515
,07/03/2024,1709769600,69006178.30061117,69006178.30061117,69006178.30061117,69006178.30061117,25748573.99276536,25748573.99276536
,08/03/2024,1709856000,69746769.69195591,69746769.69195591,69746769.69195591,69746769.69195591,25362461.706165787,25362461.706165787
,09/03/2024,1709942400,74214367.88769443,74214367.88769443,74214367.88769443,74214367.88769443,26131819.678765647,26131819.678765647
,10/03/2024,1710028800,74895475.17648876,74895475.17648876,74895475.17648876,74895475.17648876,26095984.382051833,26095984.382051833
,11/03/2024,1710115200,73214116.88552137,73214116.88552137,73214116.88552137,73214116.88552137,25962452.796284176,25962452.796284176
,12/03/2024,1710201600,86603945.31019695,86603945.31019695,86603945.31019695,86603945.31019695,26164333.9305731,26164333.9305731
,13/03/2024,1710288000,113136503.08230346,113136503.08230346,113136503.08230346,113136503.08230346,27729535.069192026,27729535.069192026
,14/03/2024,1710374400,119513226.72548561,119513226.72548561,119513226.72548561,119513226.72548561,27601207.095955104,27601207.095955104
,15/03/2024,1710460800,112368413.44511768,112368413.44511768,112368413.44511768,112368413.44511768,27608946.792412207,27608946.792412207
,16/03/2024,1710547200,106964073.27639039,106964073.27639039,106964073.27639039,106964073.27639039,27639295.420255914,27639295.420255914
,17/03/2024,1710633600,98377291.98456937,98377291.98456937,98377291.98456937,98377291.98456937,27790195.47586705,27790195.47586705
,18/03/2024,1710720000,106692585.44159606,106692585.44159606,106692585.44159606,106692585.44159606,28003303.265510775,28003303.265510775
,19/03/2024,1710806400,108081608.49781415,108081608.49781415,108081608.49781415,108081608.49781415,28073145.06436731,28073145.06436731
,20/03/2024,1710892800,106839595.73631592,106839595.73631592,106839595.73631592,106839595.73631592,28115683.08850419,28115683.08850419
,21/03/2024,1710979200,118493121.23759727,118493121.23759727,118493121.23759727,118493121.23759727,28145634.498241633,28145634.498241633
,22/03/2024,1711065600,114242703.21670479,114242703.21670479,114242703.21670479,114242703.21670479,28208074.86832217,28208074.86832217
,23/03/2024,1711152000,128376832.09869944,128376832.09869944,128376832.09869944,128376832.09869944,28719649.23908265,28719649.23908265
,24/03/2024,1711238400,139766929.4967076,139766929.4967076,139766929.4967076,139766929.4967076,28758627.46845835,28758627.46845835
,25/03/2024,1711324800,144169935.05446282,144169935.05446282,144169935.05446282,144169935.05446282,28719110.568618093,28719110.568618093
,26/03/2024,1711411200,155374959.52445006,155374959.52445006,155374959.52445006,155374959.52445006,28719955.549805928,28719955.549805928
,27/03/2024,1711497600,145415207.48205116,145415207.48205116,145415207.48205116,145415207.48205116,28852223.706756186,28852223.706756186
,28/03/2024,1711584000,143742050.87157676,143742050.87157676,143742050.87157676,143742050.87157676,29038798.15587409,29038798.15587409
,29/03/2024,1711670400,141928076.36113635,141928076.36113635,141928076.36113635,141928076.36113635,29024146.49511991,29024146.49511991
,30/03/2024,1711756800,147741280.13739946,147741280.13739946,147741280.13739946,147741280.13739946,29197881.45007895,29197881.45007895
,31/03/2024,1711843200,154272680.3240215,154272680.3240215,154272680.3240215,154272680.3240215,29273753.38216727,29273753.38216727
,01/04/2024,1711929600,157841134.67645276,157841134.67645276,157841134.67645276,157841134.67645276,29393134.949060105,29393134.949060105
,02/04/2024,1712016000,157108700.10282266,157108700.10282266,157108700.10282266,157108700.10282266,29476303.959253784,29476303.959253784
,03/04/2024,1712102400,139812042.8070477,139812042.8070477,139812042.8070477,139812042.8070477,28533069.960621975,28533069.960621975
,04/04/2024,1712188800,143553858.3871325,143553858.3871325,143553858.3871325,143553858.3871325,28653464.74793064,28653464.74793064
,05/04/2024,1712275200,144291776.3560802,144291776.3560802,144291776.3560802,144291776.3560802,28686237.844151136,28686237.844151136
,06/04/2024,1712361600,155077745.60024613,155077745.60024613,155077745.60024613,155077745.60024613,28771381.372958466,28771381.372958466
,07/04/2024,1712448000,166076470.47248968,166076470.47248968,166076470.47248968,166076470.47248968,30361329.154020056,30361329.154020056
,08/04/2024,1712534400,154675267.39890438,154675267.39890438,154675267.39890438,154675267.39890438,28857326.00725828,28857326.00725828
,09/04/2024,1712620800,185204974.965484,185204974.965484,185204974.965484,185204974.965484,28893131.819888297,28893131.819888297
,10/04/2024,1712707200,195832300.4424347,195832300.4424347,195832300.4424347,195832300.4424347,29012192.658138473,29012192.658138473
,11/04/2024,1712793600,191283995.91415092,191283995.91415092,191283995.91415092,191283995.91415092,28380414.824058,28380414.824058
,12/04/2024,1712880000,203465186.5596361,203465186.5596361,203465186.5596361,203465186.5596361,28298356.96239723,28298356.96239723
,13/04/2024,1712966400,185162329.16260174,185162329.16260174,185162329.16260174,185162329.16260174,28312282.746575188,28312282.746575188
,14/04/2024,1713052800,165552504.33929506,165552504.33929506,165552504.33929506,165552504.33929506,28299573.391332492,28299573.391332492
,15/04/2024,1713139200,194985717.1468401,194985717.1468401,194985717.1468401,194985717.1468401,28758955.331392344,28758955.331392344
,16/04/2024,1713225600,221506352.0237082,221506352.0237082,221506352.0237082,221506352.0237082,33309225.868226796,33309225.868226796
,17/04/2024,1713312000,196719847.6706638,196719847.6706638,196719847.6706638,196719847.6706638,31831690.561596088,31831690.561596088
,18/04/2024,1713398400,196495282.9191015,196495282.9191015,196495282.9191015,196495282.9191015,32002489.074772235,32002489.074772235
,19/04/2024,1713484800,210363635.54450396,210363635.54450396,210363635.54450396,210363635.54450396,32165693.508333936,32165693.508333936
,20/04/2024,1713571200,197279796.61614454,197279796.61614454,197279796.61614454,197279796.61614454,32078015.7099422,32078015.7099422
,21/04/2024,1713657600,199301406.5679852,199301406.5679852,199301406.5679852,199301406.5679852,32249418.538508937,32249418.538508937
,22/04/2024,1713744000,197734583.1069096,197734583.1069096,197734583.1069096,197734583.1069096,32309572.403089803,32309572.403089803
,23/04/2024,1713830400,203947000.80215716,203947000.80215716,203947000.80215716,203947000.80215716,34684864.08199952,34684864.08199952
,24/04/2024,1713916800,198931069.72104734,198931069.72104734,198931069.72104734,198931069.72104734,34839066.50105908,34839066.50105908
,25/04/2024,1714003200,196990005.1054618,196990005.1054618,196990005.1054618,196990005.1054618,34927305.86976273,34927305.86976273
,26/04/2024,1714089600,191522402.75203747,191522402.75203747,191522402.75203747,191522402.75203747,35013236.334924586,35013236.334924586
,27/04/2024,1714176000,187328962.46825582,187328962.46825582,187328962.46825582,187328962.46825582,35080330.050235175,35080330.050235175
,28/04/2024,1714262400,188284146.4462276,188284146.4462276,188284146.4462276,188284146.4462276,35127639.262355894,35127639.262355894
,29/04/2024,1714348800,194444254.4554735,194444254.4554735,194444254.4554735,194444254.4554735,35161709.6664509,35161709.6664509
,30/04/2024,1714435200,186273591.79120013,186273591.79120013,186273591.79120013,186273591.79120013,35212399.20438566,35212399.20438566
,01/05/2024,1714521600,179783797.98764443,179783797.98764443,179783797.98764443,179783797.98764443,35114023.0444618,35114023.0444618
,02/05/2024,1714608000,171886230.05760914,171886230.05760914,171886230.05760914,171886230.05760914,35222588.12655925,35222588.12655925
,03/05/2024,1714694400,183314555.4464484,183314555.4464484,183314555.4464484,183314555.4464484,35252799.124317,35252799.124317
,04/05/2024,1714780800,203752322.45766735,203752322.45766735,203752322.45766735,203752322.45766735,35435186.51437693,35435186.51437693
,05/05/2024,1714867200,204692066.8638761,204692066.8638761,204692066.8638761,204692066.8638761,35598620.324152365,35598620.324152365
,06/05/2024,1714953600,207752626.98738015,207752626.98738015,207752626.98738015,207752626.98738015,35212309.65887799,35212309.65887799
,07/05/2024,1715040000,206194679.4406824,206194679.4406824,206194679.4406824,206194679.4406824,35307308.123404525,35307308.123404525
,08/05/2024,1715126400,205492942.0759725,205492942.0759725,205492942.0759725,205492942.0759725,35491008.99412306,35491008.99412306
,09/05/2024,1715212800,205811991.34525025,205811991.34525025,205811991.34525025,205811991.34525025,35607610.95938586,35607610.95938586
,10/05/2024,1715299200,227335323.75749403,227335323.75749403,227335323.75749403,227335323.75749403,35521144.33710844,35521144.33710844
,11/05/2024,1715385600,237828745.18212432,237828745.18212432,237828745.18212432,237828745.18212432,35286163.97360895,35286163.97360895
,12/05/2024,1715472000,238246575.14924732,238246575.14924732,238246575.14924732,238246575.14924732,34679268.580676466,34679268.580676466
,13/05/2024,1715558400,240670070.07926157,240670070.07926157,240670070.07926157,240670070.07926157,34628787.061764255,34628787.061764255
,14/05/2024,1715644800,243791539.81681263,243791539.81681263,243791539.81681263,243791539.81681263,34482537.45640914,34482537.45640914
,15/05/2024,1715731200,233738154.78658992,233738154.78658992,233738154.78658992,233738154.78658992,33973569.009678766,33973569.009678766
,16/05/2024,1715817600,235684903.77627683,235684903.77627683,235684903.77627683,235684903.77627683,33862773.531074256,33862773.531074256
