,Date,Timestamp,InsureDAO,InsureDAO,InsureDAO,InsureDAO,InsureDAO,InsureDAO,InsureDAO,InsureDAO,InsureDAO,InsureDAO,InsureDAO,InsureDAO,InsureDAO,InsureDAO,InsureDAO,InsureDAO,InsureDAO,InsureDAO,InsureDAO,InsureDAO,InsureDAO,InsureDAO,InsureDAO,InsureDAO,InsureDAO,InsureDAO,InsureDAO,InsureDAO,InsureDAO,InsureDAO,InsureDAO
,12/07/2022,1657584000,,200419.95077891398,,135081.612953952,138925.45344830782,130878.85461576484,335501.56373286596,138925.45344830782,130878.85461576484,,200419.95077891398,,135081.612953952,138925.45344830782,65411.28048688328,65467.57412888155,335501.56373286596,138925.45344830782,65411.28048688328,65467.57412888155,,200019.910957,,134811.988976,3362201.3434315086,1583049.6836233505,59.620040551582356,334831.899933,3362201.3434315086,1583049.6836233505,59.620040551582356
,13/07/2022,1657670400,160160.10024214198,200227.129839737,,133435.96864197598,131836.21829366905,126315.5544869049,493823.19872385496,131836.21829366905,126315.5544869049,160160.10024214198,200227.129839737,,133435.96864197598,131836.21829366905,63534.20895315397,62781.34553375094,493823.19872385496,131836.21829366905,63534.20895315397,62781.34553375094,160000.100142,200027.102737,,133302.665976,3362201.3434315086,1620304.385706204,60.11868880651058,493329.868855,3362201.3434315086,1620304.385706204,60.11868880651058
,14/07/2022,1657756800,160296.35965242898,200227.129839737,,133435.96864197598,140791.35940212721,134584.9850928124,493959.458134142,140791.35940212721,134584.9850928124,160296.35965242898,200227.129839737,,133435.96864197598,140791.35940212721,67726.3900842039,66858.59500860848,493959.458134142,140791.35940212721,67726.3900842039,66858.59500860848,160136.223429,200027.102737,,133302.665976,3368330.3779395088,1620304.385706204,60.11868880651058,493465.992142,3368330.3779395088,1620304.385706204,60.11868880651058
,15/07/2022,1657843200,160308.756282675,200227.129839737,,133435.96864197598,150312.58519814507,143710.18670468597,493971.85476438794,150312.58519814507,143710.18670468597,160308.756282675,200227.129839737,,133435.96864197598,150312.58519814507,72459.7484256037,71250.43827908227,493971.85476438794,150312.58519814507,72459.7484256037,71250.43827908227,160148.607675,200027.102737,,133302.665976,3368330.3779395088,1623738.7673033474,59.99582202534736,493478.376388,3368330.3779395088,1623738.7673033474,59.99582202534736
,16/07/2022,1657929600,160148.607675,200027.102737,,133326.369294,152875.60319903746,145603.28459439272,493502.07970600005,152875.60319903746,145603.28459439272,160148.607675,200027.102737,,133326.369294,152875.60319903746,72256.72731905854,73346.55727533418,493502.07970600005,152875.60319903746,72256.72731905854,73346.55727533418,160148.607675,200027.102737,,133326.369294,3430540.8418225087,1621446.777493554,60.09845406192371,493502.07970600005,3430540.8418225087,1621446.777493554,60.09845406192371
,17/07/2022,1658016000,160116.68792158927,199972.69536505552,,133290.10452155204,165672.5840066964,160185.15970133006,493379.4878081968,165672.5840066964,160185.15970133006,160116.68792158927,199972.69536505552,,133290.10452155204,165672.5840066964,82238.9626295999,77946.19707173017,493379.4878081968,165672.5840066964,82238.9626295999,77946.19707173017,160160.25151,200027.102737,,133326.369294,3430540.8418225087,1702901.6706744563,57.246452362113544,493513.72354100004,3430540.8418225087,1702901.6706744563,57.246452362113544
,18/07/2022,1658102400,160326.17093893397,200227.129839737,,133459.695663294,161859.67508264433,157275.21272956498,494012.996441965,161859.67508264433,157275.21272956498,160326.17093893397,200227.129839737,,133459.695663294,161859.67508264433,79930.99546312005,77344.21726644495,494012.996441965,161859.67508264433,79930.99546312005,77344.21726644495,160166.004934,200027.102737,,133326.369294,3430540.8418225087,1694100.4257160109,57.54778070420011,493519.47696500004,3430540.8418225087,1694100.4257160109,57.54778070420011
,19/07/2022,1658188800,160806.668953736,200827.21114794802,,134060.474771176,162217.03615222394,163416.7600968615,495694.35487286,162217.03615222394,163416.7600968615,160806.668953736,200827.21114794802,,134060.474771176,162217.03615222394,81912.01421002345,81504.74588683803,495694.35487286,162217.03615222394,81912.01421002345,81504.74588683803,160166.004934,200027.102737,,133526.369294,3482750.3055615085,1758625.969786631,51.79607255275459,493719.47696500004,3482750.3055615085,1758625.969786631,51.79607255275459
,20/07/2022,1658275200,160806.668953736,200827.21114794802,,134060.474771176,152319.19909383036,156725.5584525487,495694.35487286,152319.19909383036,156725.5584525487,160806.668953736,200827.21114794802,,134060.474771176,152319.19909383036,78984.08231305909,77741.47613948959,495694.35487286,152319.19909383036,78984.08231305909,77741.47613948959,160166.004934,200027.102737,,133526.369294,3482750.3055615085,1805956.4286498667,50.47525054667904,493719.47696500004,3482750.3055615085,1805956.4286498667,50.47525054667904
,21/07/2022,1658361600,159990.564738956,199786.4701324074,,133365.73707173934,150215.37411674982,154814.85611319522,493142.77194310277,150215.37411674982,154814.85611319522,159990.564738956,199786.4701324074,,133365.73707173934,150215.37411674982,78027.50328481202,76787.3528283832,493142.77194310277,150215.37411674982,78027.50328481202,76787.3528283832,160183.265207,200027.102737,,133526.369294,3482750.3055615085,1809071.2252673411,50.393007362254934,493736.73723800003,3482750.3055615085,1809071.2252673411,50.393007362254934
,22/07/2022,1658448000,160109.42072173956,199934.89024263824,,133464.81363775546,149925.21174731175,155527.16106352955,493509.1246021333,149925.21174731175,155527.16106352955,160109.42072173956,199934.89024263824,,133464.81363775546,149925.21174731175,77287.79107730808,78239.36998622149,493509.1246021333,149925.21174731175,77287.79107730808,78239.36998622149,160183.265207,200027.102737,,133526.369294,3516757.5399905085,1812920.0476197286,50.29465421261072,493736.73723800003,3516757.5399905085,1812920.0476197286,50.29465421261072
,23/07/2022,1658534400,160507.04956242,200427.15694247402,,133793.42203258802,146920.27891047922,156172.07505228042,494727.628537482,146920.27891047922,156172.07505228042,160507.04956242,200427.15694247402,,133793.42203258802,146920.27891047922,78033.53285192663,78138.54220035378,494727.628537482,146920.27891047922,78033.53285192663,78138.54220035378,160186.67621,200027.102737,,133526.369294,3516126.2115195086,1867514.4933893657,48.83658887522112,493740.148241,3516126.2115195086,1867514.4933893657,48.83658887522112
,24/07/2022,1658620800,160186.67621,200027.102737,,133526.369294,143580.54254863548,152576.092256288,493740.148241,143580.54254863548,152576.092256288,160186.67621,200027.102737,,133526.369294,143580.54254863548,75372.97705510313,77203.11520118486,493740.148241,143580.54254863548,75372.97705510313,77203.11520118486,160186.67621,200027.102737,,133526.369294,3522924.1324945088,1849368.1322831945,49.32696657861319,493740.148241,3522924.1324945088,1849368.1322831945,49.32696657861319
,25/07/2022,1658707200,160346.86288621,200227.129839737,,133659.89566329398,144446.301154196,153024.91661270577,494233.88838924095,144446.301154196,153024.91661270577,160346.86288621,200227.129839737,,133659.89566329398,144446.301154196,77426.15353823859,75598.76307446718,494233.88838924095,144446.301154196,77426.15353823859,75598.76307446718,160186.67621,200027.102737,,133526.369294,3522924.1324945088,1888358.9445112094,48.31147548885315,493740.148241,3522924.1324945088,1888358.9445112094,48.31147548885315
,26/07/2022,1658793600,160667.23623863,200627.18404521098,,133926.948401882,144197.82931513118,147334.3791545576,495221.36868572293,144197.82931513118,147334.3791545576,160667.23623863,200627.18404521098,,133926.948401882,144197.82931513118,74583.94165820234,72750.43749635527,495221.36868572293,144197.82931513118,74583.94165820234,72750.43749635527,160186.67621,200027.102737,,133526.369294,3522924.1324945088,1822174.2255912859,50.075327636152636,493740.148241,3522924.1324945088,1822174.2255912859,50.075327636152636
,27/07/2022,1658880000,160346.86288621,200227.129839737,,133659.89566329398,141733.15636279667,145423.83552060154,494233.88838924095,141733.15636279667,145423.83552060154,160346.86288621,200227.129839737,,133659.89566329398,141733.15636279667,72158.34476867372,73265.4907519278,494233.88838924095,141733.15636279667,72158.34476867372,73265.4907519278,160186.67621,200027.102737,,133526.369294,3522924.1324945088,1793570.260269363,50.8763398667619,493740.148241,3522924.1324945088,1793570.260269363,50.8763398667619
,28/07/2022,1658966400,160150.95458120518,199982.49669308966,,133496.59291364744,142142.48491775122,154277.285828708,493630.0441879423,142142.48491775122,154277.285828708,160150.95458120518,199982.49669308966,,133496.59291364744,142142.48491775122,76436.47883941192,77840.80698929608,493630.0441879423,142142.48491775122,76436.47883941192,77840.80698929608,160186.67621,200027.102737,,133526.369294,3522924.1324945088,1894436.5300922187,48.17537473498625,493740.148241,3522924.1324945088,1894436.5300922187,48.17537473498625
,29/07/2022,1659052800,159972.1862505548,199759.26644643518,,133347.57748551533,144942.0118088793,160965.36006459093,493079.0301825053,144942.0118088793,160965.36006459093,159972.1862505548,199759.26644643518,,133347.57748551533,144942.0118088793,80530.01710851998,80435.34295607095,493079.0301825053,144942.0118088793,80530.01710851998,80435.34295607095,160186.67621,200027.102737,,133526.369294,3522924.1324945088,1957342.3683113311,46.635402376010106,493740.148241,3522924.1324945088,1957342.3683113311,46.635402376010106
,30/07/2022,1659139200,160348.30268056598,200229.279781531,,133659.89566329398,144022.6342980222,160524.55715509463,494237.47812539095,144022.6342980222,160524.55715509463,160348.30268056598,200229.279781531,,133659.89566329398,144022.6342980222,79935.64641630123,80588.91073879342,494237.47812539095,144022.6342980222,79935.64641630123,80588.91073879342,160188.114566,200029.250531,,133526.369294,3522924.1324945088,1955298.3402859683,46.68789582346154,493743.734391,3522924.1324945088,1955298.3402859683,46.68789582346154
,31/07/2022,1659225600,160128.84496361058,199955.23970830353,,133476.96453736123,143127.74110988594,158897.32678747288,493561.04920927534,143127.74110988594,158897.32678747288,160128.84496361058,199955.23970830353,,133476.96453736123,143127.74110988594,78866.7002501263,80030.62653734656,493561.04920927534,143127.74110988594,78866.7002501263,80030.62653734656,160188.114566,200029.250531,,133526.369294,3522924.1324945088,1941212.789406553,47.03340240915541,493743.734391,3522924.1324945088,1941212.789406553,47.03340240915541
,01/08/2022,1659312000,160188.114566,200031.305325,,133526.369294,142769.81201802453,157724.76688726622,493745.789185,142769.81201802453,157724.76688726622,160188.114566,200031.305325,,133526.369294,142769.81201802453,79514.81567537309,78209.95121189313,493745.789185,142769.81201802453,79514.81567537309,78209.95121189313,160188.114566,200031.305325,,133526.369294,3522924.1324945088,1962072.0870477792,46.538583557602394,493745.789185,3522924.1324945088,1962072.0870477792,46.538583557602394
,02/08/2022,1659398400,160508.490795132,400831.36793565005,,133793.42203258802,141699.1049991389,155297.01328946633,695133.2807633701,141699.1049991389,155297.01328946633,160508.490795132,400831.36793565005,,133793.42203258802,141699.1049991389,77180.74951700769,78116.26377245864,695133.2807633701,141699.1049991389,77180.74951700769,78116.26377245864,160188.114566,400031.305325,,133526.369294,3524535.9745997717,1919746.269540098,47.569216015771076,693745.7891850001,3524535.9745997717,1919746.269540098,47.569216015771076
,03/08/2022,1659484800,159959.21053743456,199717.3260614655,,133132.56680482908,125807.37198988107,144346.7092483167,492809.10340372915,125807.37198988107,144346.7092483167,159959.21053743456,199717.3260614655,,133132.56680482908,125807.37198988107,71839.166659735,72507.54258858172,492809.10340372915,125807.37198988107,71839.166659735,72507.54258858172,160188.11936,200003.130535,,133323.085494,3524843.422346228,2012774.0533978285,45.38074716389303,493514.335389,3524843.422346228,2012774.0533978285,45.38074716389303
,04/08/2022,1659571200,160348.92453379798,200208.89284295897,,133456.408579494,131862.28723140503,149584.47103867488,494014.2259562509,131862.28723140503,149584.47103867488,160348.92453379798,200208.89284295897,,133456.408579494,131862.28723140503,75565.18473599605,74019.28630267881,494014.2259562509,131862.28723140503,75565.18473599605,74019.28630267881,160188.735798,200008.883959,,133323.085494,3536503.648586228,2026633.6731742653,45.07132584939067,493520.705251,3536503.648586228,2026633.6731742653,45.07132584939067
,05/08/2022,1659657600,160348.92453379798,200208.89284295897,,133456.408579494,124400.61818325293,143913.06616560585,494014.2259562509,124400.61818325293,143913.06616560585,160348.92453379798,200208.89284295897,,133456.408579494,124400.61818325293,71345.74430907723,72567.32185652864,494014.2259562509,124400.61818325293,71345.74430907723,72567.32185652864,160188.735798,200008.883959,,133323.085494,3536503.648586228,2028241.4086437302,45.037623882259,493520.705251,3536503.648586228,2028241.4086437302,45.037623882259
,06/08/2022,1659744000,159984.01459365015,199754.6612373577,,133152.69859073867,134207.79383795804,154407.98625737755,492891.37442174647,134207.79383795804,154407.98625737755,159984.01459365015,199754.6612373577,,133152.69859073867,134207.79383795804,76723.71615264514,77684.27010473241,492891.37442174647,134207.79383795804,76723.71615264514,77684.27010473241,160188.735798,200010.274368,,133323.085494,3577960.452715228,2045443.221508882,44.659992241691334,493522.09566,3577960.452715228,2045443.221508882,44.659992241691334
,07/08/2022,1659830400,160348.92453379798,200681.32581697198,,133456.408579494,134177.25762806626,151751.81550989108,494486.65893026395,134177.25762806626,151751.81550989108,160348.92453379798,200681.32581697198,,133456.408579494,134177.25762806626,76377.3428289401,75374.47268095099,494486.65893026395,134177.25762806626,76377.3428289401,75374.47268095099,160188.735798,200480.844972,,133323.085494,3582772.2654986843,2039411.3759467145,44.79296897360301,493992.666264,3582772.2654986843,2039411.3759467145,44.79296897360301
,08/08/2022,1659916800,160094.7050100866,200456.5667526289,,133244.82484281503,134454.4317918026,153139.50534448476,493796.09660553053,134454.4317918026,153139.50534448476,160094.7050100866,200456.5667526289,,133244.82484281503,134454.4317918026,76979.25080285361,76160.25454163113,493796.09660553053,134454.4317918026,76979.25080285361,76160.25454163113,160188.735798,200574.303869,,133323.085494,3585377.8946886314,2052737.8718584606,44.620878787946744,494086.125161,3585377.8946886314,2052737.8718584606,44.620878787946744
,09/08/2022,1660003200,160348.92453379798,200804.771047881,,133456.408579494,128586.61576016466,152937.8905063733,494610.104161173,128586.61576016466,152937.8905063733,160348.92453379798,200804.771047881,,133456.408579494,128586.61576016466,74414.49186019902,78523.3986461743,494610.104161173,128586.61576016466,74414.49186019902,78523.3986461743,160188.735798,200604.166881,,133323.085494,3585654.2104776315,2075057.6137468945,44.1435325924907,494115.98817300005,3585654.2104776315,2075057.6137468945,44.1435325924907
,10/08/2022,1660089600,160509.113269596,201016.081514622,,131242.444345758,127811.04372542148,147887.00081379464,492767.63912997604,127811.04372542148,147887.00081379464,160509.113269596,201016.081514622,,131242.444345758,127811.04372542148,74188.39548640292,73698.60532739172,492767.63912997604,127811.04372542148,74188.39548640292,73698.60532739172,160188.735798,200614.851811,,130980.483379,3583726.0106796315,2080187.0859171154,44.042815762123496,491784.070988,3583726.0106796315,2080187.0859171154,44.042815762123496
,11/08/2022,1660176000,160509.113269596,201016.992099156,,131242.444345758,132362.41159624472,159443.18103048613,492768.54971451,132362.41159624472,159443.18103048613,160509.113269596,201016.992099156,,131242.444345758,132362.41159624472,78665.98451338736,80777.19651709877,492768.54971451,132362.41159624472,78665.98451338736,80777.19651709877,160188.735798,200615.760578,,130980.483379,3583726.0106796315,2129889.6828527236,43.01807829428772,491784.979755,3583726.0106796315,2129889.6828527236,43.01807829428772
,12/08/2022,1660262400,160348.92453379798,200857.82185068598,,125883.62777290298,133946.2393066646,160979.5014510352,487090.37415738695,133946.2393066646,160979.5014510352,160348.92453379798,200857.82185068598,,125883.62777290298,133946.2393066646,80928.23229982739,80051.2691512078,487090.37415738695,133946.2393066646,80928.23229982739,80051.2691512078,160188.735798,200657.164686,,125757.869903,3583726.0106796315,2165231.4584750314,42.31800067200649,486603.770387,3583726.0106796315,2165231.4584750314,42.31800067200649
,13/08/2022,1660348800,160090.70029169164,200534.3625012122,,125680.90608661938,133971.2576188771,163623.349351509,486305.9688795232,133971.2576188771,163623.349351509,160090.70029169164,200534.3625012122,,125680.90608661938,133971.2576188771,80911.97788555075,82711.37146595825,486305.9688795232,133971.2576188771,80911.97788555075,82711.37146595825,160188.735798,200657.164686,,125757.869903,3584956.4794296315,2165135.451735886,42.32189458638633,486603.770387,3584956.4794296315,2165135.451735886,42.32189458638633
,14/08/2022,1660435200,160509.113269596,201059.382735204,,126009.385642806,139120.65325636504,168336.05415667093,487577.88164760603,139120.65325636504,168336.05415667093,160509.113269596,201059.382735204,,126009.385642806,139120.65325636504,85092.6563774435,83243.39777922741,487577.88164760603,139120.65325636504,85092.6563774435,83243.39777922741,160188.735798,200658.066602,,125757.869903,3584956.4794296315,2192725.973404229,41.79116205173348,486604.672303,3584956.4794296315,2192725.973404229,41.79116205173348
,15/08/2022,1660521600,160348.92453379798,200858.724668602,,125883.62777290298,134203.35569722657,164541.49239233747,487091.27697530296,134203.35569722657,164541.49239233747,160348.92453379798,200858.724668602,,125883.62777290298,134203.35569722657,82723.42094553188,81818.07144680558,487091.27697530296,134203.35569722657,82723.42094553188,81818.07144680558,160188.735798,200658.066602,,125757.869903,3592274.5996996313,2214290.7106832936,41.89031638471473,486604.672303,3592274.5996996313,2214290.7106832936,41.89031638471473
,16/08/2022,1660608000,160348.92453379798,200858.724668602,,125771.07092850299,132335.9835920647,161080.18670358593,486978.72013090295,132335.9835920647,161080.18670358593,160348.92453379798,200858.724668602,,125771.07092850299,132335.9835920647,81572.36620539738,79507.82049818855,486978.72013090295,132335.9835920647,81572.36620539738,79507.82049818855,160188.735798,200658.066602,,125645.425503,3592274.5996996313,2214290.7106832936,41.89031638471473,486492.227903,3592274.5996996313,2214290.7106832936,41.89031638471473
,17/08/2022,1660694400,160509.113269596,201111.072825036,,125896.716354006,127842.70592735642,158232.74486122432,487516.902448638,127842.70592735642,158232.74486122432,160509.113269596,201111.072825036,,125896.716354006,127842.70592735642,79153.79076752254,79078.95409370179,487516.902448638,127842.70592735642,79153.79076752254,79078.95409370179,160188.735798,200709.653518,,125645.425503,3594692.0346346316,2225652.993803408,41.683026694621816,486543.814819,3594692.0346346316,2225652.993803408,41.683026694621816
,18/08/2022,1660780800,160348.92453379798,200910.363171518,,125771.07092850299,131449.9824238211,155824.35533781192,487030.3586338189,131449.9824238211,155824.35533781192,160348.92453379798,200910.363171518,,125771.07092850299,131449.9824238211,77925.42941406458,77898.92592374736,487030.3586338189,131449.9824238211,77925.42941406458,77898.92592374736,160188.735798,200709.653518,,125645.425503,3712012.7872806313,2200534.2648636433,42.16153987743615,486543.814819,3712012.7872806313,2200534.2648636433,42.16153987743615
,19/08/2022,1660867200,160188.735798,200752.117148,,125645.425503,131571.4394822209,155015.60225091863,486586.278449,131571.4394822209,155015.60225091863,160188.735798,200752.117148,,125645.425503,131571.4394822209,77997.43089521091,77018.17135570772,486586.278449,131571.4394822209,77997.43089521091,77018.17135570772,160188.735798,200752.117148,,125645.425503,3712012.7872806313,2200534.2648636433,42.16153987743615,486586.278449,3712012.7872806313,2200534.2648636433,42.16153987743615
