,Date,Timestamp,ComfySwap,ComfySwap,ComfySwap,ComfySwap,ComfySwap,ComfySwap,ComfySwap,ComfySwap,ComfySwap,ComfySwap,ComfySwap,ComfySwap,ComfySwap,ComfySwap,ComfySwap
,12/10/2023,1697068800,1.2622382564865604,412.6916432354468,413.9538814919334,,1.2622382564865604,412.6916432354468,,1.2622382564865604,412.6916432354468,,1.7398016235357623,2.005596749941424,,1.7398016235357623,2.005596749941424
,13/10/2023,1697155200,1.226558404791089,412.8119790404433,414.0385374452344,,1.226558404791089,412.8119790404433,,1.226558404791089,412.8119790404433,,1.7398016235357623,2.005596749941424,,1.7398016235357623,2.005596749941424
,14/10/2023,1697241600,1.2389144759214399,409.61081848082796,410.8497329567494,,1.2389144759214399,409.61081848082796,,1.2389144759214399,409.61081848082796,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,15/10/2023,1697328000,1.3092998904032027,410.52477354728694,411.83407343769017,,1.3092998904032027,410.52477354728694,,1.3092998904032027,410.52477354728694,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,16/10/2023,1697414400,1.2786289275818907,417.33969936892663,418.61832829650854,,1.2786289275818907,417.33969936892663,,1.2786289275818907,417.33969936892663,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,17/10/2023,1697500800,1.3424117949023353,426.57859297552267,427.921004770425,,1.3424117949023353,426.57859297552267,,1.3424117949023353,426.57859297552267,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,18/10/2023,1697587200,1.2724108765793738,420.04182739150093,421.3142382680803,,1.2724108765793738,420.04182739150093,,1.2724108765793738,420.04182739150093,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,19/10/2023,1697673600,1.2507399075566126,418.352997377392,419.60373728494864,,1.2507399075566126,418.352997377392,,1.2507399075566126,418.352997377392,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,20/10/2023,1697760000,1.2505380905682824,419.624587035074,420.8751251256423,,1.2505380905682824,419.624587035074,,1.2505380905682824,419.624587035074,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,21/10/2023,1697846400,1.272080314270902,421.949211878024,423.2212921922949,,1.272080314270902,421.949211878024,,1.272080314270902,421.949211878024,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,22/10/2023,1697932800,1.2771988106473444,426.459381445115,427.73658025576236,,1.2771988106473444,426.459381445115,,1.2771988106473444,426.459381445115,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,23/10/2023,1698019200,1.2561245935814556,432.1616663162829,433.4177909098643,,1.2561245935814556,432.1616663162829,,1.2561245935814556,432.1616663162829,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,24/10/2023,1698105600,1.3681712977404057,459.95782148967635,461.32599278741674,,1.3681712977404057,459.95782148967635,,1.3681712977404057,459.95782148967635,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,25/10/2023,1698192000,1.3406424166511994,447.321399266461,448.6620416831122,,1.3406424166511994,447.321399266461,,1.3406424166511994,447.321399266461,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,26/10/2023,1698278400,1.3460114444614306,442.6324124037585,443.97842384821996,,1.3460114444614306,442.6324124037585,,1.3460114444614306,442.6324124037585,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,27/10/2023,1698364800,1.3587746291716891,442.33438357773923,443.69315820691094,,1.3587746291716891,442.33438357773923,,1.3587746291716891,442.33438357773923,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,28/10/2023,1698451200,1.3258871590819925,447.4008736200662,448.7267607791482,,1.3258871590819925,447.4008736200662,,1.3258871590819925,447.4008736200662,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,29/10/2023,1698537600,1.315718018592426,448.1360113909136,449.451729409506,,1.315718018592426,448.1360113909136,,1.315718018592426,448.1360113909136,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,30/10/2023,1698624000,1.3402683593021392,451.1361682395072,452.4764365988093,,1.3402683593021392,451.1361682395072,,1.3402683593021392,451.1361682395072,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,31/10/2023,1698710400,1.2256223915176268,457.4345107627135,458.6601331542311,,1.2256223915176268,457.4345107627135,,1.2256223915176268,457.4345107627135,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,01/11/2023,1698796800,1.3058220269577545,449.78510422821995,451.0909262551777,,1.3058220269577545,449.78510422821995,,1.3058220269577545,449.78510422821995,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,02/11/2023,1698883200,1.2956981213104002,453.1428956680366,454.438593789347,,1.2956981213104002,453.1428956680366,,1.2956981213104002,453.1428956680366,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,03/11/2023,1698969600,1.2033163949022747,458.52728312478405,459.73059951968634,,1.2033163949022747,458.52728312478405,,1.2033163949022747,458.52728312478405,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,04/11/2023,1699056000,1.2007710651270418,467.32906778655195,468.52983885167896,,1.2289419330153328,456.6397672266623,,1.2289419330153328,456.6397672266623,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,05/11/2023,1699142400,1.2288114478935677,484.3564480464505,485.5852594943441,,1.2208518554658916,474.4420224342108,,1.2208518554658916,474.4420224342108,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,06/11/2023,1699228800,1.2005240132964996,485.68764346933636,486.88816748263287,,1.2140753281422199,484.674345460871,,1.2140753281422199,484.674345460871,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,07/11/2023,1699315200,1.2302293862167493,500.3307931210812,501.56102250729793,,1.2302293862167493,500.3307931210812,,1.2302293862167493,500.3307931210812,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,08/11/2023,1699401600,1.226163469822546,490.79387068846586,492.0200341582884,,1.226163469822546,490.79387068846586,,1.226163469822546,490.79387068846586,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,09/11/2023,1699488000,1.2285487378484137,491.509139870912,492.73768860876044,,1.2285487378484137,491.509139870912,,1.2285487378484137,491.509139870912,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,10/11/2023,1699574400,1.2491619074840656,506.15228952265676,507.4014514301408,,1.2491619074840656,506.15228952265676,,1.2491619074840656,506.15228952265676,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,11/11/2023,1699660800,1.194471243448219,500.8275078311132,502.02197907456144,,1.194471243448219,500.8275078311132,,1.194471243448219,500.8275078311132,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,12/11/2023,1699747200,1.187795624618712,495.40338319756324,496.591178822182,,1.187795624618712,495.40338319756324,,1.187795624618712,495.40338319756324,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,13/11/2023,1699833600,1.2167824594684413,491.13163669128767,492.3484191507561,,1.2167824594684413,491.13163669128767,,1.2167824594684413,491.13163669128767,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,14/11/2023,1699920000,1.1785103033539017,479.54824965334035,480.72675995669425,,1.1785103033539017,479.54824965334035,,1.1785103033539017,479.54824965334035,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,15/11/2023,1700006400,1.1180835133652578,485.2306659361069,486.34874944947217,,1.1180835133652578,485.2306659361069,,1.1180835133652578,485.2306659361069,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,16/11/2023,1700092800,1.182979853724765,503.4700300884837,504.6530099422085,,1.182979853724765,503.4700300884837,,1.182979853724765,503.4700300884837,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,17/11/2023,1700179200,1.1082692924068924,487.07844465742613,488.186713949833,,1.1082692924068924,487.07844465742613,,1.1082692924068924,487.07844465742613,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,18/11/2023,1700265600,1.08002883245366,485.21079734770564,486.2908261801593,,1.08002883245366,485.21079734770564,,1.08002883245366,485.21079734770564,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,19/11/2023,1700352000,1.0755592820827964,483.30341286118255,484.37897214326534,,1.0755592820827964,483.30341286118255,,1.0755592820827964,483.30341286118255,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,20/11/2023,1700438400,1.1138157799827244,491.44953410570815,492.56334988569085,,1.1138157799827244,491.44953410570815,,1.1138157799827244,491.44953410570815,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,21/11/2023,1700524800,1.1029889944794615,524.987711327072,526.0907003215515,,1.1029889944794615,524.987711327072,,1.1029889944794615,524.987711327072,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,22/11/2023,1700611200,1.0547547342685557,456.4410813426494,457.49583607691795,,1.0547547342685557,456.4410813426494,,1.0547547342685557,456.4410813426494,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,23/11/2023,1700697600,1.07897103306655,473.7068846633634,474.7858556964299,,1.07897103306655,473.7068846633634,,1.07897103306655,473.7068846633634,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,24/11/2023,1700784000,1.0506261850159055,467.547622258966,468.5982484439819,,1.0506261850159055,467.547622258966,,1.0506261850159055,467.547622258966,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,25/11/2023,1700870400,1.0616930631432164,465.9183980100609,466.9800910732041,,1.0616930631432164,465.9183980100609,,1.0616930631432164,465.9183980100609,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,26/11/2023,1700956800,1.0698892685916934,463.0771898686776,464.14707913726926,,1.0698892685916934,463.0771898686776,,1.0698892685916934,463.0771898686776,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,27/11/2023,1701043200,1.0853056507778438,460.43466761130713,461.519973262085,,1.0853056507778438,460.43466761130713,,1.0853056507778438,460.43466761130713,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,28/11/2023,1701129600,1.0659173014851615,451.5136714191315,452.5795887206167,,1.0659173014851615,451.5136714191315,,1.0659173014851615,451.5136714191315,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,29/11/2023,1701216000,1.069365588303009,457.0371389946879,458.1065045829909,,1.069365588303009,457.0371389946879,,1.069365588303009,457.0371389946879,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,30/11/2023,1701302400,1.073215769295894,451.5136714191315,452.5868871884274,,1.073215769295894,451.5136714191315,,1.073215769295894,451.5136714191315,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,01/12/2023,1701388800,1.0799522811822242,454.6131712097315,455.6931234909137,,1.0799522811822242,454.6131712097315,,1.0799522811822242,454.6131712097315,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,02/12/2023,1701475200,1.2109993588718087,455.2688346269738,456.4798339858456,,1.2109993588718087,455.2688346269738,,1.2109993588718087,455.2688346269738,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,03/12/2023,1701561600,1.2481354245261793,455.84502369061096,457.09315911513715,,1.2481354245261793,455.84502369061096,,1.2481354245261793,455.84502369061096,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,04/12/2023,1701648000,1.3093677426665207,455.20922886177,456.5185966044365,,1.3093677426665207,455.20922886177,,1.3093677426665207,455.20922886177,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,05/12/2023,1701734400,1.28034089237945,459.83860995926864,461.1189508516481,,1.28034089237945,459.83860995926864,,1.28034089237945,459.83860995926864,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,06/12/2023,1701820800,1.2676142435032858,459.6796612520584,460.94727549556166,,1.2676142435032858,459.6796612520584,,1.2676142435032858,459.6796612520584,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,07/12/2023,1701907200,1.335273388840968,459.40150101444044,460.7367744032814,,1.335273388840968,459.40150101444044,,1.335273388840968,459.40150101444044,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,08/12/2023,1701993600,1.5974997691435253,464.2891737611558,465.88667353029933,,1.5974997691435253,464.2891737611558,,1.5974997691435253,464.2891737611558,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,09/12/2023,1702080000,1.556134245742339,479.3098265925249,480.86596083826726,,1.556134245742339,479.3098265925249,,1.556134245742339,479.3098265925249,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,10/12/2023,1702166400,1.4384331863068975,474.4618910226121,475.900324208919,,1.4384331863068975,474.4618910226121,,1.4384331863068975,474.4618910226121,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,11/12/2023,1702252800,1.4913231556623847,478.39587152606595,479.8871946817283,,1.4913231556623847,478.39587152606595,,1.4913231556623847,478.39587152606595,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,12/12/2023,1702339200,1.3120174605391655,495.2643030787543,496.5763205392935,,1.3120174605391655,495.2643030787543,,1.3120174605391655,495.2643030787543,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,13/12/2023,1702425600,1.2998458083809092,504.0064819753183,505.3063277836992,,1.2998458083809092,504.0064819753183,,1.2998458083809092,504.0064819753183,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,14/12/2023,1702512000,1.420633275896503,498.8803861677876,500.3010194436841,,1.420633275896503,498.8803861677876,,1.420633275896503,498.8803861677876,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,15/12/2023,1702598400,1.337615161826247,502.59581219882733,503.9334273606536,,1.337615161826247,502.59581219882733,,1.337615161826247,502.59581219882733,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,16/12/2023,1702684800,1.3243439550419165,485.9061979417505,487.23054189679243,,1.3243439550419165,485.9061979417505,,1.3243439550419165,485.9061979417505,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,17/12/2023,1702771200,1.4576579942469676,485.40948323171847,486.86714122596544,,1.4576579942469676,485.40948323171847,,1.4576579942469676,485.40948323171847,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,18/12/2023,1702857600,1.3095051869947798,471.8392373536429,473.14874254063767,,1.3095051869947798,471.8392373536429,,1.3095051869947798,471.8392373536429,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,19/12/2023,1702944000,1.359625392165598,488.9659605555479,490.3255859477135,,1.359625392165598,488.9659605555479,,1.359625392165598,488.9659605555479,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,20/12/2023,1703030400,1.3125672378522029,500.1122386486671,501.42480588651927,,1.3125672378522029,500.1122386486671,,1.3125672378522029,500.1122386486671,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,21/12/2023,1703116800,1.3306124602915157,533.9683132844515,535.298925744743,,1.3306124602915157,533.9683132844515,,1.3306124602915157,533.9683132844515,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,22/12/2023,1703203200,1.3196221334356404,540.0878385120462,541.4074606454818,,1.3196221334356404,540.0878385120462,,1.3196221334356404,540.0878385120462,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,23/12/2023,1703289600,1.3298678251966425,531.3059224386798,532.6357902638764,,1.3298678251966425,531.3059224386798,,1.3298678251966425,531.3059224386798,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,24/12/2023,1703376000,1.3158815599450384,538.5976943819501,539.9135759418951,,1.3158815599450384,538.5976943819501,,1.3158815599450384,538.5976943819501,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,25/12/2023,1703462400,1.252117830442453,529.4581437173605,530.7102615478029,,1.252117830442453,529.4581437173605,,1.252117830442453,529.4581437173605,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,26/12/2023,1703548800,1.2368284537748206,529.9349898389913,531.1718182927661,,1.2368284537748206,529.9349898389913,,1.2368284537748206,529.9349898389913,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,27/12/2023,1703635200,1.2028031534233317,588.7261429183844,589.9289460718078,,1.2028031534233317,588.7261429183844,,1.2028031534233317,588.7261429183844,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,28/12/2023,1703721600,1.2849391880704548,643.9409500855469,645.2258892736173,,1.2849391880704548,643.9409500855469,,1.2849391880704548,643.9409500855469,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,29/12/2023,1703808000,1.2193678046810155,634.9802167165686,636.1995845212497,,1.2193678046810155,634.9802167165686,,1.2193678046810155,634.9802167165686,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,30/12/2023,1703894400,1.2031667719626506,625.2048712231381,626.4080379951007,,1.2031667719626506,625.2048712231381,,1.2031667719626506,625.2048712231381,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,31/12/2023,1703980800,1.197251446442629,630.907156094306,632.1044075407485,,1.197251446442629,630.907156094306,,1.197251446442629,630.907156094306,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,01/01/2024,1704067200,1.1833243344462252,624.9664481623226,626.1497724967688,,1.1833243344462252,624.9664481623226,,1.1833243344462252,624.9664481623226,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,02/01/2024,1704153600,1.2114116918565867,625.0260539275264,626.237465619383,,1.2114116918565867,625.0260539275264,,1.2114116918565867,625.0260539275264,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,03/01/2024,1704240000,1.1713492798714287,621.8073426065188,622.9786918863902,,1.1713492798714287,621.8073426065188,,1.1713492798714287,621.8073426065188,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,04/01/2024,1704326400,1.1050541390065982,623.7345956814431,624.8396498204497,,1.1050541390065982,623.7345956814431,,1.1050541390065982,623.7345956814431,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,05/01/2024,1704412800,1.1531526946908681,648.9677029510711,650.120855645762,,1.1531526946908681,648.9677029510711,,1.1531526946908681,648.9677029510711,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,06/01/2024,1704499200,1.1249505103733533,614.356621956038,615.4815724664113,,1.1249505103733533,614.356621956038,,1.1249505103733533,614.356621956038,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
