,Date,Timestamp,Convergence,Convergence,Convergence,Convergence,Convergence,Convergence,Convergence,Convergence,Convergence,Convergence,Convergence,Convergence,Convergence,Convergence,Convergence,Convergence,Convergence,Convergence,Convergence,Convergence,Convergence,Convergence,Convergence,Convergence,Convergence,Convergence,Convergence,Convergence,Convergence,Convergence,Convergence,Convergence,Convergence,Convergence,Convergence,Convergence,Convergence,Convergence,Convergence,Convergence,Convergence
,30/06/2021,1625011200,,,7910725.30077346,,,,,,,,,,,1187744.9646930012,3208769.76707021,3514210.5690102484,0,,,,,,,,,,,,,,,,1180991.341334,1471.11795887764,123568537.803189,0,,,,,
,01/07/2021,1625097600,,,7971858.818661422,,,,,,,,,,,1206337.2193284864,3125018.4930871925,3640503.1062457426,0,,,,,,,,,,,,,,,,1204089.107402,1445.9579844437562,125189922.23856641,0,,,,,
,02/07/2021,1625184000,,,7829322.649782122,,,,,,,,,,,1168056.458114689,3073851.237431472,3587414.9542359607,0,,,,,,,,,,,,,,,,1153848.776574,1433.495125873529,127999909.45597108,0,,,,,
,03/07/2021,1625270400,,,7410754.374177521,,,,,,,,,,,1173702.5985786386,2951296.927786219,3285754.8478126638,0,,,,,,,,,,,,,,,,1171124.792398,1443.125089160441,125928001.16164742,0,,,,,
,04/07/2021,1625356800,,,8010649.925031956,,,,,,,,,,,1202469.138797777,3179662.0700976662,3628518.7161365133,0,,,,,,,,,,,,,,,,1197334.015789,1437.7053644490331,126137972.6807471,0,,,,,
,05/07/2021,1625443200,,,8349506.048031027,,,,,,,,,,,1224905.3350496471,3323624.6053082384,3800976.107673142,0,,,,,,,,,,,,,,,,1222178.70186,1427.631902607336,126057023.22659323,0,,,,,
,06/07/2021,1625529600,,,8059243.606559293,,,,,,,,,,,1186160.106578749,3195262.1231069677,3677821.3768735765,0,,,,,,,,,,,,,,,,1185394.469102,1428.144391040607,126275664.40755412,0,,,,,
,07/07/2021,1625616000,,,8211223.510351097,,,,,,,,,,,1208692.2854861333,3222109.233263172,3780421.991601791,0,,,,,,,,,,,,,,,,1206382.02311,1411.2966456748825,126398464.81913073,0,,,,,
,08/07/2021,1625702400,,,8450321.999038935,,,,,,,,,,,1205691.324835624,3358938.2124147722,3885692.461788539,0,,,,,,,,,,,,,,,,1204145.059516,1406.2980790388667,126642460.90210378,0,,,,,
,09/07/2021,1625788800,,,7557901.995229386,,,,,,,,,,,1138864.234222152,3022867.753598116,3396170.0074091177,0,,,,,,,,,,,,,,,,1139937.001543,1398.386703637389,129521883.03181656,0,,,,,
,10/07/2021,1625875200,,,7298589.50790134,,,,,,,,,,,1142162.033326393,2874876.410570522,3281551.0640044254,0,,,,,,,,,,,,,,,,1138512.995647,1376.899530815509,131042018.43234713,0,,,,,
,11/07/2021,1625961600,,,7288987.520361901,,,,,,,,,,,1124857.9025837332,2910958.551069972,3253171.0667081955,0,,,,,,,,,,,,,,,,1124852.272548,1372.7715262088234,131551202.72744204,0,,,,,
,12/07/2021,1626048000,,,7376484.8577543795,,,,,,,,,,,1133063.1240943118,2944501.3125449647,3298920.4211151022,,,,,,,,,,,,,,,,,1131530.724094,1372.0986569023771,131707365.78359303,,,,,,
,13/07/2021,1626134400,,,7087874.773469175,,,,,,,,,,,1099739.343760169,2808496.0351142827,3179639.3945947234,,,,,,,,,,,,,,,,,1096168.276327,1376.3834621950814,133553185.08111103,,,,,,
,14/07/2021,1626220800,,,6740455.733873742,,,,,,,,,,,1074826.8694160818,2678406.992142543,2987221.872315116,,,,,,,,,,,,,,,,,1072585.742591,1378.0341428562756,134553963.4919283,,,,,,
,15/07/2021,1626307200,,,6788104.64724662,,,,,,,,,,,1075901.9861778961,2703916.80742423,3008285.853644494,,,,,,,,,,,,,,,,,1073103.7137,1353.2879487749985,136255242.10491413,,,,,,
,16/07/2021,1626393600,,,6525102.430992573,,,,,,,,,,,1048583.1114491145,2587815.174987737,2888704.144555721,,,,,,,,,,,,,,,,,1045383.255637,1352.4977918362133,137192655.76976418,,,,,,
,17/07/2021,1626480000,,,6426332.749039208,,,,,,,,,,,1037807.6387577632,2541938.3301951895,2846586.7800862547,,,,,,,,,,,,,,,,,1038544.018758,1352.495847924192,137578212.73246977,,,,,,
,18/07/2021,1626566400,,,6254287.557086771,,,,,,,,,,,1032961.0963605412,2470363.664223637,2750962.796502594,,,,,,,,,,,,,,,,,1031130.649701,1299.526759579445,135018191.9730158,,,,,,
,19/07/2021,1626652800,,,6341896.630793157,,,,,,,,,,,1041119.4061263651,2500323.137389342,2800454.08727745,,,,,,,,,,,,,,,,,1038401.225264,1314.7592754122295,133613721.77819854,,,,,,
,20/07/2021,1626739200,,,6077960.969681777,,,,,,,,,,,1013870.1904672631,2385186.993436387,2678903.785778127,,,,,,,,,,,,,,,,,1011926.743008,1307.8631447914947,135433870.7025564,,,,,,
,21/07/2021,1626825600,,,5966384.258563493,,,,,,,,,,,1003905.0599147697,2341695.7301148865,2620783.4685338372,,,,,,,,,,,,,,,,,1001956.187052,1306.6904075641582,135556906.4183891,,,,,,
,22/07/2021,1626912000,,,6719428.079779986,,,,,,,,,,,1077024.9213095235,2658581.7158118687,2983821.442658594,,,,,,,,,,,,,,,,,1074301.051232,1331.1526231806292,130562734.59620033,,,,,,
,23/07/2021,1626998400,,,6956535.588972725,,,,,,,,,,,1105268.0239190974,2757127.7507181126,3094139.8143355143,,,,,,,,,,,,,,,,,1102784.790085,1360.5897303634274,126620966.8126897,,,,,,
,24/07/2021,1627084800,,,7100122.468613878,,,,,,,,,,,1128794.2087827574,2824855.9879625556,3146472.2718685647,,,,,,,,,,,,,,,,,1126269.62436,1338.0857788982753,128373264.48226511,,,,,,
,25/07/2021,1627171200,,,7302490.814999191,,,,,,,,,,,1149364.9356741314,2916760.94828417,3236364.93104089,,,,,,,,,,,,,,,,,1144771.211872,1337.094621096942,127148479.8332048,,,,,,
,26/07/2021,1627257600,,,7102752.463880116,,,,,,,,,,,1127581.15148872,2813505.2315680254,3161666.080823371,,,,,,,,,,,,,,,,,1116416.981672,1284.240831427471,132940491.2917179,,,,,,
,27/07/2021,1627344000,,,6758060.88830306,,,,,,,,,,,1090043.7399023562,2678626.4083429216,2989390.7400577823,,,,,,,,,,,,,,,,,1083039.14874,1201.5404969824524,145986209.30902568,,,,,,
,28/07/2021,1627430400,,,6943373.746376688,,,,,,,,,,,1098526.235517155,2743503.603200492,3101343.9076590403,,,,,,,,,,,,,,,,,1093806.342693,1202.240503153748,146208564.6588377,,,,,,
,29/07/2021,1627516800,,,6814836.6598377805,,,,,,,,,,,1082179.581297,2712697.632620995,3019959.445919785,,,,,,,,,,,,,,,,,1082179.581297,1179.0801666068646,148893688.16202053,,,,,,
,30/07/2021,1627603200,,,7007983.681163715,,,,,,,,,,,1101899.6207465571,2787016.488761187,3119067.571655971,,,,,,,,,,,,,,,,,1098300.348508,1171.0635490150146,149147746.95738608,,,,,,
,31/07/2021,1627689600,,,7371203.482076644,,,,,,,,,,,1138908.5456046092,2911577.602320822,3320717.334151213,,,,,,,,,,,,,,,,,1132472.251232,1193.484727705333,145828916.25957426,,,,,,
,01/08/2021,1627776000,,,7629194.690296832,,,,,,,,,,,1148535.1015308357,3042082.7650574856,3438576.82370851,,,,,,,,,,,,,,,,,1148359.957138,1197.1734313412362,144643625.91199392,,,,,,
,02/08/2021,1627862400,,,7723712.092337419,,,,,,,,,,,1165804.1665822335,3078147.726012972,3479760.199742214,,,,,,,,,,,,,,,,,1165623.758975,1203.2731498023709,143213744.91161057,,,,,,
,03/08/2021,1627948800,,,7997611.373719392,,,,,,,,,,,1190278.053518023,3196954.839895193,3610378.4803061755,,,,,,,,,,,,,,,,,1189017.781727,1218.9205030907315,140785477.62421742,,,,,,
,04/08/2021,1628035200,,,7748518.389398976,,,,,,,,,,,1164112.360979329,3082177.8592374455,3502228.1691822014,,,,,,,,,,,,,,,,,1165075.502762,1226.476677831935,140702391.0617527,,,,,,
,05/08/2021,1628121600,,,8507756.61134418,,,,,,,,,,,1247140.3671877165,3370397.2171194404,3890219.0270370217,,,,,,,,,,,,,,,,,1255135.414148,1234.4466035181026,139036947.32930142,,,,,,
,06/08/2021,1628208000,,,8360269.660298055,,,,,,,,,,,1249723.4381727057,3366618.429092033,3743927.7930333163,,,,,,,,,,,,,,,,,1249555.107851,1189.9626142882507,140571819.9287682,,,,,,
,07/08/2021,1628294400,,,8546770.09231953,,,,,,,,,,,1271469.3151983768,3450024.2981824,3825276.478938752,,,,,,,,,,,,,,,,,1270179.801196,1194.021572461788,139363850.9835758,,,,,,
,08/08/2021,1628380800,,,9048458.53729554,,,,,,,,,,,1303992.8577211965,3694914.1549206935,4049551.524653651,,,,,,,,,,,,,,,,,1302920.124904,1177.0347262684932,137389646.2210731,,,,,,
,09/08/2021,1628467200,,,8718167.783269148,,,,,,,,,,,1267636.245081607,3564430.7258959007,3886100.812291641,,,,,,,,,,,,,,,,,1265682.809943,1176.2768410784784,138551771.90056622,,,,,,
,10/08/2021,1628553600,,,9022009.544320796,,,,,,,,,,,1293286.6672977575,3677957.0423083287,4050765.83471471,,,,,,,,,,,,,,,,,1286731.905625,1160.2241745556298,139383210.0192253,,,,,,
,11/08/2021,1628640000,,,8878126.303878397,,,,,,,,,,,1262101.7291630167,3643230.840181875,3972793.7345335037,,,,,,,,,,,,,,,,,1263592.76863,1159.2793100313877,139117036.2721391,,,,,,
,12/08/2021,1628726400,,,9167046.994404083,,,,,,,,,,,1272629.912311964,3756676.701866128,4137740.380225992,,,,,,,,,,,,,,,,,1270185.897659,1186.0571810108463,135196901.58877736,,,,,,
,13/08/2021,1628812800,,,8798114.668548308,,,,,,,,,,,1244007.4030571638,3598554.1393549456,3955553.1261361986,,,,,,,,,,,,,,,,,1242471.956219,1183.94626609139,135294920.5009821,,,,,,
,14/08/2021,1628899200,,,9802687.358174464,,,,,,,,,,,1316927.6728489404,4013152.7296874053,4472606.955638118,,,,,,,,,,,,,,,,,1317492.147521,1207.8102803852235,131792464.41372561,,,,,,
,15/08/2021,1628985600,,,10435522.894928414,,,,,,,,,,,1352090.8114175824,4285140.708205235,4798291.375305596,,,,,,,,,,,,,,,,,1351929.369107,1312.2892078622235,122236427.34841119,,,,,,
,16/08/2021,1629072000,,,10148715.757202346,,,,,,,,,,,1332095.6127403292,4165354.436279334,4651265.708182683,,,,,,,,,,,,,,,,,1330507.203628,1261.6717588997983,124697080.20592104,,,,,,
,17/08/2021,1629158400,,,9790657.237420717,,,,,,,,,,,1314803.8518488626,4016159.5158511433,4459693.86972071,,,,,,,,,,,,,,,,,1315328.079072,1272.3459132118137,124119205.0363319,,,,,,
,18/08/2021,1629244800,,,9336648.840012029,,,,,,,,,,,1282932.3833470936,3809464.092180131,4244252.364484804,,,,,,,,,,,,,,,,,1281032.563605,1260.3018838308415,126622396.77572772,,,,,,
,19/08/2021,1629331200,,,9862881.917004962,,,,,,,,,,,1324495.154147489,4015153.6888739145,4523233.0739835575,,,,,,,,,,,,,,,,,1322115.452459,1319.1227162437283,120696672.99913871,,,,,,
,20/08/2021,1629417600,,,10466639.273390774,,,,,,,,,,,1393191.4937820279,4260030.974298629,4813416.805310118,,,,,,,,,,,,,,,,,1381560.817539,1372.719596820065,115870253.60210614,,,,,,
,21/08/2021,1629504000,,,11032592.258561067,,,,,,,,,,,1527099.5372072784,4408100.846955374,5097391.874398414,,,,,,,,,,,,,,,,,1525328.053439,1345.3154569070089,119487673.14247532,,,,,,
,22/08/2021,1629590400,,,10882482.215746656,,,,,,,,,,,1520695.4984756848,4368529.605233452,4993257.11203752,,,,,,,,,,,,,,,,,1519963.964943,1349.6874541274012,119594284.52890363,,,,,,
,23/08/2021,1629676800,,,10612658.193650175,,,,,,,,,,,1489506.5294555116,4265464.697621444,4857686.966573219,,,,,,,,,,,,,,,,,1481191.945642,1316.1104529288107,122136809.50858437,,,,,,
,24/08/2021,1629763200,,,11160805.809174694,,,,,,,,,,,1528550.3141478216,4458608.819448275,5173646.675578597,,,,,,,,,,,,,,,,,1532880.176222,1339.6233701209944,119478558.59010392,,,,,,
,25/08/2021,1629849600,,,10573739.529091148,,,,,,,,,,,1492355.8081309518,4227481.316216916,4853902.40474328,,,,,,,,,,,,,,,,,1489393.963291,1323.7911698329606,121970278.23504089,,,,,,
,26/08/2021,1629936000,,,10444351.501565102,,,,,,,,,,,1378384.37261013,4266365.687596679,4799601.441358293,,,,,,,,,,,,,,,,,1377619.09414,1323.4794783732373,120556861.79306617,,,,,,
,27/08/2021,1630022400,,,9591648.176408747,,,,,,,,,,,1316584.0298115981,3915278.749722355,4359785.396874794,,,,,,,,,,,,,,,,,1318651.675639,1265.0294343870794,127340631.54349972,,,,,,
,28/08/2021,1630108800,,,10072386.90766127,,,,,,,,,,,1352118.0810026324,4140529.650895095,4579739.175763543,,,,,,,,,,,,,,,,,1350237.638078,1264.9924842882294,126098340.83898382,,,,,,
,29/08/2021,1630195200,,,10038262.321853116,,,,,,,,,,,1401622.518298,4020813.326620204,4615826.476934913,,,,,,,,,,,,,,,,,1401622.518298,1242.314602468741,127094592.02464978,,,,,,
,30/08/2021,1630281600,,,9935786.492703637,,,,,,,,,,,1394142.2790592427,4005919.4942712258,4535724.719373169,,,,,,,,,,,,,,,,,1394702.949645,1237.9196879000385,127624932.07501219,,,,,,
,31/08/2021,1630368000,,,9937874.759296777,,,,,,,,,,,1401403.162294,4016512.924901108,4519958.67210167,,,,,,,,,,,,,,,,,1401403.162294,1233.5727656330184,128009595.26895405,,,,,,
,01/09/2021,1630454400,,,10141805.754738292,,,,,,,,,,,1412193.4630969095,4101177.8021594016,4628434.489481981,,,,,,,,,,,,,,,,,1409079.106936,1201.0430851966807,131265606.94524944,,,,,,
,02/09/2021,1630540800,,,10854623.614813795,,,,,,,,,,,1454603.034731,4418060.5883818315,4981959.991700964,,,,,,,,,,,,,,,,,1454603.034731,1167.5969242871076,132711266.02021855,,,,,,
,03/09/2021,1630627200,,,10572303.160450852,,,,,,,,,,,1439842.4312861064,4324595.070715835,4807865.65844891,,,,,,,,,,,,,,,,,1438921.86866,1141.2774151833712,135597400.67364034,,,,,,
,04/09/2021,1630713600,,,10967017.522753997,,,,,,,,,,,1518024.745558,4448200.894324864,5000791.882871132,,,,,,,,,,,,,,,,,1518024.745558,1125.853183612303,138431112.78282398,,,,,,
,05/09/2021,1630800000,,,10949309.05690271,,,,,,,,,,,1525403.805064,4443780.262019017,4980124.989819694,,,,,,,,,,,,,,,,,1525403.805064,1145.1389134606904,136164862.24917638,,,,,,
,06/09/2021,1630886400,,,11108914.349761046,,,,,,,,,,,1524189.6999101795,4506503.305360449,5078221.344490418,,,,,,,,,,,,,,,,,1523536.379897,1144.912948408568,135853023.61434668,,,,,,
,07/09/2021,1630972800,,,11022922.872117564,,,,,,,,,,,1521707.112673,4472232.8856037175,5028982.873840845,,,,,,,,,,,,,,,,,1521707.112673,1137.139420883352,136749144.14182013,,,,,,
,08/09/2021,1631059200,,,9649029.361012045,,,,,,,,,,,1355700.493315,3924535.538365763,4368793.3293312825,,,,,,,,,,,,,,,,,1355700.493315,1139.5595915549923,137751849.57642502,,,,,,
,09/09/2021,1631145600,,,9616152.975015594,,,,,,,,,,,1343417.984413,3938078.8890720657,4334656.101530528,,,,,,,,,,,,,,,,,1343417.984413,1123.0322002640858,142192087.11343983,,,,,,
,10/09/2021,1631232000,,,9344662.189409275,,,,,,,,,,,1312226.165418,3828102.824753189,4204333.199238085,,,,,,,,,,,,,,,,,1312226.165418,1112.9370587483543,143889746.17786652,,,,,,
,11/09/2021,1631318400,,,8872106.86412178,,,,,,,,,,,1272549.9276802065,3618498.4348267447,3981058.5016148277,,,,,,,,,,,,,,,,,1273844.15334,1122.6659907688318,144250187.29837346,,,,,,
,12/09/2021,1631404800,,,8916981.62735854,,,,,,,,,,,1276315.75247,3619659.872043988,4021006.0028445534,,,,,,,,,,,,,,,,,1276315.75247,1108.3362285604019,145617397.39057177,,,,,,
,13/09/2021,1631491200,,,9289766.339267526,,,,,,,,,,,1305467.231945,3783580.8033094043,4200718.304013122,,,,,,,,,,,,,,,,,1305467.231945,1106.4881204022297,144637244.81531852,,,,,,
,14/09/2021,1631577600,,,8801928.371417016,,,,,,,,,,,1264186.4748897727,3622808.5638436335,3914933.3326836093,,,,,,,,,,,,,,,,,1263992.303656,1099.0830571606887,147239721.00295556,,,,,,
,15/09/2021,1631664000,,,9390953.129105266,,,,,,,,,,,1317468.758483,3831354.959308473,4242129.411313793,,,,,,,,,,,,,,,,,1317468.758483,1120.6976297677309,143350923.68684465,,,,,,
