,Date,Timestamp,Tigris,Tigris,Tigris,Tigris,Tigris,Tigris,Tigris,Tigris,Tigris,Tigris,Tigris,Tigris,Tigris,Tigris,Tigris,Tigris,Tigris,Tigris
,27/06/2023,1687824000,321233.492635,1554858.3016581854,12663.421705960396,0,333896.9143409604,1554858.3016581854,321233.492635,1554858.3016581854,12663.421705960396,12663.421705960396,321233.492635,1554858.3016581854,321233.492635,247588.90153792762,12663.421705960396,12663.421705960396,321233.492635,247588.90153792762
,28/06/2023,1687910400,321014.7050634309,1538641.5261649173,12459.327554130374,0,333474.0326175613,1538641.5261649173,321014.7050634309,1538641.5261649173,12459.327554130374,12459.327554130374,321014.7050634309,1538641.5261649173,321210.643556,253482.9532396898,12465.24854719029,12465.24854719029,321210.643556,253482.9532396898
,29/06/2023,1687996800,331176.51093883446,1374998.371675278,13013.229597613801,0,344189.74053644825,1374998.371675278,331176.51093883446,1374998.371675278,13013.229597613801,13013.229597613801,331176.51093883446,1374998.371675278,331185.121752,253689.73647145354,13026.66008416057,13026.66008416057,331185.121752,253689.73647145354
,30/06/2023,1688083200,322117.33988748107,1201282.3074840729,12885.100798290387,0,335002.44068577146,1201282.3074840729,322117.33988748107,1201282.3074840729,12885.100798290387,12885.100798290387,322117.33988748107,1201282.3074840729,322192.732987,262288.71342447004,12886.66008416057,12886.66008416057,322192.732987,262288.71342447004
,01/07/2023,1688169600,358254.85722402565,994984.412803956,12779.085015014853,0,371033.9422390405,994984.412803956,358254.85722402565,994984.412803956,12779.085015014853,12779.085015014853,358254.85722402565,994984.412803956,358279.220211,271112.9190201515,12783.75108416057,12783.75108416057,358279.220211,271112.9190201515
,02/07/2023,1688256000,350352.19818,1422275.7332592984,12587.855813523138,0,362940.0539935231,1422275.7332592984,350352.19818,1422275.7332592984,12587.855813523138,12587.855813523138,350352.19818,1422275.7332592984,350352.19818,285025.19704595156,12590.890218065691,12590.890218065691,350352.19818,285025.19704595156
,03/07/2023,1688342400,351315.682276,1401144.9484422484,12500.540218065691,0,363816.22249406565,1401144.9484422484,351315.682276,1401144.9484422484,12500.540218065691,12500.540218065691,351315.682276,1401144.9484422484,351315.682276,288301.4297206272,12500.540218065691,12500.540218065691,351315.682276,288301.4297206272
,04/07/2023,1688428800,333953.101266785,1310566.7433176376,12261.328083615292,0,346214.4293504003,1310566.7433176376,333953.101266785,1310566.7433176376,12261.328083615292,12261.328083615292,333953.101266785,1310566.7433176376,333619.481785,295838.99397689337,12264.946242756905,12264.946242756905,333619.481785,295838.99397689337
,05/07/2023,1688515200,383952.9117138176,1280160.8534392458,11994.886268904034,0,395947.79798272165,1280160.8534392458,383952.9117138176,1280160.8534392458,11994.886268904034,11994.886268904034,383952.9117138176,1280160.8534392458,383991.694875,304076.21221834817,12002.13555878154,12002.13555878154,383991.694875,304076.21221834817
,06/07/2023,1688601600,382103.214872,1191417.1231827603,12002.224640337998,0,394105.43951233797,1191417.1231827603,382103.214872,1191417.1231827603,12002.224640337998,12002.224640337998,382103.214872,1191417.1231827603,382103.214872,310264.87582884385,12007.13555878154,12007.13555878154,382103.214872,310264.87582884385
,07/07/2023,1688688000,378552.3118617406,750632.0105279943,11977.838148018112,0,390530.1500097587,750632.0105279943,378552.3118617406,750632.0105279943,11977.838148018112,11977.838148018112,378552.3118617406,750632.0105279943,379588.969337,305134.96362926596,12007.13555878154,12007.13555878154,379588.969337,305134.96362926596
,08/07/2023,1688774400,368145.6848391057,881854.9657751966,12019.14269434032,0,380164.827533446,881854.9657751966,368145.6848391057,881854.9657751966,12019.14269434032,12019.14269434032,368145.6848391057,881854.9657751966,368161.883962,313827.38995558594,12007.13555878154,12007.13555878154,368161.883962,313827.38995558594
,09/07/2023,1688860800,368829.314458,912895.9678885523,11998.386232605475,0,380827.7006906055,912895.9678885523,368829.314458,912895.9678885523,11998.386232605475,11998.386232605475,368829.314458,912895.9678885523,368829.314458,314791.71306501806,11986.399832772704,11986.399832772704,368829.314458,314791.71306501806
,10/07/2023,1688947200,370310.54950605193,1083059.6499971075,11998.386232605475,0,382308.9357386574,1083059.6499971075,370310.54950605193,1083059.6499971075,11998.386232605475,11998.386232605475,370310.54950605193,1083059.6499971075,369202.940684,329197.4620051998,11986.399832772704,11986.399832772704,369202.940684,329197.4620051998
,11/07/2023,1689033600,368915.93893,1401549.4548087742,12006.399832772704,0,380922.33876277274,1401549.4548087742,368915.93893,1401549.4548087742,12006.399832772704,12006.399832772704,368915.93893,1401549.4548087742,368915.93893,344361.0454075612,12006.399832772704,12006.399832772704,368915.93893,344361.0454075612
,12/07/2023,1689120000,396382.76217439893,2278414.143563581,12026.399832772704,0,408409.16200717166,2278414.143563581,396382.76217439893,2278414.143563581,12026.399832772704,12026.399832772704,396382.76217439893,2278414.143563581,395986.775399,359939.04321699543,12026.399832772704,12026.399832772704,395986.775399,359939.04321699543
,13/07/2023,1689206400,411212.289431,2510407.7101693936,12081.469232605476,0,423293.7586636055,2510407.7101693936,411212.289431,2510407.7101693936,12081.469232605476,12081.469232605476,411212.289431,2510407.7101693936,411212.289431,369177.60443667555,12069.399832772704,12069.399832772704,411212.289431,369177.60443667555
,14/07/2023,1689292800,411197.97466948355,3819294.940649775,12091.097580644411,0,423289.07225012797,3819294.940649775,411197.97466948355,3819294.940649775,12091.097580644411,12091.097580644411,411197.97466948355,3819294.940649775,411402.441683,373707.91982874507,12099.179832772703,12099.179832772703,411402.441683,373707.91982874507
,15/07/2023,1689379200,443804.233284,3632175.9840807947,12076.307598249117,0,455880.54088224913,3632175.9840807947,443804.233284,3632175.9840807947,12076.307598249117,12076.307598249117,443804.233284,3632175.9840807947,443804.233284,379934.72636828397,12088.795323818622,12088.795323818622,443804.233284,379934.72636828397
,16/07/2023,1689465600,446773.47720905894,4130528.906157048,12088.795323818622,0,458862.27253287757,4130528.906157048,446773.47720905894,4130528.906157048,12088.795323818622,12088.795323818622,446773.47720905894,4130528.906157048,446327.150059,386753.6428986,12088.795323818622,12088.795323818622,446327.150059,386753.6428986
,17/07/2023,1689552000,451291.26253611397,4449920.158688882,12078.672997361016,0,463369.93553347496,4449920.158688882,451291.26253611397,4449920.158688882,12078.672997361016,12078.672997361016,451291.26253611397,4449920.158688882,450840.422114,486330.071987856,12086.795323818622,12086.795323818622,450840.422114,486330.071987856
,18/07/2023,1689638400,465899.855264,4323102.878812928,12107.828595461442,0,478007.68385946145,4323102.878812928,465899.855264,4323102.878812928,12107.828595461442,12107.828595461442,465899.855264,4323102.878812928,465899.855264,506811.5918889716,12108.022323818623,12108.022323818623,465899.855264,506811.5918889716
,19/07/2023,1689724800,492686.6657347602,5188410.714136623,12136.129574008777,0,504822.7953087689,5188410.714136623,492686.6657347602,5188410.714136623,12136.129574008777,12136.129574008777,492686.6657347602,5188410.714136623,492768.4653,510670.34587958886,12124.005568440338,12124.005568440338,492768.4653,510670.34587958886
,20/07/2023,1689811200,503643.69516488933,4851443.727520394,12231.03330524178,0,515874.7284701311,4851443.727520394,503643.69516488933,4851443.727520394,12231.03330524178,12231.03330524178,503643.69516488933,4851443.727520394,503879.006661,523348.83792021516,12218.81449075103,12218.81449075103,503879.006661,523348.83792021516
,21/07/2023,1689897600,507510.183881,4523291.536017344,12222.029798889467,0,519732.21367988945,4523291.536017344,507510.183881,4523291.536017344,12222.029798889467,12222.029798889467,507510.183881,4523291.536017344,507510.183881,535300.7734931769,12229.599921240715,12229.599921240715,507510.183881,535300.7734931769
,22/07/2023,1689984000,509232.309893307,4309705.6836725585,12293.040768141687,0,521525.35066144867,4309705.6836725585,509232.309893307,4309705.6836725585,12293.040768141687,12293.040768141687,509232.309893307,4309705.6836725585,508723.586307,544842.6907297798,12293.040768141687,12293.040768141687,508723.586307,544842.6907297798
,23/07/2023,1690070400,511264.60143758997,4467753.171027141,12447.678075345164,0,523712.27951293514,4467753.171027141,511264.60143758997,4467753.171027141,12447.678075345164,12447.678075345164,511264.60143758997,4467753.171027141,510753.84759,552939.7488894976,12448.723768141688,12448.723768141688,510753.84759,552939.7488894976
,24/07/2023,1690156800,510819.66012993717,3995167.8183991173,12535.571142030383,0,523355.2312719675,3995167.8183991173,510819.66012993717,3995167.8183991173,12535.571142030383,12535.571142030383,510819.66012993717,3995167.8183991173,510888.630095,558764.7298460304,12536.473768141688,12536.473768141688,510888.630095,558764.7298460304
,25/07/2023,1690243200,510253.6141115537,3952357.1527326736,12574.796001909828,0,522828.4101134635,3952357.1527326736,510253.6141115537,3952357.1527326736,12574.796001909828,12574.796001909828,510253.6141115537,3952357.1527326736,510319.44532,614674.5183099026,12562.233768141688,12562.233768141688,510319.44532,614674.5183099026
,26/07/2023,1690329600,510533.1421089967,5676571.9448749665,12597.044809635167,0,523130.18691863184,5676571.9448749665,510533.1421089967,5676571.9448749665,12597.044809635167,12597.044809635167,510533.1421089967,5676571.9448749665,510540.800221,633545.9759905096,12597.233768141688,12597.233768141688,510540.800221,633545.9759905096
,27/07/2023,1690416000,517635.85707123514,6160016.121603876,12714.208505340534,0,530350.0655765757,6160016.121603876,517635.85707123514,6160016.121603876,12714.208505340534,12714.208505340534,517635.85707123514,6160016.121603876,517794.820081,632445.1870229852,12715.594505141595,12715.594505141595,517794.820081,632445.1870229852
,28/07/2023,1690502400,517534.16298695863,6715250.869926136,12654.778937267294,0,530188.9419242259,6715250.869926136,517534.16298695863,6715250.869926136,12654.778937267294,12654.778937267294,517534.16298695863,6715250.869926136,517810.1558,631726.3283091378,12642.13680046683,12642.13680046683,517810.1558,631726.3283091378
,29/07/2023,1690588800,512157.1469392229,6303947.227853341,12484.668287605076,0,524641.815226828,6303947.227853341,512157.1469392229,6303947.227853341,12484.668287605076,12484.668287605076,512157.1469392229,6303947.227853341,512180.195048,640645.0434810306,12489.26433688105,12489.26433688105,512180.195048,640645.0434810306
,30/07/2023,1690675200,513394.603828,5907581.448098879,12491.182086346307,0,525885.7859143463,5907581.448098879,513394.603828,5907581.448098879,12491.182086346307,12491.182086346307,513394.603828,5907581.448098879,513394.603828,639348.6415691428,12493.618341922982,12493.618341922982,513394.603828,639348.6415691428
,31/07/2023,1690761600,513565.32760365773,5204992.162316406,12290.105542848045,0,525855.4331465057,5204992.162316406,513565.32760365773,5204992.162316406,12290.105542848045,12290.105542848045,513565.32760365773,5204992.162316406,513594.602496,641008.8869847792,12292.342749228405,12292.342749228405,513594.602496,641008.8869847792
,01/08/2023,1690848000,510180.7022746987,6180280.837874307,12152.342749228405,0,522333.0450239271,6180280.837874307,510180.7022746987,6180280.837874307,12152.342749228405,12152.342749228405,510180.7022746987,6180280.837874307,510231.215165,693634.2130049728,12152.342749228405,12152.342749228405,510231.215165,693634.2130049728
,02/08/2023,1690934400,513914.9786425275,6305922.011612898,11640.975876459868,0,525555.9545189873,6305922.011612898,513914.9786425275,6305922.011612898,11640.975876459868,11640.975876459868,513914.9786425275,6305922.011612898,514092.3405,713339.5940738572,11652.66349794831,11652.66349794831,514092.3405,713339.5940738572
,03/08/2023,1691020800,522165.18502800143,5189077.966104935,11946.66349794831,0,534111.8485259498,5189077.966104935,522165.18502800143,5189077.966104935,11946.66349794831,11946.66349794831,522165.18502800143,5189077.966104935,522491.219549,714749.0311439305,11946.66349794831,11946.66349794831,522491.219549,714749.0311439305
,04/08/2023,1691107200,528930.7062649776,5061231.577008953,11239.66349794831,0,540170.3697629259,5061231.577008953,528930.7062649776,5061231.577008953,11239.66349794831,11239.66349794831,528930.7062649776,5061231.577008953,529265.731473,714863.2170916601,11239.66349794831,11239.66349794831,529265.731473,714863.2170916601
,05/08/2023,1691193600,525608.8251344236,4603622.039781126,11106.01001472973,0,536714.8351491533,4603622.039781126,525608.8251344236,4603622.039781126,11106.01001472973,11106.01001472973,525608.8251344236,4603622.039781126,526532.890357,713739.8511288568,11111.610266303947,11111.610266303947,526532.890357,713739.8511288568
,06/08/2023,1691280000,523416.61785461137,5384148.512851112,11098.125388713905,0,534514.7432433253,5384148.512851112,523416.61785461137,5384148.512851112,11098.125388713905,11098.125388713905,523416.61785461137,5384148.512851112,523868.716557,715026.3629284345,11105.177176220805,11105.177176220805,523868.716557,715026.3629284345
,07/08/2023,1691366400,523718.2883770733,4737095.934342151,10963.177176220805,0,534681.465553294,4737095.934342151,523718.2883770733,4737095.934342151,10963.177176220805,10963.177176220805,523718.2883770733,4737095.934342151,524606.447092,711275.6658171397,10963.177176220805,10963.177176220805,524606.447092,711275.6658171397
,08/08/2023,1691452800,519518.215630997,5419290.698566985,10758.855998103478,0,530277.0716291005,5419290.698566985,519518.215630997,5419290.698566985,10758.855998103478,10758.855998103478,519518.215630997,5419290.698566985,520191.864095,722572.0931422648,10762.461422680075,10762.461422680075,520191.864095,722572.0931422648
,09/08/2023,1691539200,521936.91922207887,7013170.4816671945,10542.761422680076,0,532479.680644759,7013170.4816671945,521936.91922207887,7013170.4816671945,10542.761422680076,10542.761422680076,521936.91922207887,7013170.4816671945,522166.150162,733595.2386681165,10542.761422680076,10542.761422680076,522166.150162,733595.2386681165
,10/08/2023,1691625600,526514.0118107869,5979345.3559283605,10543.260722680076,0,537057.272533467,5979345.3559283605,526514.0118107869,5979345.3559283605,10543.260722680076,10543.260722680076,526514.0118107869,5979345.3559283605,525988.023787,734563.3115391106,10543.260722680076,10543.260722680076,525988.023787,734563.3115391106
,11/08/2023,1691712000,514451.36908305594,6073374.233335193,10570.310722680075,0,525021.679805736,6073374.233335193,514451.36908305594,6073374.233335193,10570.310722680075,10570.310722680075,514451.36908305594,6073374.233335193,514885.41749,733499.3035428978,10570.310722680075,10570.310722680075,514885.41749,733499.3035428978
,12/08/2023,1691798400,520507.73819606844,5244646.620431017,11109.2256211731,0,531616.9638172416,5244646.620431017,520507.73819606844,5244646.620431017,11109.2256211731,11109.2256211731,520507.73819606844,5244646.620431017,520920.828413,742867.7932621838,11109.2256211731,11109.2256211731,520920.828413,742867.7932621838
,13/08/2023,1691884800,517499.1438448599,5556266.244355219,11096.144286516957,0,528595.2881313768,5556266.244355219,517499.1438448599,5556266.244355219,11096.144286516957,11096.144286516957,517499.1438448599,5556266.244355219,518051.386623,766381.5509455475,11098.830203426187,11098.830203426187,518051.386623,766381.5509455475
,14/08/2023,1691971200,516633.63867358124,5800799.93198436,11093.846828664848,0,527727.4855022461,5800799.93198436,516633.63867358124,5800799.93198436,11093.846828664848,11093.846828664848,516633.63867358124,5800799.93198436,517036.410037,800110.3354461187,11098.830203426187,11098.830203426187,517036.410037,800110.3354461187
,15/08/2023,1692057600,516193.23572757025,5503318.186588012,12011.486577386531,0,528204.7223049568,5503318.186588012,516193.23572757025,5503318.186588012,12011.486577386531,12011.486577386531,516193.23572757025,5503318.186588012,516450.944749,798739.9399982601,12012.003093519554,12012.003093519554,516450.944749,798739.9399982601
,16/08/2023,1692144000,509333.94040840614,5432882.5698284935,12140.095003163153,0,521474.0354115693,5432882.5698284935,509333.94040840614,5432882.5698284935,12140.095003163153,12140.095003163153,509333.94040840614,5432882.5698284935,510168.065195,802493.7326186845,12143.653093519553,12143.653093519553,510168.065195,802493.7326186845
,17/08/2023,1692230400,505313.00319851405,4551458.074862173,11934.996520529367,0,517247.99971904344,4551458.074862173,505313.00319851405,4551458.074862173,11934.996520529367,11934.996520529367,505313.00319851405,4551458.074862173,507425.415202,804144.5361947302,11936.393078519553,11936.393078519553,507425.415202,804144.5361947302
,18/08/2023,1692316800,500933.20288287045,4729945.19108377,10136.793670715913,0,511069.9965535864,4729945.19108377,500933.20288287045,4729945.19108377,10136.793670715913,10136.793670715913,500933.20288287045,4729945.19108377,501717.387159,804412.4474632263,10140.363078519553,10140.363078519553,501717.387159,804412.4474632263
,19/08/2023,1692403200,500457.204462,4371206.026263607,10132.276603157883,0,510589.48106515786,4371206.026263607,500457.204462,4371206.026263607,10132.276603157883,10132.276603157883,500457.204462,4371206.026263607,500457.204462,802056.1516080012,10132.276603157883,10132.276603157883,500457.204462,802056.1516080012
,20/08/2023,1692489600,507007.3874606753,4480792.364127084,10132.302007757355,0,517139.6894684327,4480792.364127084,507007.3874606753,4480792.364127084,10132.302007757355,10132.302007757355,507007.3874606753,4480792.364127084,507038.316798,807349.9755183936,10132.302007757355,10132.302007757355,507038.316798,807349.9755183936
,21/08/2023,1692576000,505212.2352305226,4051977.762126971,9050.268018617804,0,514262.5032491404,4051977.762126971,505212.2352305226,4051977.762126971,9050.268018617804,9050.268018617804,505212.2352305226,4051977.762126971,505276.405334,800786.1189974252,9050.421875789692,9050.421875789692,505276.405334,800786.1189974252
,22/08/2023,1692662400,495817.34170808457,3700494.8384451503,8473.428337297748,0,504290.7700453823,3700494.8384451503,495817.34170808457,3700494.8384451503,8473.428337297748,8473.428337297748,495817.34170808457,3700494.8384451503,495887.261812,806208.0258050436,8477.684134733385,8477.684134733385,495887.261812,806208.0258050436
,23/08/2023,1692748800,486196.23085414607,3489236.5232591853,8478.095002616494,0,494674.3258567626,3489236.5232591853,486196.23085414607,3489236.5232591853,8478.095002616494,8478.095002616494,486196.23085414607,3489236.5232591853,486425.823843,800283.6062521066,8482.684134733385,8482.684134733385,486425.823843,800283.6062521066
,24/08/2023,1692835200,467385.2026504172,3988273.138060095,8312.684134733385,0,475697.8867851506,3988273.138060095,467385.2026504172,3988273.138060095,8312.684134733385,8312.684134733385,467385.2026504172,3988273.138060095,467426.336168,797654.627612019,8312.684134733385,8312.684134733385,467426.336168,797654.627612019
,25/08/2023,1692921600,456901.9230134716,4486157.1091471715,8312.175574188313,0,465214.0985876599,4486157.1091471715,456901.9230134716,4486157.1091471715,8312.175574188313,8312.175574188313,456901.9230134716,4486157.1091471715,456988.293801,788428.3144371127,8312.175574188313,8312.175574188313,456988.293801,788428.3144371127
,26/08/2023,1693008000,459797.4366089949,3878277.850565656,8639.94453438915,0,468437.38114338403,3878277.850565656,459797.4366089949,3878277.850565656,8639.94453438915,8639.94453438915,459797.4366089949,3878277.850565656,460023.768303,783490.4748617486,8641.465432305235,8641.465432305235,460023.768303,783490.4748617486
,27/08/2023,1693094400,456673.15794430673,4120808.6962759322,8641.465432305235,0,465314.62337661197,4120808.6962759322,456673.15794430673,4120808.6962759322,8641.465432305235,8641.465432305235,456673.15794430673,4120808.6962759322,456953.270299,783423.706516337,8641.465432305235,8641.465432305235,456953.270299,783423.706516337
,28/08/2023,1693180800,446044.57476760756,3610962.4569081897,8435.271522371546,0,454479.8462899791,3610962.4569081897,446044.57476760756,3610962.4569081897,8435.271522371546,8435.271522371546,446044.57476760756,3610962.4569081897,446315.934856,779905.4982523088,8438.38528654228,8438.38528654228,446315.934856,779905.4982523088
,29/08/2023,1693267200,442398.2253796914,3309859.779748947,8441.216458836549,0,450839.441838528,3309859.779748947,442398.2253796914,3309859.779748947,8441.216458836549,8441.216458836549,442398.2253796914,3309859.779748947,442640.792534,776962.3896124288,8441.38528654228,8441.38528654228,442640.792534,776962.3896124288
,30/08/2023,1693353600,443340.42920208746,3254946.617862655,8441.818671828822,0,451782.2478739163,3254946.617862655,443340.42920208746,3254946.617862655,8441.818671828822,8441.818671828822,443340.42920208746,3254946.617862655,443400.288241,776836.901637865,8433.38528654228,8433.38528654228,443400.288241,776836.901637865
,31/08/2023,1693440000,445964.352955,3065633.0446149316,10159.917241581894,0,456124.2701965819,3065633.0446149316,445964.352955,3065633.0446149316,10159.917241581894,10159.917241581894,445964.352955,3065633.0446149316,445964.352955,776109.6315480839,10159.917241581894,10159.917241581894,445964.352955,776109.6315480839
,01/09/2023,1693526400,437043.11011426535,2815972.1647911156,3444.9043906258767,0,440488.01450489124,2815972.1647911156,437043.11011426535,2815972.1647911156,3444.9043906258767,3444.9043906258767,437043.11011426535,2815972.1647911156,437500.735884,771499.2232304426,3445.703793906063,3445.703793906063,437500.735884,771499.2232304426
,02/09/2023,1693612800,434580.5444040118,2594454.189090286,2503.352882015182,0,437083.897286027,2594454.189090286,434580.5444040118,2594454.189090286,2503.352882015182,2503.352882015182,434580.5444040118,2594454.189090286,434735.745065,767589.9967722739,2500.852029985197,2500.852029985197,434735.745065,767589.9967722739
,03/09/2023,1693699200,434680.967364,2882195.639284325,2500.852029985197,0,437181.8193939852,2882195.639284325,434680.967364,2882195.639284325,2500.852029985197,2500.852029985197,434680.967364,2882195.639284325,434680.967364,766541.3934266822,2500.852029985197,2500.852029985197,434680.967364,766541.3934266822
,04/09/2023,1693785600,433350.5658226,2962295.1164663844,2500.39937576777,0,435850.9651983678,2962295.1164663844,433350.5658226,2962295.1164663844,2500.39937576777,2500.39937576777,433350.5658226,2962295.1164663844,433441.155024,771431.019913121,2500.852029985197,2500.852029985197,433441.155024,771431.019913121
,05/09/2023,1693872000,432709.5661720371,2784790.1684685596,2497.668445351026,0,435207.2346173881,2784790.1684685596,432709.5661720371,2784790.1684685596,2497.668445351026,2497.668445351026,432709.5661720371,2784790.1684685596,433099.789082,771410.01896636,2500.852029985197,2500.852029985197,433099.789082,771410.01896636
,06/09/2023,1693958400,432749.85351509316,2662222.4135479764,2496.0304142629857,0,435245.8839293561,2662222.4135479764,432749.85351509316,2662222.4135479764,2496.0304142629857,2496.0304142629857,432749.85351509316,2662222.4135479764,433099.798152,767211.0701867366,2496.5946446526773,2496.5946446526773,433099.798152,767211.0701867366
,07/09/2023,1694044800,431915.67935796967,2584179.027874299,2496.5946446526773,0,434412.27400262235,2584179.027874299,431915.67935796967,2584179.027874299,2496.5946446526773,2496.5946446526773,431915.67935796967,2584179.027874299,432091.540615,766818.7026333231,2496.5946446526773,2496.5946446526773,432091.540615,766818.7026333231
,08/09/2023,1694131200,431536.27795674675,2868656.404793613,2496.5946446526773,0,434032.87260139943,2868656.404793613,431536.27795674675,2868656.404793613,2496.5946446526773,2496.5946446526773,431536.27795674675,2868656.404793613,431862.766208,767020.4290892014,2496.5946446526773,2496.5946446526773,431862.766208,767020.4290892014
,09/09/2023,1694217600,431612.56864881207,2802329.1655247053,2494.4176141225403,0,434106.98626293463,2802329.1655247053,431612.56864881207,2802329.1655247053,2494.4176141225403,2494.4176141225403,431612.56864881207,2802329.1655247053,431835.395713,765663.7064275151,2496.5946446526773,2496.5946446526773,431835.395713,765663.7064275151
,10/09/2023,1694304000,431645.38288617396,2625882.823563892,2494.1904240098766,0,434139.5733101838,2625882.823563892,431645.38288617396,2625882.823563892,2494.1904240098766,2494.1904240098766,431645.38288617396,2625882.823563892,431761.958615,765563.5054122134,2496.5946446526773,2496.5946446526773,431761.958615,765563.5054122134
,11/09/2023,1694390400,431400.53242786496,2271486.57964442,2499.0912392973296,0,433899.6236671623,2271486.57964442,431400.53242786496,2271486.57964442,2499.0912392973296,2499.0912392973296,431400.53242786496,2271486.57964442,430969.562865,764810.2961765723,2496.5946446526773,2496.5946446526773,430969.562865,764810.2961765723
,12/09/2023,1694476800,428550.38400883233,2126873.5403815755,2479.9293165191025,0,431030.31332535145,2126873.5403815755,428550.38400883233,2126873.5403815755,2479.9293165191025,2479.9293165191025,428550.38400883233,2126873.5403815755,428771.63017,762320.2653697403,2479.9293165191025,2479.9293165191025,428771.63017,762320.2653697403
,13/09/2023,1694563200,428749.214058,1902332.538843278,2476.9881203497107,0,431226.2021783497,1902332.538843278,428749.214058,1902332.538843278,2476.9881203497107,2476.9881203497107,428749.214058,1902332.538843278,428749.214058,743098.6479856555,2479.9293165191025,2479.9293165191025,428749.214058,743098.6479856555
,14/09/2023,1694649600,428644.116879,2382749.903034772,2476.6434101747145,0,431120.7602891747,2382749.903034772,428644.116879,2382749.903034772,2476.6434101747145,2476.6434101747145,428644.116879,2382749.903034772,428644.116879,744609.3446983661,2479.9293165191025,2479.9293165191025,428644.116879,744609.3446983661
,15/09/2023,1694736000,427970.65999587893,2390105.8062374615,2478.136327623259,0,430448.7963235022,2390105.8062374615,427970.65999587893,2390105.8062374615,2478.136327623259,2478.136327623259,427970.65999587893,2390105.8062374615,427543.116879,744581.2480490535,2479.9293165191025,2479.9293165191025,427543.116879,744581.2480490535
,16/09/2023,1694822400,427116.1431967681,2367285.0682827905,2482.4092458356213,0,429598.55244260374,2367285.0682827905,427116.1431967681,2367285.0682827905,2482.4092458356213,2482.4092458356213,427116.1431967681,2367285.0682827905,427234.914503,744429.2667555944,2479.9293165191025,2479.9293165191025,427234.914503,744429.2667555944
