,Date,Timestamp,Vine Money,Vine Money,Vine Money,Vine Money,Vine Money,Vine Money,Vine Money,Vine Money,Vine Money,Vine Money
,02/04/2024,1712016000,244903.4421022076,244903.4421022076,,244903.4421022076,,244903.4421022076,,1873754.3580221233,,1873754.3580221233
,03/04/2024,1712102400,225511.71568882276,225511.71568882276,,225511.71568882276,,225511.71568882276,,1833249.72920384,,1833249.72920384
,04/04/2024,1712188800,229171.73648962952,229171.73648962952,,229171.73648962952,,229171.73648962952,,1801792.08033296,,1801792.08033296
,05/04/2024,1712275200,231526.79566114105,231526.79566114105,,231526.79566114105,,231526.79566114105,,1801821.0345936143,,1801821.0345936143
,06/04/2024,1712361600,224046.90897317854,224046.90897317854,,224046.90897317854,,224046.90897317854,,1745389.389422183,,1745389.389422183
,07/04/2024,1712448000,223298.2404725491,223298.2404725491,,223298.2404725491,,223298.2404725491,,1745690.389422183,,1745690.389422183
,08/04/2024,1712534400,218082.16602001037,218082.16602001037,,218082.16602001037,,218082.16602001037,,1706593.4674618144,,1706593.4674618144
,09/04/2024,1712620800,228625.32612242442,228625.32612242442,,228625.32612242442,,228625.32612242442,,1712459.4674618144,,1712459.4674618144
,10/04/2024,1712707200,213373.36377432992,213373.36377432992,,213373.36377432992,,213373.36377432992,,1661682.7905919407,,1661682.7905919407
,11/04/2024,1712793600,204092.98084951335,204092.98084951335,,204092.98084951335,,204092.98084951335,,1655376.149512238,,1655376.149512238
,12/04/2024,1712880000,202762.61434081336,202762.61434081336,,202762.61434081336,,202762.61434081336,,1635248.311148138,,1635248.311148138
,13/04/2024,1712966400,133883.79298832355,133883.79298832355,,133883.79298832355,,133883.79298832355,,1326159.841795669,,1326159.841795669
,14/04/2024,1713052800,107301.53389227837,107301.53389227837,,107301.53389227837,,107301.53389227837,,1270081.1265124565,,1270081.1265124565
,15/04/2024,1713139200,135194.88944509672,135194.88944509672,,135194.88944509672,,135194.88944509672,,1417018.378386474,,1417018.378386474
,16/04/2024,1713225600,129728.0325412817,129728.0325412817,,129728.0325412817,,129728.0325412817,,1417018.378386474,,1417018.378386474
,17/04/2024,1713312000,131517.35514669705,131517.35514669705,,131517.35514669705,,131517.35514669705,,1417518.378386474,,1417518.378386474
,18/04/2024,1713398400,143125.06859474344,143125.06859474344,,143125.06859474344,,143125.06859474344,,1558519.378386474,,1558519.378386474
,19/04/2024,1713484800,147791.04192660665,147791.04192660665,,147791.04192660665,,147791.04192660665,,1556219.378386474,,1556219.378386474
,20/04/2024,1713571200,156053.01060646045,156053.01060646045,,156053.01060646045,,156053.01060646045,,1556219.378386474,,1556219.378386474
,21/04/2024,1713657600,166658.84407042532,166658.84407042532,,166658.84407042532,,166658.84407042532,,1572980.378386474,,1572980.378386474
,22/04/2024,1713744000,139768.9348458938,139768.9348458938,,139768.9348458938,,139768.9348458938,,1360030.1145860502,,1360030.1145860502
,23/04/2024,1713830400,140283.28738709734,140283.28738709734,,140283.28738709734,,140283.28738709734,,1339680.3425243744,,1339680.3425243744
,24/04/2024,1713916800,138013.86888686105,138013.86888686105,,138013.86888686105,,138013.86888686105,,1339680.3425243744,,1339680.3425243744
,25/04/2024,1714003200,133294.51819735437,133294.51819735437,,133294.51819735437,,133294.51819735437,,1339778.05002869,,1339778.05002869
,26/04/2024,1714089600,95008.11985778372,95008.11985778372,,95008.11985778372,,95008.11985778372,,922024.0080139721,,922024.0080139721
,27/04/2024,1714176000,90572.26235522851,90572.26235522851,,90572.26235522851,,90572.26235522851,,922024.0080139721,,922024.0080139721
,28/04/2024,1714262400,90939.22791041806,90939.22791041806,,90939.22791041806,,90939.22791041806,,922024.0080139721,,922024.0080139721
,29/04/2024,1714348800,89460.30140156366,89460.30140156366,,89460.30140156366,,89460.30140156366,,922024.0080139721,,922024.0080139721
,30/04/2024,1714435200,85882.71309479211,85882.71309479211,,85882.71309479211,,85882.71309479211,,921705.907991072,,921705.907991072
,01/05/2024,1714521600,81672.36050708889,81672.36050708889,,81672.36050708889,,81672.36050708889,,921705.907991072,,921705.907991072
,02/05/2024,1714608000,83251.2427274776,83251.2427274776,,83251.2427274776,,83251.2427274776,,921705.907991072,,921705.907991072
,03/05/2024,1714694400,85889.16503614806,85889.16503614806,,85889.16503614806,,85889.16503614806,,921705.907991072,,921705.907991072
,04/05/2024,1714780800,89611.013492616,89611.013492616,,89611.013492616,,89611.013492616,,921705.907991072,,921705.907991072
,05/05/2024,1714867200,84825.25220541767,84825.25220541767,,84825.25220541767,,84825.25220541767,,887516.2405354657,,887516.2405354657
,06/05/2024,1714953600,87192.25801892574,87192.25801892574,,87192.25801892574,,87192.25801892574,,887516.2405354657,,887516.2405354657
,07/05/2024,1715040000,85945.29770097342,85945.29770097342,,85945.29770097342,,85945.29770097342,,887516.2405354657,,887516.2405354657
,08/05/2024,1715126400,81930.17422879097,81930.17422879097,,81930.17422879097,,81930.17422879097,,887516.2405354657,,887516.2405354657
,09/05/2024,1715212800,82953.31199505909,82953.31199505909,,82953.31199505909,,82953.31199505909,,937516.2405354658,,937516.2405354658
,10/05/2024,1715299200,84774.9060504195,84774.9060504195,,84774.9060504195,,84774.9060504195,,937516.2405354658,,937516.2405354658
,11/05/2024,1715385600,75564.90775167062,75564.90775167062,,75564.90775167062,,75564.90775167062,,887516.2405354657,,887516.2405354657
,12/05/2024,1715472000,75778.79916563966,75778.79916563966,,75778.79916563966,,75778.79916563966,,887516.2405354657,,887516.2405354657
,13/05/2024,1715558400,74133.34405568692,74133.34405568692,,74133.34405568692,,74133.34405568692,,887516.2405354657,,887516.2405354657
,14/05/2024,1715644800,75530.7996749122,75530.7996749122,,75530.7996749122,,75530.7996749122,,900516.2405354658,,900516.2405354658
,15/05/2024,1715731200,73064.28569208556,73064.28569208556,,73064.28569208556,,73064.28569208556,,900516.2405354658,,900516.2405354658
,16/05/2024,1715817600,78776.34768480201,78776.34768480201,,78776.34768480201,,78776.34768480201,,900517.2405354658,,900517.2405354658
,17/05/2024,1715904000,77874.92992702601,77874.92992702601,,77874.92992702601,,77874.92992702601,,900517.2405354658,,900517.2405354658
,18/05/2024,1715990400,83517.66370022124,83517.66370022124,,83517.66370022124,,83517.66370022124,,900518.2405354658,,900518.2405354658
,19/05/2024,1716076800,83728.38496850654,83728.38496850654,,83728.38496850654,,83728.38496850654,,900518.2405354658,,900518.2405354658
,20/05/2024,1716163200,79356.36891070685,79356.36891070685,,79356.36891070685,,79356.36891070685,,900518.2405354658,,900518.2405354658
,21/05/2024,1716249600,86148.07748082533,86148.07748082533,,86148.07748082533,,86148.07748082533,,900518.2405354658,,900518.2405354658
,22/05/2024,1716336000,85387.36475206979,85387.36475206979,,85387.36475206979,,85387.36475206979,,920519.2405354657,,920519.2405354657
,23/05/2024,1716422400,82527.18527963223,82527.18527963223,,82527.18527963223,,82527.18527963223,,900519.2405354658,,900519.2405354658
,24/05/2024,1716508800,81736.58544410614,81736.58544410614,,81736.58544410614,,81736.58544410614,,920519.2405354657,,920519.2405354657
,25/05/2024,1716595200,82705.49993572672,82705.49993572672,,82705.49993572672,,82705.49993572672,,940519.2405354658,,940519.2405354658
,26/05/2024,1716681600,83217.14240257801,83217.14240257801,,83217.14240257801,,83217.14240257801,,940519.2405354658,,940519.2405354658
,27/05/2024,1716768000,78025.61030143595,78025.61030143595,,78025.61030143595,,78025.61030143595,,900510.2405354657,,900510.2405354657
,28/05/2024,1716854400,84511.27074917502,84511.27074917502,,84511.27074917502,,84511.27074917502,,905510.2405354658,,905510.2405354658
,29/05/2024,1716940800,84126.59367427437,84126.59367427437,,84126.59367427437,,84126.59367427437,,910510.2405354658,,910510.2405354658
,30/05/2024,1717027200,85017.12032984495,85017.12032984495,,85017.12032984495,,85017.12032984495,,915511.2405354658,,915511.2405354658
,31/05/2024,1717113600,86257.1508812539,86257.1508812539,,86257.1508812539,,86257.1508812539,,870510.5651668607,,870510.5651668607
,01/06/2024,1717200000,89675.14757378088,89675.14757378088,,89675.14757378088,,89675.14757378088,,875511.5651668607,,875511.5651668607
,02/06/2024,1717286400,89304.17364392433,89304.17364392433,,89304.17364392433,,89304.17364392433,,881511.5651668607,,881511.5651668607
,03/06/2024,1717372800,85849.84254786704,85849.84254786704,,85849.84254786704,,85849.84254786704,,882511.5651668607,,882511.5651668607
,04/06/2024,1717459200,94852.90540220824,94852.90540220824,,94852.90540220824,,94852.90540220824,,887512.5651668607,,887512.5651668607
,05/06/2024,1717545600,103946.71050790789,103946.71050790789,,103946.71050790789,,103946.71050790789,,887515.5651668607,,887515.5651668607
,06/06/2024,1717632000,91465.02787605004,91465.02787605004,,91465.02787605004,,91465.02787605004,,800611.2170096464,,800611.2170096464
,07/06/2024,1717718400,92393.73688778123,92393.73688778123,,92393.73688778123,,92393.73688778123,,800611.2170096464,,800611.2170096464
,08/06/2024,1717804800,86763.03819855239,86763.03819855239,,86763.03819855239,,86763.03819855239,,800611.2170096464,,800611.2170096464
,09/06/2024,1717891200,83607.67247670087,83607.67247670087,,83607.67247670087,,83607.67247670087,,806611.2170096464,,806611.2170096464
,10/06/2024,1717977600,94655.82631608199,94655.82631608199,,94655.82631608199,,94655.82631608199,,806611.2170096464,,806611.2170096464
,11/06/2024,1718064000,99528.51439983479,99528.51439983479,,99528.51439983479,,99528.51439983479,,807612.2170096464,,807612.2170096464
,12/06/2024,1718150400,97814.13256145113,97814.13256145113,,97814.13256145113,,97814.13256145113,,812612.2170096464,,812612.2170096464
,13/06/2024,1718236800,105647.61707180977,105647.61707180977,,105647.61707180977,,105647.61707180977,,813399.7803563932,,813399.7803563932
,14/06/2024,1718323200,94899.79216115508,94899.79216115508,,94899.79216115508,,94899.79216115508,,794399.7803563932,,794399.7803563932
,15/06/2024,1718409600,102816.88763499269,102816.88763499269,,102816.88763499269,,102816.88763499269,,897399.7803563933,,897399.7803563933
,16/06/2024,1718496000,108717.87107935235,108717.87107935235,,108717.87107935235,,108717.87107935235,,900399.7803563932,,900399.7803563932
,17/06/2024,1718582400,106654.47466909543,106654.47466909543,,106654.47466909543,,106654.47466909543,,903399.7803563933,,903399.7803563933
,18/06/2024,1718668800,91868.14973802223,91868.14973802223,,91868.14973802223,,91868.14973802223,,906399.7803563932,,906399.7803563932
,19/06/2024,1718755200,89897.01617184018,89897.01617184018,,89897.01617184018,,89897.01617184018,,937501.4722269286,,937501.4722269286
,20/06/2024,1718841600,90315.55323309718,90315.55323309718,,90315.55323309718,,90315.55323309718,,927502.4722269286,,927502.4722269286
,21/06/2024,1718928000,87189.86990169242,87189.86990169242,,87189.86990169242,,87189.86990169242,,927502.4722269286,,927502.4722269286
,22/06/2024,1719014400,85280.551579598,85280.551579598,,85280.551579598,,85280.551579598,,930502.4722269287,,930502.4722269287
,23/06/2024,1719100800,85111.2001296527,85111.2001296527,,85111.2001296527,,85111.2001296527,,930502.4722269287,,930502.4722269287
,24/06/2024,1719187200,84547.44319264712,84547.44319264712,,84547.44319264712,,84547.44319264712,,936502.4722269287,,936502.4722269287
,25/06/2024,1719273600,85077.50359192755,85077.50359192755,,85077.50359192755,,85077.50359192755,,936502.4722269287,,936502.4722269287
,26/06/2024,1719360000,89821.96201907583,89821.96201907583,,89821.96201907583,,89821.96201907583,,967502.4722269286,,967502.4722269286
,27/06/2024,1719446400,95245.51739543288,95245.51739543288,,95245.51739543288,,95245.51739543288,,1035502.4722269285,,1035502.4722269285
,28/06/2024,1719532800,116052.61004907067,116052.61004907067,,116052.61004907067,,116052.61004907067,,1188503.4722269287,,1188503.4722269287
,29/06/2024,1719619200,115218.385764344,115218.385764344,,115218.385764344,,115218.385764344,,1191503.4722269287,,1191503.4722269287
,30/06/2024,1719705600,113892.41791342097,113892.41791342097,,113892.41791342097,,113892.41791342097,,1194504.4722269287,,1194504.4722269287
