,Date,Timestamp,Antex,Antex,Antex,Antex,Antex,Antex,Antex,Antex,Antex,Antex,Antex,Antex,Antex,Antex,Antex,Antex,Antex,Antex,Antex,Antex,Antex,Antex
,02/06/2022,1654128000,254326.41479144897,254326.41479144897,254326.41479144897,,,,,254326.41479144897,,,,,254072.342449,,,,,254072.342449,,,,
,03/06/2022,1654214400,258176.90670171395,258176.90670171395,258176.90670171395,,,,,258176.90670171395,,,,,257918.987714,,,,,257918.987714,,,,
,04/06/2022,1654300800,251170.23198267,251170.23198267,251170.23198267,,,,,251170.23198267,,,,,250919.31267,,,,,250919.31267,,,,
,05/06/2022,1654387200,251521.095735,251521.095735,251521.095735,,,,,251521.095735,,,,,251521.095735,,,,,251521.095735,,,,
,06/06/2022,1654473600,248819.135888814,248819.135888814,248819.135888814,,,,,248819.135888814,,,,,248322.490907,,,,,248322.490907,,,,
,07/06/2022,1654560000,238012.492852237,238012.492852237,238012.492852237,,,,,238012.492852237,,,,,237300.591079,,,,,237300.591079,,,,
,08/06/2022,1654646400,230602.085225,230602.085225,230602.085225,,,,,230602.085225,,,,,230602.085225,,,,,230602.085225,,,,
,09/06/2022,1654732800,222505.770539,222505.770539,222505.770539,,,,,222505.770539,,,,,222505.770539,,,,,222505.770539,,,,
,10/06/2022,1654819200,216926.13661587823,216926.13661587823,216926.13661587823,,,,,216926.13661587823,,,,,216949.133224,,,,,216949.133224,,,,
,11/06/2022,1654905600,216581.604525,216581.604525,216581.604525,,,,,216581.604525,,,,,216581.604525,,,,,216581.604525,,,,
,12/06/2022,1654992000,202826.89513085998,202826.89513085998,202826.89513085998,,,,,202826.89513085998,,,,,202624.27086,,,,,202624.27086,,,,
,13/06/2022,1655078400,184508.130360554,184508.130360554,184508.130360554,,,,,184508.130360554,,,,,184323.806554,,,,,184323.806554,,,,
,14/06/2022,1655164800,151783.74168327797,151783.74168327797,151783.74168327797,,,,,151783.74168327797,,,,,151329.752426,,,,,151329.752426,,,,
,15/06/2022,1655251200,152386.85246885096,152386.85246885096,152386.85246885096,,,,,152386.85246885096,,,,,152234.617851,,,,,152234.617851,,,,
,16/06/2022,1655337600,150939.741940988,150939.741940988,150939.741940988,,,,,150939.741940988,,,,,150788.952988,,,,,150788.952988,,,,
,17/06/2022,1655424000,131869.067421091,131869.067421091,131869.067421091,,,,,131869.067421091,,,,,131737.330091,,,,,131737.330091,,,,
,18/06/2022,1655510400,127554.87681700764,127554.87681700764,127554.87681700764,,,,,127554.87681700764,,,,,127560.872178,,,,,127560.872178,,,,
,19/06/2022,1655596800,115384.50132,115384.50132,115384.50132,,,,,115384.50132,,,,,115384.50132,,,,,115384.50132,,,,
,20/06/2022,1655683200,122415.14401068937,122415.14401068937,122415.14401068937,,,,,122415.14401068937,,,,,122436.325495,,,,,122436.325495,,,,
,21/06/2022,1655769600,124180.02432315447,124180.02432315447,124180.02432315447,,,,,124180.02432315447,,,,,124289.772192,,,,,124289.772192,,,,
,22/06/2022,1655856000,123707.43865815536,123707.43865815536,123707.43865815536,,,,,123707.43865815536,,,,,123766.970571,,,,,123766.970571,,,,
,23/06/2022,1655942400,120315.92302865844,120315.92302865844,120315.92302865844,,,,,120315.92302865844,,,,,120387.794542,,,,,120387.794542,,,,
,24/06/2022,1656028800,127206.910623,127206.910623,127206.910623,,,,,127206.910623,,,,,127206.910623,,,,,127206.910623,,,,
,25/06/2022,1656115200,127896.08566534799,127896.08566534799,127896.08566534799,,,,,127896.08566534799,,,,,127768.317348,,,,,127768.317348,,,,
,26/06/2022,1656201600,127751.81858539098,127751.81858539098,127751.81858539098,,,,,127751.81858539098,,,,,127624.194391,,,,,127624.194391,,,,
,27/06/2022,1656288000,120436.324378,120436.324378,120436.324378,,,,,120436.324378,,,,,120436.324378,,,,,120436.324378,,,,
,28/06/2022,1656374400,117637.88018836598,117637.88018836598,117637.88018836598,,,,,117637.88018836598,,,,,117286.022122,,,,,117286.022122,,,,
,29/06/2022,1656460800,112842.2560964298,112842.2560964298,112842.2560964298,,,,,112842.2560964298,,,,,112938.253612,,,,,112938.253612,,,,
,30/06/2022,1656547200,105182.512940505,105182.512940505,105182.512940505,,,,,105182.512940505,,,,,105077.435505,,,,,105077.435505,,,,
,01/07/2022,1656633600,102047.49833316151,102047.49833316151,102047.49833316151,,,,,102047.49833316151,,,,,103044.45342,,,,,103044.45342,,,,
,02/07/2022,1656720000,100170.01238255999,100170.01238255999,100170.01238255999,,,,,100170.01238255999,,,,,99671.654112,,,,,99671.654112,,,,
,03/07/2022,1656806400,100021.35079136198,100021.35079136198,100021.35079136198,,,,,100021.35079136198,,,,,99921.429362,,,,,99921.429362,,,,
,04/07/2022,1656892800,95317.22405204999,95317.22405204999,95317.22405204999,,,,,95317.22405204999,,,,,95222.00205,,,,,95222.00205,,,,
,05/07/2022,1656979200,101115.916962,101115.916962,101115.916962,,,,,101115.916962,,,,,101115.916962,,,,,101115.916962,,,,
,06/07/2022,1657065600,100425.22947269917,100425.22947269917,100425.22947269917,,,,,100425.22947269917,,,,,100470.541687,,,,,100470.541687,,,,
,07/07/2022,1657152000,101617.24194,101617.24194,101617.24194,,,,,101617.24194,,,,,101617.24194,,,,,101617.24194,,,,
,08/07/2022,1657238400,100978.830482,100978.830482,100978.830482,,,,,100978.830482,,,,,100978.830482,,,,,100978.830482,,,,
,09/07/2022,1657324800,100504.66218711098,100504.66218711098,100504.66218711098,,,,,100504.66218711098,,,,,100204.050037,,,,,100204.050037,,,,
,10/07/2022,1657411200,100045.67435162299,100045.67435162299,100045.67435162299,,,,,100045.67435162299,,,,,99945.728623,,,,,99945.728623,,,,
,11/07/2022,1657497600,97031.64392584932,97031.64392584932,97031.64392584932,,,,,97031.64392584932,,,,,97066.879203,,,,,97066.879203,,,,
,12/07/2022,1657584000,90028.126106,90028.126106,90028.126106,,,,,90028.126106,,,,,90028.126106,,,,,90028.126106,,,,
,13/07/2022,1657670400,87762.05260631574,87762.05260631574,87762.05260631574,,,,,87762.05260631574,,,,,87930.527497,,,,,87930.527497,,,,
,14/07/2022,1657756800,89814.617369,89814.617369,89814.617369,,,,,89814.617369,,,,,89814.617369,,,,,89814.617369,,,,
,15/07/2022,1657843200,90939.4677,90939.4677,90939.4677,,,,,90939.4677,,,,,90939.4677,,,,,90939.4677,,,,
,16/07/2022,1657929600,87662.441058192,87662.441058192,87662.441058192,,,,,87662.441058192,,,,,87574.866192,,,,,87574.866192,,,,
,17/07/2022,1658016000,92616.112352,92616.112352,92616.112352,,,,,92616.112352,,,,,92616.112352,,,,,92616.112352,,,,
,18/07/2022,1658102400,90089.833114,90089.833114,90089.833114,,,,,90089.833114,,,,,90089.833114,,,,,90089.833114,,,,
,19/07/2022,1658188800,92163.88609328699,92163.88609328699,92163.88609328699,,,,,92163.88609328699,,,,,91888.221429,,,,,91888.221429,,,,
,20/07/2022,1658275200,94645.31179298999,94645.31179298999,94645.31179298999,,,,,94645.31179298999,,,,,94456.398995,,,,,94456.398995,,,,
,21/07/2022,1658361600,89435.3029627729,89435.3029627729,89435.3029627729,,,,,89435.3029627729,,,,,89446.573231,,,,,89446.573231,,,,
,22/07/2022,1658448000,90649.99873859908,90649.99873859908,90649.99873859908,,,,,90649.99873859908,,,,,90756.637788,,,,,90756.637788,,,,
,23/07/2022,1658534400,85915.218522133,85915.218522133,85915.218522133,,,,,85915.218522133,,,,,85829.389133,,,,,85829.389133,,,,
,24/07/2022,1658620800,85015.51995937,85015.51995937,85015.51995937,,,,,85015.51995937,,,,,84930.58937,,,,,84930.58937,,,,
,25/07/2022,1658707200,84796.92098433299,84796.92098433299,84796.92098433299,,,,,84796.92098433299,,,,,84543.291111,,,,,84543.291111,,,,
,26/07/2022,1658793600,80158.649822034,80158.649822034,80158.649822034,,,,,80158.649822034,,,,,79998.652517,,,,,79998.652517,,,,
,27/07/2022,1658880000,78219.37109986998,78219.37109986998,78219.37109986998,,,,,78219.37109986998,,,,,78141.22987,,,,,78141.22987,,,,
,28/07/2022,1658966400,84460.00253503544,84460.00253503544,84460.00253503544,,,,,84460.00253503544,,,,,84474.954602,,,,,84474.954602,,,,
,29/07/2022,1659052800,86476.93552037736,86476.93552037736,86476.93552037736,,,,,86476.93552037736,,,,,86564.972097,,,,,86564.972097,,,,
,30/07/2022,1659139200,91378.88079457126,91378.88079457126,91378.88079457126,,,,,91378.88079457126,,,,,91517.438196,,,,,91517.438196,,,,
,31/07/2022,1659225600,88269.24980573698,88269.24980573698,88269.24980573698,,,,,88269.24980573698,,,,,88181.068737,,,,,88181.068737,,,,
,01/08/2022,1659312000,88528.316555658,88528.316555658,88528.316555658,,,,,88528.316555658,,,,,88351.613329,,,,,88351.613329,,,,
,02/08/2022,1659398400,86028.58530211801,86028.58530211801,86028.58530211801,,,,,86028.58530211801,,,,,85856.871559,,,,,85856.871559,,,,
,03/08/2022,1659484800,82416.612077724,82416.612077724,82416.612077724,,,,,82416.612077724,,,,,82252.107862,,,,,82252.107862,,,,
,04/08/2022,1659571200,87832.99720094899,87832.99720094899,87832.99720094899,,,,,87832.99720094899,,,,,87745.251949,,,,,87745.251949,,,,
,05/08/2022,1659657600,89673.939664309,89673.939664309,89673.939664309,,,,,89673.939664309,,,,,89584.355309,,,,,89584.355309,,,,
,06/08/2022,1659744000,90444.31560908392,90444.31560908392,90444.31560908392,,,,,90444.31560908392,,,,,90480.688846,,,,,90480.688846,,,,
,07/08/2022,1659830400,87570.55764101689,87570.55764101689,87570.55764101689,,,,,87570.55764101689,,,,,87578.527287,,,,,87578.527287,,,,
,08/08/2022,1659916800,92107.8124822865,92107.8124822865,92107.8124822865,,,,,92107.8124822865,,,,,92153.889427,,,,,92153.889427,,,,
,09/08/2022,1660003200,91696.67212706,91696.67212706,91696.67212706,,,,,91696.67212706,,,,,91605.06706,,,,,91605.06706,,,,
,10/08/2022,1660089600,90079.943589606,90079.943589606,90079.943589606,,,,,90079.943589606,,,,,89900.143303,,,,,89900.143303,,,,
,11/08/2022,1660176000,93737.335383828,93737.335383828,93737.335383828,,,,,93737.335383828,,,,,93550.234914,,,,,93550.234914,,,,
,12/08/2022,1660262400,84443.56217897599,84443.56217897599,84443.56217897599,,,,,84443.56217897599,,,,,84359.202976,,,,,84359.202976,,,,
,13/08/2022,1660348800,84270.29887,84270.29887,84270.29887,,,,,84270.29887,,,,,84270.29887,,,,,84270.29887,,,,
,14/08/2022,1660435200,84308.61208069298,84308.61208069298,84308.61208069298,,,,,84308.61208069298,,,,,84224.387693,,,,,84224.387693,,,,
,15/08/2022,1660521600,82711.208582002,82711.208582002,82711.208582002,,,,,82711.208582002,,,,,82628.580002,,,,,82628.580002,,,,
,16/08/2022,1660608000,82576.890433,82576.890433,82576.890433,,,,,82576.890433,,,,,82576.890433,,,,,82576.890433,,,,
,17/08/2022,1660694400,81653.15528369999,81653.15528369999,81653.15528369999,,,,,81653.15528369999,,,,,81571.5837,,,,,81571.5837,,,,
,18/08/2022,1660780800,78449.793521099,78449.793521099,78449.793521099,,,,,78449.793521099,,,,,78371.422099,,,,,78371.422099,,,,
,19/08/2022,1660867200,75447.16449770499,75447.16449770499,75447.16449770499,,,,,75447.16449770499,,,,,75371.792705,,,,,75371.792705,,,,
,20/08/2022,1660953600,72572.72957766,72572.72957766,72572.72957766,,,,,72572.72957766,,,,,72427.87383,,,,,72427.87383,,,,
,21/08/2022,1661040000,72767.04011877299,72767.04011877299,72767.04011877299,,,,,72767.04011877299,,,,,72694.345773,,,,,72694.345773,,,,
,22/08/2022,1661126400,77135.24722086,77135.24722086,77135.24722086,,,,,77135.24722086,,,,,76904.53362,,,,,76904.53362,,,,
,23/08/2022,1661212800,76111.39846009699,76111.39846009699,76111.39846009699,,,,,76111.39846009699,,,,,76035.363097,,,,,76035.363097,,,,
,24/08/2022,1661299200,77129.58309393651,77129.58309393651,77129.58309393651,,,,,77129.58309393651,,,,,77263.480706,,,,,77263.480706,,,,
,25/08/2022,1661385600,76999.02277497748,76999.02277497748,76999.02277497748,,,,,76999.02277497748,,,,,77055.350236,,,,,77055.350236,,,,
,26/08/2022,1661472000,77600.07059107299,77600.07059107299,77600.07059107299,,,,,77600.07059107299,,,,,77367.966691,,,,,77367.966691,,,,
,27/08/2022,1661558400,72410.68585326,72410.68585326,72410.68585326,,,,,72410.68585326,,,,,72122.197065,,,,,72122.197065,,,,
,28/08/2022,1661644800,72033.11934919098,72033.11934919098,72033.11934919098,,,,,72033.11934919098,,,,,71961.158191,,,,,71961.158191,,,,
,29/08/2022,1661731200,71702.620798809,71702.620798809,71702.620798809,,,,,71702.620798809,,,,,71630.989809,,,,,71630.989809,,,,
,30/08/2022,1661817600,74523.52867259299,74523.52867259299,74523.52867259299,,,,,74523.52867259299,,,,,74449.079593,,,,,74449.079593,,,,
,31/08/2022,1661904000,72911.919708,72911.919708,72911.919708,,,,,72911.919708,,,,,72911.919708,,,,,72911.919708,,,,
,01/09/2022,1661990400,71715.72932389873,71715.72932389873,71715.72932389873,,,,,71715.72932389873,,,,,71828.715894,,,,,71828.715894,,,,
,02/09/2022,1662076800,71513.349737,71513.349737,71513.349737,,,,,71513.349737,,,,,71513.349737,,,,,71513.349737,,,,
,03/09/2022,1662163200,71893.05541718299,71893.05541718299,71893.05541718299,,,,,71893.05541718299,,,,,71821.234183,,,,,71821.234183,,,,
,04/09/2022,1662249600,71700.496849982,71700.496849982,71700.496849982,,,,,71700.496849982,,,,,71628.867982,,,,,71628.867982,,,,
,05/09/2022,1662336000,72155.65926969399,72155.65926969399,72155.65926969399,,,,,72155.65926969399,,,,,72083.575694,,,,,72083.575694,,,,
,06/09/2022,1662422400,73619.85525995099,73619.85525995099,73619.85525995099,,,,,73619.85525995099,,,,,73546.308951,,,,,73546.308951,,,,
,07/09/2022,1662508800,68334.32075957875,68334.32075957875,68334.32075957875,,,,,68334.32075957875,,,,,68336.849223,,,,,68336.849223,,,,
,08/09/2022,1662595200,72081.049848,72081.049848,72081.049848,,,,,72081.049848,,,,,72081.049848,,,,,72081.049848,,,,
,09/09/2022,1662681600,72814.35298437299,72814.35298437299,72814.35298437299,,,,,72814.35298437299,,,,,72741.611373,,,,,72741.611373,,,,
,10/09/2022,1662768000,75809.95276354499,75809.95276354499,75809.95276354499,,,,,75809.95276354499,,,,,75734.218545,,,,,75734.218545,,,,
,11/09/2022,1662854400,76542.379498585,76542.379498585,76542.379498585,,,,,76542.379498585,,,,,76465.913585,,,,,76465.913585,,,,
,12/09/2022,1662940800,74728.45738358,74728.45738358,74728.45738358,,,,,74728.45738358,,,,,74653.80358,,,,,74653.80358,,,,
,13/09/2022,1663027200,74286.570399041,74286.570399041,74286.570399041,,,,,74286.570399041,,,,,74212.358041,,,,,74212.358041,,,,
,14/09/2022,1663113600,70579.200650959,70579.200650959,70553.794171861,,,,,70553.794171861,,,,,70483.310861,,,,,70483.310861,,,,
,15/09/2022,1663200000,70728.050434,70728.050434,70728.050434,,,,,70728.050434,,,,,70728.050434,,,,,70728.050434,,,,
,16/09/2022,1663286400,69614.50127915585,69614.50127915585,69614.50127915585,,,,,69614.50127915585,,,,,69706.234684,,,,,69706.234684,,,,
,17/09/2022,1663372800,70519.018084,70519.018084,70519.018084,,,,,70519.018084,,,,,70519.018084,,,,,70519.018084,,,,
,18/09/2022,1663459200,70336.483698481,70336.483698481,70336.483698481,,,,,70336.483698481,,,,,70266.217481,,,,,70266.217481,,,,
,19/09/2022,1663545600,67965.814604,67965.814604,67965.814604,,,,,67965.814604,,,,,67965.814604,,,,,67965.814604,,,,
,20/09/2022,1663632000,68534.06547687699,68534.06547687699,68534.06547687699,,,,,68534.06547687699,,,,,68465.599877,,,,,68465.599877,,,,
,21/09/2022,1663718400,67466.29861399627,67466.29861399627,67466.29861399627,,,,,67466.29861399627,,,,,67509.166935,,,,,67509.166935,,,,
,22/09/2022,1663804800,66934.187866546,66934.187866546,66934.187866546,,,,,66934.187866546,,,,,66867.320546,,,,,66867.320546,,,,
,23/09/2022,1663891200,69088.199734,69088.199734,69088.199734,,,,,69088.199734,,,,,69088.199734,,,,,69088.199734,,,,
,24/09/2022,1663977600,69747.499566,69747.499566,69747.499566,,,,,69747.499566,,,,,69747.499566,,,,,69747.499566,,,,
,25/09/2022,1664064000,69342.47994,69342.47994,69342.47994,,,,,69342.47994,,,,,69342.47994,,,,,69342.47994,,,,
,26/09/2022,1664150400,69127.243058058,69127.243058058,69127.243058058,,,,,69127.243058058,,,,,68989.264529,,,,,68989.264529,,,,
,27/09/2022,1664236800,70105.28028,70105.28028,70105.28028,,,,,70105.28028,,,,,70105.28028,,,,,70105.28028,,,,
,28/09/2022,1664323200,69219.474900552,69219.474900552,69219.474900552,,,,,69219.474900552,,,,,69081.312276,,,,,69081.312276,,,,
,29/09/2022,1664409600,71270.156898192,71270.156898192,71270.156898192,,,,,71270.156898192,,,,,71127.901096,,,,,71127.901096,,,,
,30/09/2022,1664496000,71946.79765373099,71946.79765373099,71946.79765373099,,,,,71946.79765373099,,,,,71874.922731,,,,,71874.922731,,,,
,01/10/2022,1664582400,71784.13003962199,71784.13003962199,71784.13003962199,,,,,71784.13003962199,,,,,71712.417622,,,,,71712.417622,,,,
,02/10/2022,1664668800,71240.59078936798,71240.59078936798,71240.59078936798,,,,,71240.59078936798,,,,,71169.421368,,,,,71169.421368,,,,
,03/10/2022,1664755200,72073.31724004287,72073.31724004287,72073.31724004287,,,,,72073.31724004287,,,,,72075.62366,,,,,72075.62366,,,,
,04/10/2022,1664841600,72392.882416855,72392.882416855,72392.882416855,,,,,72392.882416855,,,,,72320.561855,,,,,72320.561855,,,,
,05/10/2022,1664928000,74225.330304,74225.330304,74225.330304,,,,,74225.330304,,,,,74225.330304,,,,,74225.330304,,,,
,06/10/2022,1665014400,74639.535371526,74639.535371526,74639.535371526,,,,,74639.535371526,,,,,74490.554263,,,,,74490.554263,,,,
