,Date,Timestamp,Gracy Staking,Gracy Staking,Gracy Staking,Gracy Staking,Gracy Staking,Gracy Staking,Gracy Staking,Gracy Staking
,07/01/2024,1704585600,0,408514.2282844409,0,408514.2282844409,408514.2282844409,408514.2282844409,9482556.609806756,9482556.609806756
,08/01/2024,1704672000,0,364907.8954358986,0,364907.8954358986,364907.8954358986,364907.8954358986,9580227.495574225,9580227.495574225
,09/01/2024,1704758400,0,434019.76156930445,0,434019.76156930445,434019.76156930445,434019.76156930445,10581638.415774224,10581638.415774224
,10/01/2024,1704844800,0,407245.14770225517,0,407245.14770225517,407245.14770225517,407245.14770225517,10581638.415774224,10581638.415774224
,11/01/2024,1704931200,0,430597.76149845513,0,430597.76149845513,430597.76149845513,430597.76149845513,10600801.231197516,10600801.231197516
,12/01/2024,1705017600,0,439124.40996075654,0,439124.40996075654,439124.40996075654,439124.40996075654,10600801.231197516,10600801.231197516
,13/01/2024,1705104000,0,432430.42369235656,0,432430.42369235656,432430.42369235656,432430.42369235656,10601001.231197516,10601001.231197516
,14/01/2024,1705190400,0,441873.15952903335,0,441873.15952903335,441873.15952903335,441873.15952903335,10601001.231197516,10601001.231197516
,15/01/2024,1705276800,0,435602.6673007801,0,435602.6673007801,435602.6673007801,435602.6673007801,10601001.231197516,10601001.231197516
,16/01/2024,1705363200,0,432392.89614799805,0,432392.89614799805,432392.89614799805,432392.89614799805,10601001.231197516,10601001.231197516
,17/01/2024,1705449600,0,447225.48155119276,0,447225.48155119276,447225.48155119276,447225.48155119276,11101001.231197516,11101001.231197516
,18/01/2024,1705536000,0,455289.8038955962,0,455289.8038955962,455289.8038955962,455289.8038955962,11101001.231197516,11101001.231197516
,19/01/2024,1705622400,0,429030.84817299084,0,429030.84817299084,429030.84817299084,429030.84817299084,11100550.774718512,11100550.774718512
,20/01/2024,1705708800,0,421800.2824148625,0,421800.2824148625,421800.2824148625,421800.2824148625,11100550.774718512,11100550.774718512
,21/01/2024,1705795200,0,450095.70080319454,0,450095.70080319454,450095.70080319454,450095.70080319454,11062790.125811119,11062790.125811119
,22/01/2024,1705881600,0,424256.4525342388,0,424256.4525342388,424256.4525342388,424256.4525342388,11062790.125811119,11062790.125811119
,23/01/2024,1705968000,0,432598.2886359462,0,432598.2886359462,432598.2886359462,432598.2886359462,11246353.269370107,11246353.269370107
,24/01/2024,1706054400,0,420582.5940963637,0,420582.5940963637,420582.5940963637,420582.5940963637,11261003.269370107,11261003.269370107
,25/01/2024,1706140800,0,427612.5336852978,0,427612.5336852978,427612.5336852978,427612.5336852978,11263003.269370107,11263003.269370107
,26/01/2024,1706227200,0,410108.4547623249,0,410108.4547623249,410108.4547623249,410108.4547623249,11188003.269370107,11188003.269370107
,27/01/2024,1706313600,0,436771.1387900273,0,436771.1387900273,436771.1387900273,436771.1387900273,11190253.249756858,11190253.249756858
,28/01/2024,1706400000,0,435648.21653845557,0,435648.21653845557,435648.21653845557,435648.21653845557,11238993.249829037,11238993.249829037
,29/01/2024,1706486400,0,446101.6041601216,0,446101.6041601216,446101.6041601216,446101.6041601216,11238993.249829037,11238993.249829037
,30/01/2024,1706572800,0,439978.03868795227,0,439978.03868795227,439978.03868795227,439978.03868795227,11238993.249829037,11238993.249829037
,31/01/2024,1706659200,0,463619.82293863007,0,463619.82293863007,463619.82293863007,463619.82293863007,11238993.249829037,11238993.249829037
,01/02/2024,1706745600,0,445030.9090353998,0,445030.9090353998,445030.9090353998,445030.9090353998,11249565.759898357,11249565.759898357
,02/02/2024,1706832000,0,402135.416043066,0,402135.416043066,402135.416043066,402135.416043066,10219565.759898357,10219565.759898357
,03/02/2024,1706918400,0,404911.3566904272,0,404911.3566904272,404911.3566904272,404911.3566904272,10219565.759898357,10219565.759898357
,04/02/2024,1707004800,0,402697.9009424908,0,402697.9009424908,402697.9009424908,402697.9009424908,10219565.759898357,10219565.759898357
,05/02/2024,1707091200,0,400593.18137423974,0,400593.18137423974,400593.18137423974,400593.18137423974,10219565.759898357,10219565.759898357
,06/02/2024,1707177600,0,407512.5427632941,0,407512.5427632941,407512.5427632941,407512.5427632941,10219565.759898357,10219565.759898357
,07/02/2024,1707264000,0,395862.85097095557,0,395862.85097095557,395862.85097095557,395862.85097095557,10219565.759898357,10219565.759898357
,08/02/2024,1707350400,0,408968.4221014492,0,408968.4221014492,408968.4221014492,408968.4221014492,10219565.759898357,10219565.759898357
,09/02/2024,1707436800,0,414192.0509439637,0,414192.0509439637,414192.0509439637,414192.0509439637,10219565.759898357,10219565.759898357
,10/02/2024,1707523200,0,420054.1982551566,0,420054.1982551566,420054.1982551566,420054.1982551566,10219565.759898357,10219565.759898357
,11/02/2024,1707609600,0,428880.4284193504,0,428880.4284193504,428880.4284193504,428880.4284193504,10219565.759898357,10219565.759898357
,12/02/2024,1707696000,0,442309.9597844328,0,442309.9597844328,442309.9597844328,442309.9597844328,10219565.759898357,10219565.759898357
,13/02/2024,1707782400,0,422161.57491050527,0,422161.57491050527,422161.57491050527,422161.57491050527,10219565.759898357,10219565.759898357
,14/02/2024,1707868800,0,413147.9179102749,0,413147.9179102749,413147.9179102749,413147.9179102749,10219565.759898357,10219565.759898357
,15/02/2024,1707955200,0,417327.82250173093,0,417327.82250173093,417327.82250173093,417327.82250173093,10219565.759898357,10219565.759898357
,16/02/2024,1708041600,0,418399.0242284463,0,418399.0242284463,418399.0242284463,418399.0242284463,10219682.759898357,10219682.759898357
,17/02/2024,1708128000,0,415761.6138420799,0,415761.6138420799,415761.6138420799,415761.6138420799,10079682.759898357,10079682.759898357
,18/02/2024,1708214400,0,408594.4387079328,0,408594.4387079328,408594.4387079328,408594.4387079328,10018120.1158041,10018120.1158041
,19/02/2024,1708300800,0,414627.4450390637,0,414627.4450390637,414627.4450390637,414627.4450390637,10010636.38273117,10010636.38273117
,20/02/2024,1708387200,0,446905.9412042697,0,446905.9412042697,446905.9412042697,446905.9412042697,10010636.38273117,10010636.38273117
,21/02/2024,1708473600,0,420042.5042437899,0,420042.5042437899,420042.5042437899,420042.5042437899,9059088.92135479,9059088.92135479
,22/02/2024,1708560000,0,400294.41512235015,0,400294.41512235015,400294.41512235015,400294.41512235015,9059088.92135479,9059088.92135479
,23/02/2024,1708646400,0,409405.7749867812,0,409405.7749867812,409405.7749867812,409405.7749867812,9059088.92135479,9059088.92135479
,24/02/2024,1708732800,0,395777.02575401164,0,395777.02575401164,395777.02575401164,395777.02575401164,9059416.92135479,9059416.92135479
,25/02/2024,1708819200,0,401105.5030046449,0,401105.5030046449,401105.5030046449,401105.5030046449,9059416.92135479,9059416.92135479
,26/02/2024,1708905600,0,421876.61518406944,0,421876.61518406944,421876.61518406944,421876.61518406944,9307016.082993213,9307016.082993213
,27/02/2024,1708992000,0,439901.616780138,0,439901.616780138,439901.616780138,439901.616780138,9312876.062993214,9312876.062993214
,28/02/2024,1709078400,0,473040.6140616773,0,473040.6140616773,473040.6140616773,473040.6140616773,9312923.062993214,9312923.062993214
,29/02/2024,1709164800,0,495838.6497198847,0,495838.6497198847,495838.6497198847,495838.6497198847,9312923.062993214,9312923.062993214
,01/03/2024,1709251200,0,487237.24911579717,0,487237.24911579717,487237.24911579717,487237.24911579717,9292923.062993214,9292923.062993214
,02/03/2024,1709337600,0,536164.4890424564,0,536164.4890424564,536164.4890424564,536164.4890424564,9292923.062993214,9292923.062993214
,03/03/2024,1709424000,0,550010.9444063164,0,550010.9444063164,550010.9444063164,550010.9444063164,9292923.062993214,9292923.062993214
,04/03/2024,1709510400,0,554640.8959259797,0,554640.8959259797,554640.8959259797,554640.8959259797,9162923.062992182,9162923.062992182
,05/03/2024,1709596800,0,504752.11779813265,0,504752.11779813265,504752.11779813265,504752.11779813265,9039742.783425555,9039742.783425555
,06/03/2024,1709683200,0,433281.0620800708,0,433281.0620800708,433281.0620800708,433281.0620800708,8832308.092852974,8832308.092852974
,07/03/2024,1709769600,0,482288.18341023667,0,482288.18341023667,482288.18341023667,482288.18341023667,8832308.092852974,8832308.092852974
,08/03/2024,1709856000,0,494909.55167492357,0,494909.55167492357,494909.55167492357,494909.55167492357,8832308.092852974,8832308.092852974
,09/03/2024,1709942400,0,510975.52009582316,0,510975.52009582316,510975.52009582316,510975.52009582316,8832308.092852974,8832308.092852974
,10/03/2024,1710028800,0,543769.8800445863,0,543769.8800445863,543769.8800445863,543769.8800445863,8832308.092852974,8832308.092852974
,11/03/2024,1710115200,0,686768.9828775118,0,686768.9828775118,686768.9828775118,686768.9828775118,8452749.395400647,8452749.395400647
,12/03/2024,1710201600,0,678141.7286055415,0,678141.7286055415,678141.7286055415,678141.7286055415,6140585.756506406,6140585.756506406
,13/03/2024,1710288000,0,599014.1405471999,0,599014.1405471999,599014.1405471999,599014.1405471999,6140585.756506406,6140585.756506406
,14/03/2024,1710374400,0,549379.7858773586,0,549379.7858773586,549379.7858773586,549379.7858773586,6140585.756506406,6140585.756506406
,15/03/2024,1710460800,0,534848.90381042,0,534848.90381042,534848.90381042,534848.90381042,6170811.359928236,6170811.359928236
,16/03/2024,1710547200,0,514873.98743833223,0,514873.98743833223,514873.98743833223,514873.98743833223,6170811.359928236,6170811.359928236
,17/03/2024,1710633600,0,486992.778768466,0,486992.778768466,486992.778768466,486992.778768466,6170167.100845922,6170167.100845922
,18/03/2024,1710720000,0,49536.47916936967,0,49536.47916936967,49536.47916936967,49536.47916936967,559841.7681291284,559841.7681291284
,19/03/2024,1710806400,0,6181.257958003898,0,6181.257958003898,6181.257958003898,6181.257958003898,80341.81158615358,80341.81158615358
,20/03/2024,1710892800,0,278353.15574364853,0,278353.15574364853,278353.15574364853,278353.15574364853,3764225.1307510585,3764225.1307510585
,21/03/2024,1710979200,0,398841.70714362204,0,398841.70714362204,398841.70714362204,398841.70714362204,4857111.455198467,4857111.455198467
,22/03/2024,1711065600,0,788121.2245679426,0,788121.2245679426,788121.2245679426,788121.2245679426,10216499.761063267,10216499.761063267
,23/03/2024,1711152000,0,827934.924136806,0,827934.924136806,827934.924136806,827934.924136806,10216499.761063267,10216499.761063267
,24/03/2024,1711238400,0,843099.3720428321,0,843099.3720428321,843099.3720428321,843099.3720428321,10212949.075041575,10212949.075041575
,25/03/2024,1711324800,0,896349.6885200989,0,896349.6885200989,896349.6885200989,896349.6885200989,10212949.075041575,10212949.075041575
,26/03/2024,1711411200,0,917020.5449442657,0,917020.5449442657,917020.5449442657,917020.5449442657,10216474.614737973,10216474.614737973
,27/03/2024,1711497600,0,950212.9793025155,0,950212.9793025155,950212.9793025155,950212.9793025155,10045808.974737974,10045808.974737974
,28/03/2024,1711584000,0,930332.323341509,0,930332.323341509,930332.323341509,930332.323341509,10045808.974737974,10045808.974737974
,29/03/2024,1711670400,0,916831.07428828,0,916831.07428828,916831.07428828,916831.07428828,10053743.974737974,10053743.974737974
,30/03/2024,1711756800,0,924817.740201158,0,924817.740201158,924817.740201158,924817.740201158,10131990.974737974,10131990.974737974
,31/03/2024,1711843200,0,981445.3552372558,0,981445.3552372558,981445.3552372558,981445.3552372558,10085760.51009409,10085760.51009409
,01/04/2024,1711929600,0,989257.2016364525,0,989257.2016364525,989257.2016364525,989257.2016364525,10083348.979048114,10083348.979048114
,02/04/2024,1712016000,0,956141.0777011423,0,956141.0777011423,956141.0777011423,956141.0777011423,10112330.54510896,10112330.54510896
,03/04/2024,1712102400,0,868746.6782795396,0,868746.6782795396,868746.6782795396,868746.6782795396,10032991.237680763,10032991.237680763
,04/04/2024,1712188800,0,854249.9927653993,0,854249.9927653993,854249.9927653993,854249.9927653993,10081549.233665343,10081549.233665343
,05/04/2024,1712275200,0,812074.5782164459,0,812074.5782164459,812074.5782164459,812074.5782164459,10057149.310386222,10057149.310386222
,06/04/2024,1712361600,0,790427.3573694311,0,790427.3573694311,790427.3573694311,790427.3573694311,10074014.903640375,10074014.903640375
,07/04/2024,1712448000,0,806404.6759532642,0,806404.6759532642,806404.6759532642,806404.6759532642,10089264.903640375,10089264.903640375
,08/04/2024,1712534400,0,835976.3113858341,0,835976.3113858341,835976.3113858341,835976.3113858341,10089264.903640375,10089264.903640375
,09/04/2024,1712620800,0,785507.8804017734,0,785507.8804017734,785507.8804017734,785507.8804017734,9837786.243540984,9837786.243540984
,10/04/2024,1712707200,0,792227.0884061119,0,792227.0884061119,792227.0884061119,792227.0884061119,9837786.243540984,9837786.243540984
,11/04/2024,1712793600,0,772423.6246978639,0,772423.6246978639,772423.6246978639,772423.6246978639,9837786.243540984,9837786.243540984
,12/04/2024,1712880000,0,747857.4706710554,0,747857.4706710554,747857.4706710554,747857.4706710554,9927355.48393208,9927355.48393208
,13/04/2024,1712966400,0,600256.6068728416,0,600256.6068728416,600256.6068728416,600256.6068728416,10000609.89092069,10000609.89092069
,14/04/2024,1713052800,0,480635.7022458395,0,480635.7022458395,480635.7022458395,480635.7022458395,10032742.850549318,10032742.850549318
,15/04/2024,1713139200,0,530906.392166229,0,530906.392166229,530906.392166229,530906.392166229,10171205.091599688,10171205.091599688
,16/04/2024,1713225600,0,562396.4431298216,0,562396.4431298216,562396.4431298216,562396.4431298216,10171205.091599688,10171205.091599688
,17/04/2024,1713312000,0,534344.2594871896,0,534344.2594871896,534344.2594871896,534344.2594871896,10171205.091599688,10171205.091599688
,18/04/2024,1713398400,0,520273.89504742064,0,520273.89504742064,520273.89504742064,520273.89504742064,10210257.772341248,10210257.772341248
,19/04/2024,1713484800,0,536132.092086181,0,536132.092086181,536132.092086181,536132.092086181,10223919.069512786,10223919.069512786
,20/04/2024,1713571200,0,526450.0407273524,0,526450.0407273524,526450.0407273524,526450.0407273524,10223919.069512786,10223919.069512786
,21/04/2024,1713657600,0,561916.8670910981,0,561916.8670910981,561916.8670910981,561916.8670910981,10280408.845589897,10280408.845589897
,22/04/2024,1713744000,0,559161.71752048,0,559161.71752048,559161.71752048,559161.71752048,10280408.845589897,10280408.845589897
,23/04/2024,1713830400,0,590641.4590539079,0,590641.4590539079,590641.4590539079,590641.4590539079,10280070.647531249,10280070.647531249
,24/04/2024,1713916800,0,568170.5792943382,0,568170.5792943382,568170.5792943382,568170.5792943382,10424000.647531249,10424000.647531249
,25/04/2024,1714003200,0,522637.7199802445,0,522637.7199802445,522637.7199802445,522637.7199802445,10437932.535404617,10437932.535404617
,26/04/2024,1714089600,0,534672.656193566,0,534672.656193566,534672.656193566,534672.656193566,10437932.535404617,10437932.535404617
,27/04/2024,1714176000,0,522328.0380987706,0,522328.0380987706,522328.0380987706,522328.0380987706,10446966.104260258,10446966.104260258
,28/04/2024,1714262400,0,598924.5667572406,0,598924.5667572406,598924.5667572406,598924.5667572406,10446966.104260258,10446966.104260258
,29/04/2024,1714348800,0,538457.5269457822,0,538457.5269457822,538457.5269457822,538457.5269457822,10446966.104260258,10446966.104260258
,30/04/2024,1714435200,0,519229.5736987913,0,519229.5736987913,519229.5736987913,519229.5736987913,10490103.028254617,10490103.028254617
,01/05/2024,1714521600,0,457011.4749138606,0,457011.4749138606,457011.4749138606,457011.4749138606,10371284.357451765,10371284.357451765
,02/05/2024,1714608000,0,477472.048407085,0,477472.048407085,477472.048407085,477472.048407085,10371284.357451765,10371284.357451765
,03/05/2024,1714694400,0,481443.21318755334,0,481443.21318755334,481443.21318755334,481443.21318755334,10371284.357451765,10371284.357451765
,04/05/2024,1714780800,0,525652.6040353086,0,525652.6040353086,525652.6040353086,525652.6040353086,10386338.747980805,10386338.747980805
,05/05/2024,1714867200,0,520978.75159871724,0,520978.75159871724,520978.75159871724,520978.75159871724,10386338.747980805,10386338.747980805
,06/05/2024,1714953600,0,524769.7652417301,0,524769.7652417301,524769.7652417301,524769.7652417301,10386338.747980805,10386338.747980805
,07/05/2024,1715040000,0,659481.41610341,0,659481.41610341,659481.41610341,659481.41610341,10199217.694144912,10199217.694144912
,08/05/2024,1715126400,0,572238.6999894865,0,572238.6999894865,572238.6999894865,572238.6999894865,10174217.694144912,10174217.694144912
,09/05/2024,1715212800,0,522639.38873053,0,522639.38873053,522639.38873053,522639.38873053,10174217.694144912,10174217.694144912
,10/05/2024,1715299200,0,541319.2524169801,0,541319.2524169801,541319.2524169801,541319.2524169801,10174217.694144912,10174217.694144912
,11/05/2024,1715385600,0,534797.5788750332,0,534797.5788750332,534797.5788750332,534797.5788750332,10174217.694144912,10174217.694144912
,12/05/2024,1715472000,0,529893.6059464554,0,529893.6059464554,529893.6059464554,529893.6059464554,10174217.694144912,10174217.694144912
,13/05/2024,1715558400,0,514876.4606298974,0,514876.4606298974,514876.4606298974,514876.4606298974,10174217.694144912,10174217.694144912
,14/05/2024,1715644800,0,510420.1532798619,0,510420.1532798619,510420.1532798619,510420.1532798619,10174217.694144912,10174217.694144912
,15/05/2024,1715731200,0,497642.18991797965,0,497642.18991797965,497642.18991797965,497642.18991797965,10217717.694144912,10217717.694144912
,16/05/2024,1715817600,0,525536.6398945807,0,525536.6398945807,525536.6398945807,525536.6398945807,10230419.308829682,10230419.308829682
,17/05/2024,1715904000,0,516329.2625166341,0,516329.2625166341,516329.2625166341,516329.2625166341,10230419.308829682,10230419.308829682
,18/05/2024,1715990400,0,521771.8455889314,0,521771.8455889314,521771.8455889314,521771.8455889314,10230419.308829682,10230419.308829682
,19/05/2024,1716076800,0,522561.3097084025,0,522561.3097084025,522561.3097084025,522561.3097084025,10230653.308829682,10230653.308829682
,20/05/2024,1716163200,0,512555.73077236704,0,512555.73077236704,512555.73077236704,512555.73077236704,10230653.308829682,10230653.308829682
,21/05/2024,1716249600,0,550210.7719004875,0,550210.7719004875,550210.7719004875,550210.7719004875,10273559.860715652,10273559.860715652
,22/05/2024,1716336000,0,525582.9899361811,0,525582.9899361811,525582.9899361811,525582.9899361811,10156978.122679649,10156978.122679649
,23/05/2024,1716422400,0,517272.811418922,0,517272.811418922,517272.811418922,517272.811418922,10164927.122679649,10164927.122679649
,24/05/2024,1716508800,0,511666.78637416766,0,511666.78637416766,511666.78637416766,511666.78637416766,10154133.48629029,10154133.48629029
,25/05/2024,1716595200,0,512651.7373223378,0,512651.7373223378,512651.7373223378,512651.7373223378,10154133.48629029,10154133.48629029
,26/05/2024,1716681600,0,507223.7437259065,0,507223.7437259065,507223.7437259065,507223.7437259065,10154133.48629029,10154133.48629029
,27/05/2024,1716768000,0,501679.7899250617,0,501679.7899250617,501679.7899250617,501679.7899250617,10154133.48629029,10154133.48629029
,28/05/2024,1716854400,0,554944.8205485961,0,554944.8205485961,554944.8205485961,554944.8205485961,9995223.799077757,9995223.799077757
,29/05/2024,1716940800,0,577393.9568264746,0,577393.9568264746,577393.9568264746,577393.9568264746,9802454.150492754,9802454.150492754
,30/05/2024,1717027200,0,600775.422013668,0,600775.422013668,600775.422013668,600775.422013668,8144561.330915732,8144561.330915732
,31/05/2024,1717113600,0,554758.6504939941,0,554758.6504939941,554758.6504939941,554758.6504939941,8144561.330915732,8144561.330915732
,01/06/2024,1717200000,0,547601.7486872765,0,547601.7486872765,547601.7486872765,547601.7486872765,8163413.069279613,8163413.069279613
,02/06/2024,1717286400,0,525838.089444577,0,525838.089444577,525838.089444577,525838.089444577,8163413.069279613,8163413.069279613
,03/06/2024,1717372800,0,577283.9186071771,0,577283.9186071771,577283.9186071771,577283.9186071771,8163413.069279613,8163413.069279613
,04/06/2024,1717459200,0,526736.0648821978,0,526736.0648821978,526736.0648821978,526736.0648821978,8163413.069279613,8163413.069279613
,05/06/2024,1717545600,0,529021.820541596,0,529021.820541596,529021.820541596,529021.820541596,8163413.069279613,8163413.069279613
,06/06/2024,1717632000,0,522672.7926552808,0,522672.7926552808,522672.7926552808,522672.7926552808,8164211.069279613,8164211.069279613
,07/06/2024,1717718400,0,528918.4141232797,0,528918.4141232797,528918.4141232797,528918.4141232797,8164211.069279613,8164211.069279613
,08/06/2024,1717804800,0,491093.62423930725,0,491093.62423930725,491093.62423930725,491093.62423930725,8164211.069279613,8164211.069279613
,09/06/2024,1717891200,0,495224.71504036273,0,495224.71504036273,495224.71504036273,495224.71504036273,8164211.069279613,8164211.069279613
,10/06/2024,1717977600,0,492897.9148856181,0,492897.9148856181,492897.9148856181,492897.9148856181,8164211.069279613,8164211.069279613
,11/06/2024,1718064000,0,444010.6190027718,0,444010.6190027718,444010.6190027718,444010.6190027718,8164211.069279613,8164211.069279613
,12/06/2024,1718150400,0,441231.99943953694,0,441231.99943953694,441231.99943953694,441231.99943953694,8285735.736489464,8285735.736489464
,13/06/2024,1718236800,0,459106.179487685,0,459106.179487685,459106.179487685,459106.179487685,8411619.265073013,8411619.265073013
,14/06/2024,1718323200,0,445605.5305672428,0,445605.5305672428,445605.5305672428,445605.5305672428,8411619.265073013,8411619.265073013
,15/06/2024,1718409600,0,429369.8020424376,0,429369.8020424376,429369.8020424376,429369.8020424376,8536009.265073013,8536009.265073013
,16/06/2024,1718496000,0,426285.2297344108,0,426285.2297344108,426285.2297344108,426285.2297344108,8536009.265073013,8536009.265073013
,17/06/2024,1718582400,0,434627.98374972254,0,434627.98374972254,434627.98374972254,434627.98374972254,8536009.265073013,8536009.265073013
,18/06/2024,1718668800,0,344755.91492260224,0,344755.91492260224,344755.91492260224,344755.91492260224,8381909.849458917,8381909.849458917
,19/06/2024,1718755200,0,346683.5159185537,0,346683.5159185537,346683.5159185537,346683.5159185537,8336251.262244766,8336251.262244766
,20/06/2024,1718841600,0,290809.3043492187,0,290809.3043492187,290809.3043492187,290809.3043492187,6551348.251574058,6551348.251574058
,21/06/2024,1718928000,0,287861.6214413112,0,287861.6214413112,287861.6214413112,287861.6214413112,6343483.189540544,6343483.189540544
,22/06/2024,1719014400,0,160202.55863270466,0,160202.55863270466,160202.55863270466,160202.55863270466,3634614.926020311,3634614.926020311
,23/06/2024,1719100800,0,152466.498839566,0,152466.498839566,152466.498839566,152466.498839566,3634614.926020311,3634614.926020311
,24/06/2024,1719187200,0,143013.0834938827,0,143013.0834938827,143013.0834938827,143013.0834938827,3634614.926020311,3634614.926020311
,25/06/2024,1719273600,0,407.01723850487576,0,407.01723850487576,407.01723850487576,407.01723850487576,10622.233990984683,10622.233990984683
,26/06/2024,1719360000,0,424.6295397959678,0,424.6295397959678,424.6295397959678,424.6295397959678,10622.233990984683,10622.233990984683
,27/06/2024,1719446400,0,400.7679075878366,0,400.7679075878366,400.7679075878366,400.7679075878366,10447.601593017602,10447.601593017602
,28/06/2024,1719532800,0,424.85756943695293,0,424.85756943695293,424.85756943695293,424.85756943695293,10447.601593017602,10447.601593017602
,29/06/2024,1719619200,0,405.17453013011584,0,405.17453013011584,405.17453013011584,405.17453013011584,9604.196200797109,9604.196200797109
,30/06/2024,1719705600,0,396.25789833533383,0,396.25789833533383,396.25789833533383,396.25789833533383,9604.196200797109,9604.196200797109
,01/07/2024,1719792000,0,245.95382610269576,0,245.95382610269576,245.95382610269576,245.95382610269576,6041.6471959577175,6041.6471959577175
,02/07/2024,1719878400,0,246.52887008280703,0,246.52887008280703,246.52887008280703,246.52887008280703,6041.6471959577175,6041.6471959577175
