,Date,Timestamp,Dev Protocol,Dev Protocol,Dev Protocol,Dev Protocol,Dev Protocol,Dev Protocol,Dev Protocol,Dev Protocol
,23/01/2021,1611360000,,,2576703.48,,,,,
,24/01/2021,1611446400,,,2628972.1,,,,,
,25/01/2021,1611532800,,,2453695.3,,,,,
,26/01/2021,1611619200,,,2108212.54,,,,,
,27/01/2021,1611705600,,,2215257.52,,,,,
,28/01/2021,1611792000,,,2255758.54,,,,,
,29/01/2021,1611878400,,,2375031.56,,,,,
,30/01/2021,1611964800,,,2417734.04,,,,,
,31/01/2021,1612051200,,,2651062,,,,,
,01/02/2021,1612137600,,,2636763.4,,,,,
,02/02/2021,1612224000,,,3105752.94,,,,,
,03/02/2021,1612310400,,,3295628.29,,,,,
,04/02/2021,1612396800,,,3492533.46,,,,,
,05/02/2021,1612483200,,,3233170.49,,,,,
,06/02/2021,1612569600,,,3530190.91,,,,,
,07/02/2021,1612656000,,,3169660.37,,,,,
,08/02/2021,1612742400,,,2940556.96,,,,,
,09/02/2021,1612828800,,,3097454.15,,,,,
,10/02/2021,1612915200,,,3035593.87,,,,,
,11/02/2021,1613001600,,,2762224.7,,,,,
,12/02/2021,1613088000,,,2667144.01,,,,,
,13/02/2021,1613174400,,,2705302.07,,,,,
,14/02/2021,1613260800,,,2758062.61,,,,,
,15/02/2021,1613347200,,,2909473.33,,,,,
,16/02/2021,1613433600,,,2956299.62,,,,,
,17/02/2021,1613520000,,,1997243.59,,,,,
,18/02/2021,1613606400,,,1956875.92,,,,,
,19/02/2021,1613692800,,,1904117.03,,,,,
,20/02/2021,1613779200,,,1756911.59,,,,,
,21/02/2021,1613865600,,,1849317.15,,,,,
,22/02/2021,1613952000,,,2122498.54,,,,,
,23/02/2021,1614038400,,,2051353.34,,,,,
,24/02/2021,1614124800,,,1747924.32,,,,,
,25/02/2021,1614211200,,,1992817.4,,,,,
,26/02/2021,1614297600,,,1748964.46,,,,,
,27/02/2021,1614384000,,,1724417.59,,,,,
,28/02/2021,1614470400,,,1595921.35,,,,,
,01/03/2021,1614556800,,,1571116.89,,,,,
,02/03/2021,1614643200,,,1784906.64,,,,,
,03/03/2021,1614729600,,,1854942.27,,,,,
,04/03/2021,1614816000,,,2064558.99,,,,,
,05/03/2021,1614902400,,,1785202.39,,,,,
,06/03/2021,1614988800,,,2095216.1,,,,,
,07/03/2021,1615075200,,,2159635.34,,,,,
,08/03/2021,1615161600,,,2300756.51,,,,,
,09/03/2021,1615248000,,,2436427.24,,,,,
,10/03/2021,1615334400,,,1948997.01,,,,,
,11/03/2021,1615420800,,,1866072.69,,,,,
,12/03/2021,1615507200,,,1828311.69,,,,,
,13/03/2021,1615593600,,,1836715.19,,,,,
,14/03/2021,1615680000,,,2227802.83,,,,,
,15/03/2021,1615766400,,,1969866.6,,,,,
,16/03/2021,1615852800,,,3165037.42,,,,,
,17/03/2021,1615939200,,,3382748.28,,,,,
,18/03/2021,1616025600,,,4325423.46,,,,,
,19/03/2021,1616112000,,,3382342.27,,,,,
,20/03/2021,1616198400,,,3612240.77,,,,,
,21/03/2021,1616284800,,,3858029.23,,,,,
,22/03/2021,1616371200,,,3443604.76,,,,,
,23/03/2021,1616457600,,,3196297.27,,,,,
,24/03/2021,1616544000,,,3536828.67,,,,,
,25/03/2021,1616630400,,,3527034.69,,,,,
,26/03/2021,1616716800,,,4146829.41,,,,,
,27/03/2021,1616803200,,,4222203.06,,,,,
,28/03/2021,1616889600,,,4716172.58,,,,,
,29/03/2021,1616976000,,,4635423.43,,,,,
,30/03/2021,1617062400,,,5559079.37,,,,,
,31/03/2021,1617148800,,,5353278.97,,,,,
,01/04/2021,1617235200,,,6652173.76,,,,,
,02/04/2021,1617321600,,,7294479.41,,,,,
,03/04/2021,1617408000,,,6628744.17,,,,,
,04/04/2021,1617494400,,,5854779.43,,,,,
,05/04/2021,1617580800,,,5947623.33,,,,,
,06/04/2021,1617667200,,,6918365.726989809,,,,,
,07/04/2021,1617753600,,,7354939.934577432,,,,,
,08/04/2021,1617840000,,,6336637.101494377,,,,,
,09/04/2021,1617926400,,,6423627.2702052845,,,,,
,10/04/2021,1618012800,,,6170536.252728317,,,,,
,11/04/2021,1618099200,,,5566866.137684796,,,,,
,12/04/2021,1618185600,,,4890049.086501052,,,,,
,13/04/2021,1618272000,,,4410156.197489219,,,,,
,14/04/2021,1618358400,,,5022286.917918207,,,,,
,15/04/2021,1618444800,,,5325694.356676866,,,,,
,16/04/2021,1618531200,,,5522780.085336783,,,,,
,17/04/2021,1618617600,,,5534065.4510550015,,,,,
,18/04/2021,1618704000,,,5792898.842919853,,,,,
,19/04/2021,1618790400,,,5552898.53343488,,,,,
,20/04/2021,1618876800,,,5521141.7607763475,,,,,
,21/04/2021,1618963200,,,5539895.638791012,,,,,
,22/04/2021,1619049600,,,5741274.511777079,,,,,
,23/04/2021,1619136000,,,5207007.135440346,,,,,
,24/04/2021,1619222400,,,4081961.90119376,,,,,
,25/04/2021,1619308800,,,4028098.9330729707,,,,,
,26/04/2021,1619395200,,,4527573.931765895,,,,,
,27/04/2021,1619481600,,,4594476.36957327,,,,,
,28/04/2021,1619568000,,,5621409.911489885,,,,,
,29/04/2021,1619654400,,,4824864.719110768,,,,,
,30/04/2021,1619740800,,,4617206.717492949,,,,,
,01/05/2021,1619827200,,,4704397.292396455,,,,,
,02/05/2021,1619913600,,,4781438.9348373,,,,,
,03/05/2021,1620000000,,,4205315.254486853,,,,,
,04/05/2021,1620086400,,,4993341.184651333,,,,,
,05/05/2021,1620172800,,,4833990.359690886,,,,,
,06/05/2021,1620259200,,,6439874.107918937,,,,,
,07/05/2021,1620345600,,,7297766.362108763,,,,,
,08/05/2021,1620432000,,,7522559.570536374,,,,,
,09/05/2021,1620518400,,,8167661.251448066,,,,,
,10/05/2021,1620604800,,,7860724.790312818,,,,,
,11/05/2021,1620691200,,,8253394.099982155,,,,,
,12/05/2021,1620777600,,,7923822.814405506,,,,,
,13/05/2021,1620864000,,,7630527.660230114,,,,,
,14/05/2021,1620950400,,,7592789.939971503,,,,,
,15/05/2021,1621036800,,,6131035.236502173,,,,,
,16/05/2021,1621123200,,,7215817.225564885,,,,,
,17/05/2021,1621209600,,,6787039.746160614,,,,,
,18/05/2021,1621296000,,,6678702.390986538,,,,,
,19/05/2021,1621382400,,,4969207.1686542705,,,,,
,20/05/2021,1621468800,,,4868273.175663765,,,,,
,21/05/2021,1621555200,,,3739645.981125778,,,,,
,22/05/2021,1621641600,,,3802681.3474408966,,,,,
,23/05/2021,1621728000,,,2704067.5636818763,,,,,
,24/05/2021,1621814400,,,3794773.4799574646,,,,,
,25/05/2021,1621900800,,,3503364.6963539515,,,,,
,26/05/2021,1621987200,,,3490732.813369067,,,,,
,27/05/2021,1622073600,,,3361960.493586985,,,,,
,28/05/2021,1622160000,,,2097308.8311325684,,,,,
,29/05/2021,1622246400,,,2241586.920360548,,,,,
,30/05/2021,1622332800,,,2341345.0412421455,,,,,
,31/05/2021,1622419200,,,2494434.1467798934,,,,,
,01/06/2021,1622505600,,,2276558.274152107,,,,,
,02/06/2021,1622592000,,,2584294.7573689134,,,,,
,03/06/2021,1622678400,,,2875555.195096615,,,,,
,04/06/2021,1622764800,,,2648102.6699542506,,,,,
,05/06/2021,1622851200,,,2287802.808796525,,,,,
,06/06/2021,1622937600,,,2407098.5532125863,,,,,
,07/06/2021,1623024000,,,2425956.7732961145,,,,,
,08/06/2021,1623110400,,,2377132.476730835,,,,,
,09/06/2021,1623196800,,,2373171.083695109,,,,,
,10/06/2021,1623283200,,,2442210.9117556065,,,,,
,11/06/2021,1623369600,,,2168973.272308291,,,,,
,12/06/2021,1623456000,,,2217424.6464474997,,,,,
,13/06/2021,1623542400,,,2332291.044263277,,,,,
,14/06/2021,1623628800,,,2536187.142260723,,,,,
,15/06/2021,1623715200,,,2579513.532748445,,,,,
,16/06/2021,1623801600,,,2232817.02782826,,,,,
,17/06/2021,1623888000,,,2203498.635626829,,,,,
,18/06/2021,1623974400,,,2020926.198714497,,,,,
,19/06/2021,1624060800,,,1927594.1357563317,,,,,
,20/06/2021,1624147200,,,1981791.6451904855,,,,,
,21/06/2021,1624233600,,,1606873.6296833043,,,,,
,22/06/2021,1624320000,,,1490169.646715195,,,,,
,23/06/2021,1624406400,,,1626097.2834088109,,,,,
,24/06/2021,1624492800,,,1545661.511669885,,,,,
,25/06/2021,1624579200,,,1649650.0095118976,,,,,
,26/06/2021,1624665600,,,1579164.043270696,,,,,
,27/06/2021,1624752000,,,1747094.1026463183,,,,,
,28/06/2021,1624838400,,,1810730.8249334556,,,,,
,29/06/2021,1624924800,,,1928068.1251439948,,,,,
,30/06/2021,1625011200,,,1884858.191135341,,,,,
,01/07/2021,1625097600,,,1771034.0693632283,,,,,
,02/07/2021,1625184000,,,1748676.4315027273,,,,,
,03/07/2021,1625270400,,,1877022.7617847305,,,,,
,04/07/2021,1625356800,,,1824210.2852837723,,,,,
,05/07/2021,1625443200,,,1752672.6270373499,,,,,
,06/07/2021,1625529600,,,1863680.5650907583,,,,,
,07/07/2021,1625616000,,,1760795.1608347984,,,,,
,08/07/2021,1625702400,,,1616491.7435115448,,,,,
,09/07/2021,1625788800,,,1628811.7795904821,,,,,
,10/07/2021,1625875200,,,1618777.5385815448,,,,,
,11/07/2021,1625961600,,,1657498.8003593232,,,,,
,12/07/2021,1626048000,,,1600522.2790969713,,,,,
,13/07/2021,1626134400,,,1584983.3655436027,,,,,
,14/07/2021,1626220800,,,1528007.034031251,,,,,
,15/07/2021,1626307200,,,1513969.2291301282,,,,,
,16/07/2021,1626393600,,,1400135.1207854247,,,,,
,17/07/2021,1626480000,,,1342648.2045589164,,,,,
,18/07/2021,1626566400,,,1368369.5169913094,,,,,
,19/07/2021,1626652800,,,1350254.4502228517,,,,,
,20/07/2021,1626739200,,,1300167.8599535609,,,,,
,21/07/2021,1626825600,,,1491117.9106284347,,,,,
,22/07/2021,1626912000,,,1497211.2291391178,,,,,
,23/07/2021,1626998400,,,1366380.2252748425,,,,,
,24/07/2021,1627084800,,,1481783.8062404268,,,,,
,25/07/2021,1627171200,,,1462026.4610418081,,,,,
,26/07/2021,1627257600,,,1582193.0194836005,,,,,
,27/07/2021,1627344000,,,1557066.6172740632,,,,,
,28/07/2021,1627430400,,,1567112.2083532508,,,,,
,29/07/2021,1627516800,,,1672324.6478847195,,,,,
,30/07/2021,1627603200,,,1677346.6438243133,,,,,
,31/07/2021,1627689600,,,1738677.0016994383,,,,,
,01/08/2021,1627776000,,,1672768.2371847194,,,,,
,02/08/2021,1627862400,,,1733233.207580657,,,,,
,03/08/2021,1627948800,,,1492390.4636405632,,,,,
,04/08/2021,1628035200,,,1622642.7579134852,,,,,
,05/08/2021,1628121600,,,1499014.3019889598,,,,,
,06/08/2021,1628208000,,,1621314.632946921,,,,,
,07/08/2021,1628294400,,,2075295.266394568,,,,,
,08/08/2021,1628380800,,,1771148.7860424255,,,,,
,09/08/2021,1628467200,,,1778717.3414826375,,,,,
,10/08/2021,1628553600,,,1824586.8431254562,,,,,
,11/08/2021,1628640000,,,1888983.6786492146,,,,,
,12/08/2021,1628726400,,,1792500.91742222,,,,,
,13/08/2021,1628812800,,,2031480.847568722,,,,,
,14/08/2021,1628899200,,,2340770.1054599304,,,,,
,15/08/2021,1628985600,,,2991983.2195524103,,,,,
,16/08/2021,1629072000,,,2672604.72414505,,,,,
,17/08/2021,1629158400,,,2521317.0349522117,,,,,
,18/08/2021,1629244800,,,2729466.6438045898,,,,,
,19/08/2021,1629331200,,,2617100.6679246337,,,,,
,20/08/2021,1629417600,,,2551050.218094185,,,,,
,21/08/2021,1629504000,,,2401298.9645723454,,,,,
,22/08/2021,1629590400,,,2543936.3404124696,,,,,
,23/08/2021,1629676800,,,2687545.649951883,,,,,
,24/08/2021,1629763200,,,2623685.185454908,,,,,
,25/08/2021,1629849600,,,2689785.781212493,,,,,
,26/08/2021,1629936000,,,2739084.376970078,,,,,
,27/08/2021,1630022400,,,2592271.701818542,,,,,
,28/08/2021,1630108800,,,2530145.939697323,,,,,
,29/08/2021,1630195200,,,2434573.8266670066,,,,,
,30/08/2021,1630281600,,,2394345.241379129,,,,,
,31/08/2021,1630368000,,,2483830.1246064203,,,,,
,01/09/2021,1630454400,,,2629367.0459700776,,,,,
,02/09/2021,1630540800,,,2702135.5066519063,,,,,
,03/09/2021,1630627200,,,2769898.967333735,,,,,
,04/09/2021,1630713600,,,2663819.913091297,,,,,
,05/09/2021,1630800000,,,2760340.026621613,,,,,
,06/09/2021,1630886400,,,3073026.228028323,,,,,
,07/09/2021,1630972800,,,2303059.508272386,,,,,
,08/09/2021,1631059200,,,2652219.3491610326,,,,,
,09/09/2021,1631145600,,,2256797.555286115,,,,,
,10/09/2021,1631232000,,,1991575.6203700115,,,,,
,11/09/2021,1631318400,,,1946025.3470820934,,,,,
,12/09/2021,1631404800,,,2133595.0985080535,,,,,
,13/09/2021,1631491200,,,2233607.368750619,,,,,
,14/09/2021,1631577600,,,2292664.3101754934,,,,,
,15/09/2021,1631664000,,,2378298.6711533014,,,,,
,16/09/2021,1631750400,,,2304450.316178907,,,,,
,17/09/2021,1631836800,,,2197681.918202806,,,,,
,18/09/2021,1631923200,,,2278167.187173786,,,,,
,19/09/2021,1632009600,,,2309856.315186432,,,,,
,20/09/2021,1632096000,,,2248699.223338319,,,,,
,21/09/2021,1632182400,,,2219288.625254574,,,,,
,22/09/2021,1632268800,,,2332003.222362673,,,,,
,23/09/2021,1632355200,,,2215635.7960970704,,,,,
,24/09/2021,1632441600,,,1573693.2031109452,,,,,
,25/09/2021,1632528000,,,1621931.3562217904,,,,,
,26/09/2021,1632614400,,,1631602.8007977777,,,,,
,27/09/2021,1632700800,,,1610710.0967078095,,,,,
,28/09/2021,1632787200,,,1559354.1226098794,,,,,
,29/09/2021,1632873600,,,1559354.1226098794,,,,,
,30/09/2021,1632960000,,,1592035.197035835,,,,,
,01/10/2021,1633046400,,,1663625.4328237332,,,,,
,02/10/2021,1633132800,,,1495864.8849759619,,,,,
,03/10/2021,1633219200,,,1534873.8629379047,,,,,
,04/10/2021,1633305600,,,1451256.430414019,,,,,
,05/10/2021,1633392000,,,1507073.9854299428,,,,,
,06/10/2021,1633478400,,,1521028.3741839237,,,,,
,07/10/2021,1633564800,,,1637314.947133765,,,,,
,08/10/2021,1633651200,,,1376833.0237261206,,,,,
,09/10/2021,1633737600,,,1674526.6504777141,,,,,
,10/10/2021,1633824000,,,1604754.7067078096,,,,,
,11/10/2021,1633910400,,,1558240.077527873,,,,,
,12/10/2021,1633996800,,,1625053.8042157714,,,,,
,13/10/2021,1634083200,,,1634198.3666025975,,,,,
,14/10/2021,1634169600,,,1669460.519623177,,,,,
,15/10/2021,1634256000,,,1304304.4930402488,,,,,
,16/10/2021,1634342400,,,1420760.2513474138,,,,,
,17/10/2021,1634428800,,,1159583.620739364,,,,,
,18/10/2021,1634515200,,,1415716.5490151271,,,,,
,19/10/2021,1634601600,,,1468928.190027639,,,,,
,20/10/2021,1634688000,,,1257504.2081566143,,,,,
,21/10/2021,1634774400,,,1133318.5015252137,,,,,
,22/10/2021,1634860800,,,1033063.4033133677,,,,,
,23/10/2021,1634947200,,,1021290.5686862507,,,,,
,24/10/2021,1635033600,,,1069095.6591353945,,,,,
,25/10/2021,1635120000,,,1073162.2937625113,,,,,
,26/10/2021,1635206400,,,1103453.1649574211,,,,,
,27/10/2021,1635292800,,,1103453.1649574211,,,,,
,28/10/2021,1635379200,,,1055853.2245082774,,,,,
,29/10/2021,1635465600,,,1138071.303465889,,,,,
,30/10/2021,1635552000,,,1215962.1151099424,,,,,
,31/10/2021,1635638400,,,1172689.4419743572,,,,,
,01/11/2021,1635724800,,,1159707.6400336816,,,,,
,02/11/2021,1635811200,,,1172689.4419743572,,,,,
,03/11/2021,1635897600,,,1254907.520931969,,,,,
,04/11/2021,1635984000,,,1259170.375559086,,,,,
,05/11/2021,1636070400,,,1123281.7271914196,,,,,
,06/11/2021,1636156800,,,1111153.085279963,,,,,
,07/11/2021,1636243200,,,980313.1235388991,,,,,
,08/11/2021,1636329600,,,1012692.2879322604,,,,,
,09/11/2021,1636416000,,,1007804.8632765079,,,,,
,10/11/2021,1636502400,,,1089795.767407478,,,,,
,11/11/2021,1636588800,,,1130791.2194729631,,,,,
,12/11/2021,1636675200,,,1154348.3838663243,,,,,
,13/11/2021,1636761600,,,1140847.2331778293,,,,,
,14/11/2021,1636848000,,,1127346.0824893343,,,,,
,15/11/2021,1636934400,,,1151853.175157076,,,,,
,16/11/2021,1637020800,,,1151679.626265149,,,,,
,17/11/2021,1637107200,,,1065733.3854990932,,,,,
,18/11/2021,1637193600,,,1048544.1373458821,,,,,
,19/11/2021,1637280000,,,972785.9943636796,,,,,
,20/11/2021,1637366400,,,993194.092147533,,,,,
,21/11/2021,1637452800,,,979628.9732556063,,,,,
,22/11/2021,1637539200,,,902542.6356477734,,,,,
,23/11/2021,1637625600,,,890564.1741024187,,,,,
,24/11/2021,1637712000,,,933443.1898925351,,,,,
,25/11/2021,1637798400,,,890564.1741024187,,,,,
,26/11/2021,1637884800,,,857580.3158023291,,,,,
,27/11/2021,1637971200,,,781717.441712123,,,,,
,28/11/2021,1638057600,,,788314.213372141,,,,,
,29/11/2021,1638144000,,,767844.2842220962,,,,,
,30/11/2021,1638230400,,,836753.3866522843,,,,,
,01/12/2021,1638316800,,,882692.7882724097,,,,,
,02/12/2021,1638403200,,,866285.8591223649,,,,,
,03/12/2021,1638489600,,,853831.701632338,,,,,
,04/12/2021,1638576000,,,670634.0951518364,,,,,
,05/12/2021,1638662400,,,631377.4651917289,,,,,
,06/12/2021,1638748800,,,619126.2643816662,,,,,
,07/12/2021,1638835200,,,665727.1660017916,,,,,
,08/12/2021,1638921600,,,675475.0376618095,,,,,
,09/12/2021,1639008000,,,765761.3050720514,,,,,
,10/12/2021,1639094400,,,742353.7542619887,,,,,
,11/12/2021,1639180800,,,695538.6526418632,,,,,
,12/12/2021,1639267200,,,682162.9093218275,,,,,
,13/12/2021,1639353600,,,691881.0427441164,,,,,
,14/12/2021,1639440000,,,638402.3148025422,,,,,
,15/12/2021,1639526400,,,658456.8377806325,,,,,
,16/12/2021,1639612800,,,678049.4602623745,,,,,
,17/12/2021,1639699200,,,742210.4901893423,,,,,
,18/12/2021,1639785600,,,682031.2612550713,,,,,
,19/12/2021,1639872000,,,858276.576568839,,,,,
,20/12/2021,1639958400,,,861969.1670443729,,,,,
,21/12/2021,1640044800,,,918458.6245577503,,,,,
,22/12/2021,1640131200,,,969282.421964108,,,,,
,23/12/2021,1640217600,,,893698.3056868868,,,,,
,24/12/2021,1640304000,,,855871.4758837336,,,,,
,25/12/2021,1640390400,,,807302.7450788287,,,,,
,26/12/2021,1640476800,,,731954.4888714714,,,,,
,27/12/2021,1640563200,,,746593.9208086762,,,,,
,28/12/2021,1640649600,,,635499.7114573831,,,,,
,29/12/2021,1640736000,,,512647.51534638426,,,,,
,30/12/2021,1640822400,,,537742.1489647387,,,,,
,31/12/2021,1640908800,,,555592.4872635633,,,,,
,01/01/2022,1640995200,,,512578.87534638424,,,,,
,02/01/2022,1641081600,,,492936.6393877947,,,,,
,03/01/2022,1641168000,,,642812.9583023288,,,,,
,04/01/2022,1641254400,,,602964.6262971649,,,,,
,05/01/2022,1641340800,,,582938.5291749632,,,,,
,06/01/2022,1641427200,,,625124.8701020987,,,,,
,07/01/2022,1641513600,,,559927.797760162,,,,,
,08/01/2022,1641600000,,,617346.2142729436,,,,,
,09/01/2022,1641686400,,,582180.9235865101,,,,,
,10/01/2022,1641772800,,,586088.178107225,,,,,
,11/01/2022,1641859200,,,581258.8290657953,,,,,
,12/01/2022,1641945600,,,612678.225231514,,,,,
,13/01/2022,1642032000,,,608750.800710799,,,,,
,14/01/2022,1642118400,,,655879.8949593771,,,,,
,15/01/2022,1642204800,,,651952.4704386622,,,,,
,16/01/2022,1642291200,,,628707.9233143732,,,,,
,17/01/2022,1642377600,,,695984.6243214788,,,,,
,18/01/2022,1642464000,,,663694.5747698158,,,,,
,19/01/2022,1642550400,,,745632.1765932498,,,,,
,20/01/2022,1642636800,,,745632.1765932498,,,,,
,21/01/2022,1642723200,,,733230.1426844215,,,,,
,22/01/2022,1642809600,,,536900.7602170081,,,,,
,23/01/2022,1642896000,,,512860.4276699779,,,,,
,24/01/2022,1642982400,,,512860.4276699779,,,,,
,25/01/2022,1643068800,,,560941.0927640384,,,,,
,26/01/2022,1643155200,,,512860.4276699779,,,,,
,27/01/2022,1643241600,,,623135.1420404422,,,,,
,28/01/2022,1643328000,,,536759.0181258364,,,,,
,29/01/2022,1643414400,,,649212.8236426795,,,,,
,30/01/2022,1643500800,,,657430.7074862577,,,,,
,31/01/2022,1643587200,,,667704.3713298358,,,,,
,01/02/2022,1643673600,,,506960.7263800606,,,,,
,02/02/2022,1643760000,,,535960.4179107953,,,,,
,03/02/2022,1643846400,,,835101.1162796112,,,,,
,04/02/2022,1643932800,,,782675.5326460972,,,,,
,05/02/2022,1644019200,,,795165.0358266201,,,,,
,06/02/2022,1644105600,,,756308.4479176716,,,,,
,07/02/2022,1644192000,,,1108343.790408951,,,,,
,08/02/2022,1644278400,,,823612.2039482581,,,,,
,09/02/2022,1644364800,,,950321.7737864516,,,,,
,10/02/2022,1644451200,,,794046.6376526796,,,,,
,11/02/2022,1644537600,,,865848.7272276559,,,,,
,12/02/2022,1644624000,,,848954.1179158968,,,,,
,13/02/2022,1644710400,,,840506.8132600172,,,,,
,14/02/2022,1644796800,,,768704.7236850408,,,,,
,15/02/2022,1644883200,,,764481.0713571011,,,,,
,16/02/2022,1644969600,,,785599.3329968,,,,,
,17/02/2022,1645056000,,,798232.4899806193,,,,,
,18/02/2022,1645142400,,,544825.3503042322,,,,,
,19/02/2022,1645228800,,,527931.5409924731,,,,,
,20/02/2022,1645315200,,,684833.469454185,,,,,
,21/02/2022,1645401600,,,622667.4055168316,,,,,
,22/02/2022,1645488000,,,495592.42479911086,,,,,
,23/02/2022,1645574400,,,525243.2536332457,,,,,
,24/02/2022,1645660800,,,529479.0863238364,,,,,
,25/02/2022,1645747200,,,621608.5328262409,,,,,
,26/02/2022,1645833600,,,587547.7913015153,,,,,
,27/02/2022,1645920000,,,506653.5301802922,,,,,
,28/02/2022,1646006400,,,655587.9767795686,,,,,
,01/03/2022,1646092800,,,656790.6067795686,,,,,
,02/03/2022,1646179200,,,542613.9425889675,,,,,
,03/03/2022,1646265600,,,555211.9608758057,,,,,
,04/03/2022,1646352000,,,532386.4778644087,,,,,
,05/03/2022,1646438400,,,466297.1219915856,,,,,
,06/03/2022,1646524800,,,491080.63044389425,,,,,
,07/03/2022,1646611200,,,466307.28199158557,,,,,
,08/03/2022,1646697600,,,500317.1380972655,,,,,
,09/03/2022,1646784000,,,465020.9541274084,,,,,
,10/03/2022,1646870400,,,501393.8802423245,,,,,
,11/03/2022,1646956800,,,428849.7602139924,,,,,
,12/03/2022,1647043200,,,475355.27388189756,,,,,
,13/03/2022,1647129600,,,431841.6452731922,,,,,
,14/03/2022,1647216000,,,461906.7058388942,,,,,
,15/03/2022,1647302400,,,433304.96621019795,,,,,
,16/03/2022,1647388800,,,416456.00421240035,,,,,
,17/03/2022,1647475200,,,452323.93746992206,,,,,
,18/03/2022,1647561600,,,469041.5356767475,,,,,
,19/03/2022,1647648000,,,472315.00601546856,,,,,
,20/03/2022,1647734400,,,520035.8113063982,,,,,
,21/03/2022,1647820800,,,446696.8346001394,,,,,
,22/03/2022,1647907200,,,499035.7195774116,,,,,
,23/03/2022,1647993600,,,471385.03006119834,,,,,
,24/03/2022,1648080000,,,500934.53940831823,,,,,
,25/03/2022,1648166400,,,510315.33602645155,,,,,
,26/03/2022,1648252800,,,502807.2305410649,,,,,
,27/03/2022,1648339200,,,503864.25221059826,,,,,
,28/03/2022,1648425600,,,500079.3564193449,,,,,
,29/03/2022,1648512000,,,525154.2910363982,,,,,
,30/03/2022,1648598400,,,525154.2910363982,,,,,
,31/03/2022,1648684800,,,484939.77325433167,,,,,
,01/04/2022,1648771200,,,525154.2910363982,,,,,
,02/04/2022,1648857600,,,520423.1712973315,,,,,
,03/04/2022,1648944000,,,539347.6502535981,,,,,
,04/04/2022,1649030400,,,525154.2910363982,,,,,
