,Date,Timestamp,Securo Finance,Securo Finance,Securo Finance,Securo Finance,Securo Finance,Securo Finance,Securo Finance,Securo Finance,Securo Finance,Securo Finance,Securo Finance,Securo Finance,Securo Finance,Securo Finance,Securo Finance
,26/10/2022,1666742400,10.310132146488497,3.5248080264834454,1.0430136790189555,21.261610200949995,6.383656348959097,10.310132146488497,3.5248080264834454,1.0430136790189555,21.261610200949995,6.383656348959097,10.299832314174324,3.521286739743702,1.041971707311644,21.24036983111888,6.377279069889209
,27/10/2022,1666828800,10.30039884252259,3.5636653357399264,1.0649001053085514,21.49478052943852,6.565816245867452,10.30039884252259,3.5636653357399264,1.0649001053085514,21.49478052943852,6.565816245867452,10.30039884252259,3.5636653357399264,1.0649001053085514,21.49478052943852,6.565816245867452
,28/10/2022,1666915200,10.310537692619464,3.446261810690765,1.0287031962988347,21.27362097477134,6.488118275162277,10.310537692619464,3.446261810690765,1.0287031962988347,21.27362097477134,6.488118275162277,10.3002374551643,3.4428189916990664,1.0276755207780568,21.252368606165177,6.481636638523754
,29/10/2022,1667001600,10.298299521646456,3.586712725830693,1.064773973307422,21.742627855174582,6.792841634390013,10.298299521646456,3.586712725830693,1.064773973307422,21.742627855174582,6.792841634390013,10.300823223336174,3.5875916857937122,1.0650349068596026,21.74795610442017,6.794506288430679
,30/10/2022,1667088000,10.3006655951236,3.516434197196924,1.064727606144957,21.70771486043623,6.825887461970748,10.3006655951236,3.516434197196924,1.064727606144957,21.70771486043623,6.825887461970748,10.3006655951236,3.516434197196924,1.064727606144957,21.70771486043623,6.825887461970748
,31/10/2022,1667174400,10.300590903239502,3.4513996752766207,1.0710443336351754,21.633445583546603,6.810410671395305,10.300590903239502,3.4513996752766207,1.0710443336351754,21.633445583546603,6.810410671395305,10.300590903239502,3.4513996752766207,1.0710443336351754,21.633445583546603,6.810410671395305
,01/11/2022,1667260800,10.300205063598476,3.423813059397091,1.08170249973631,21.79477462371349,6.989054000981614,10.300205063598476,3.423813059397091,1.08170249973631,21.79477462371349,6.989054000981614,10.300205063598476,3.423813059397091,1.08170249973631,21.79477462371349,6.989054000981614
,02/11/2022,1667347200,10.297599712330555,3.3010678670694205,1.0384313222987842,21.498053485552997,6.8609545838542365,10.297599712330555,3.3010678670694205,1.0384313222987842,21.498053485552997,6.8609545838542365,10.300844478341233,3.3021080310992166,1.0387585312361236,21.504827506217456,6.863116465540881
,03/11/2022,1667433600,10.292225694649622,3.400914344964835,1.0123767618336263,21.430116836030123,6.724600034582043,10.292225694649622,3.400914344964835,1.0123767618336263,21.430116836030123,6.724600034582043,10.30095059980766,3.4037973613298815,1.0132349718547875,21.448283532181886,6.730300599189556
,04/11/2022,1667520000,10.299522556823755,3.7857189409891676,1.0618015588273568,21.85820127706279,6.711158220422511,10.299522556823755,3.7857189409891676,1.0618015588273568,21.85820127706279,6.711158220422511,10.30203625366965,3.7866428818523397,1.0620607016385566,21.86353597984187,6.712796142681325
,05/11/2022,1667606400,10.252863081182094,4.726300993072865,1.1555969823119996,23.301400694490876,7.166639637923921,10.252863081182094,4.726300993072865,1.1555969823119996,23.301400694490876,7.166639637923921,10.302407358167521,4.749139605435404,1.1611811022326364,23.41399861382476,7.201270547989201
,06/11/2022,1667692800,10.293272177798695,4.417000615751237,1.1500447326673349,23.017800444360887,7.157482918143618,10.293272177798695,4.417000615751237,1.1500447326673349,23.017800444360887,7.157482918143618,10.302410415837542,4.420921973541769,1.1510657279680425,23.038235359124428,7.163837241777074
,07/11/2022,1667779200,10.30286471913288,4.4004253021317155,1.0739002386667447,22.61683050207317,6.839640242141828,10.30286471913288,4.4004253021317155,1.0739002386667447,22.61683050207317,6.839640242141828,10.30286471913288,4.4004253021317155,1.0739002386667447,22.61683050207317,6.839640242141828
,08/11/2022,1667865600,14.309860318073605,4.615242511200621,1.0494701490290428,26.68056546268714,6.70599248438387,14.309860318073605,4.615242511200621,1.0494701490290428,26.68056546268714,6.70599248438387,14.295564753320287,4.6106318793213,1.048421727301741,26.65391155113601,6.6992931911926785
,09/11/2022,1667952000,14.785952925229278,3.9310208249844787,0.904652676410109,25.512530831785696,5.8909044051618284,14.785952925229278,3.9310208249844787,0.904652676410109,25.512530831785696,5.8909044051618284,14.800724047829013,3.9349479029916647,0.9055564217189846,25.53801777352367,5.8967894009840105
,10/11/2022,1668038400,14.7954737076462,3.259848082141178,0.7321927824577248,24.314777077536647,5.527262505291543,14.7954737076462,3.259848082141178,0.7321927824577248,24.314777077536647,5.527262505291543,14.801853306421268,3.2612536824783263,0.7325084936184744,24.325261265141926,5.529645782623854
