,Date,Timestamp,JustCryptos,JustCryptos
,31/12/2021,1640908800,,1453800287
,01/01/2022,1640995200,,1433888950
,02/01/2022,1641081600,,1465755455
,03/01/2022,1641168000,,1467163535
,04/01/2022,1641254400,,1440263411
,05/01/2022,1641340800,,1427329924
,06/01/2022,1641427200,,1352931226
,07/01/2022,1641513600,,1338825628
,08/01/2022,1641600000,,1281472979
,09/01/2022,1641686400,,1279518456
,10/01/2022,1641772800,,1285305457
,11/01/2022,1641859200,,1275813786
,12/01/2022,1641945600,,1312877890
,13/01/2022,1642032000,,1353676078
,14/01/2022,1642118400,,1311838243
,15/01/2022,1642204800,,1328210669
,16/01/2022,1642291200,,1328954263
,17/01/2022,1642377600,,1328654519
,18/01/2022,1642464000,,1302997835
,19/01/2022,1642550400,,1299812968
,20/01/2022,1642636800,,1282440368
,21/01/2022,1642723200,,1249073399
,22/01/2022,1642809600,,1113823190
,23/01/2022,1642896000,,1066580624
,24/01/2022,1642982400,,1083976114
,25/01/2022,1643068800,,1093900760
,26/01/2022,1643155200,,1105909883
,27/01/2022,1643241600,,1107618510
,28/01/2022,1643328000,,1111710179
,29/01/2022,1643414400,,1138277398
,30/01/2022,1643500800,,1145200811
,31/01/2022,1643587200,,1134156638
,01/02/2022,1643673600,,1160781259
,02/02/2022,1643760000,,1178440270
,03/02/2022,1643846400,,1124706137
,04/02/2022,1643932800,,1128300943
,05/02/2022,1644019200,,1248705610
,06/02/2022,1644105600,,1258520537
,07/02/2022,1644192000,,1283737737
,08/02/2022,1644278400,,1331937379
,09/02/2022,1644364800,,1333328824
,10/02/2022,1644451200,,1349012809
,11/02/2022,1644537600,,1315924949
,12/02/2022,1644624000,,1275813252
,13/02/2022,1644710400,,1270056249
,14/02/2022,1644796800,,1268674353
,15/02/2022,1644883200,,1282461275
,16/02/2022,1644969600,,1340694753
,17/02/2022,1645056000,,1333783452
,18/02/2022,1645142400,,1226204260
,19/02/2022,1645228800,,1207400733
,20/02/2022,1645315200,,1205275605
,21/02/2022,1645401600,,1160778298
,22/02/2022,1645488000,,1116214148
,23/02/2022,1645574400,,1148642339
,24/02/2022,1645660800,,1123027051
,25/02/2022,1645747200,,1145062342
,26/02/2022,1645833600,,1191382609
,27/02/2022,1645920000,,1177045119
,28/02/2022,1646006400,,1129377343
,01/03/2022,1646092800,,1299917127
,02/03/2022,1646179200,,1318011535
,03/03/2022,1646265600,,1308872213
,04/03/2022,1646352000,,1258959353
,05/03/2022,1646438400,,1161356178
,06/03/2022,1646524800,,1182479999
,07/03/2022,1646611200,,1143584037
,08/03/2022,1646697600,,1142742446
,09/03/2022,1646784000,,1156761327
,10/03/2022,1646870400,,1243010352
,11/03/2022,1646956800,,1158050829
,12/03/2022,1647043200,,1168212299
,13/03/2022,1647129600,,1158313989
,14/03/2022,1647216000,,1136771714
,15/03/2022,1647302400,,1176956191
,16/03/2022,1647388800,,1177459987
,17/03/2022,1647475200,,1222329752
,18/03/2022,1647561600,,1219243447
,19/03/2022,1647648000,,1259051947
,20/03/2022,1647734400,,1262063783
,21/03/2022,1647820800,,1236132869
,22/03/2022,1647907200,,1233562864
,23/03/2022,1647993600,,1271575572
,24/03/2022,1648080000,,1296191055
,25/03/2022,1648166400,,1322099981
,26/03/2022,1648252800,,1333015157
,27/03/2022,1648339200,,1341484846
,28/03/2022,1648425600,,1411018498
,29/03/2022,1648512000,,1419820459
,30/03/2022,1648598400,,1428321806
,31/03/2022,1648684800,,1419023646
,01/04/2022,1648771200,,1377347370
,02/04/2022,1648857600,,1407217289
,03/04/2022,1648944000,,1397449303
,04/04/2022,1649030400,,1401404578
,05/04/2022,1649116800,,1410717544
,06/04/2022,1649203200,,1389033391
,07/04/2022,1649289600,,1313218544
,08/04/2022,1649376000,,1317628089
,09/04/2022,1649462400,,1288358779
,10/04/2022,1649548800,,1300833836
,11/04/2022,1649635200,,1283591063
,12/04/2022,1649721600,,1203045744
,13/04/2022,1649808000,,1218144359
,14/04/2022,1649894400,,1252451088
,15/04/2022,1649980800,,1213001523
,16/04/2022,1650067200,,1231806543
,17/04/2022,1650153600,,1228721487
,18/04/2022,1650240000,,1205753475
,19/04/2022,1650326400,,1243107733
,20/04/2022,1650412800,,1257140273
,21/04/2022,1650499200,,1254977397
,22/04/2022,1650585600,,1224268116
,23/04/2022,1650672000,,1204860088
,24/04/2022,1650758400,,1197523108
,25/04/2022,1650844800,,1181647457
,26/04/2022,1650931200,,1225452945
,27/04/2022,1651017600,,1153175494
,28/04/2022,1651104000,,1186250640
,29/04/2022,1651190400,,1201128173
,30/04/2022,1651276800,,1168834117
,01/05/2022,1651363200,,1141926560
,02/05/2022,1651449600,,1161243137
,03/05/2022,1651536000,,1163101826
,04/05/2022,1651622400,,1146408572
,05/05/2022,1651708800,,1201335019
,06/05/2022,1651795200,,1107019263
,07/05/2022,1651881600,,1092415436
,08/05/2022,1651968000,,1073810751
,09/05/2022,1652054400,,1031244944
,10/05/2022,1652140800,,918061340
,11/05/2022,1652227200,,940063126
,12/05/2022,1652313600,,878907766
,13/05/2022,1652400000,,859525493
,14/05/2022,1652486400,,878178012
,15/05/2022,1652572800,,891611379
,16/05/2022,1652659200,,923056609
,17/05/2022,1652745600,,892869963
,18/05/2022,1652832000,,908658057
,19/05/2022,1652918400,,856836792
,20/05/2022,1653004800,,897575574
,21/05/2022,1653091200,,863176082
,22/05/2022,1653177600,,873644677
,23/05/2022,1653264000,,900117430
,24/05/2022,1653350400,,1131215694
,25/05/2022,1653436800,,1145452108
,26/05/2022,1653523200,,1149369054
,27/05/2022,1653609600,,1110515377
,28/05/2022,1653696000,,1096120172
,29/05/2022,1653782400,,1112482957
,30/05/2022,1653868800,,1126474946
,31/05/2022,1653955200,,1212458597
,01/06/2022,1654041600,,1219053208
,02/06/2022,1654128000,,1136382965
,03/06/2022,1654214400,,1163564601
,04/06/2022,1654300800,,1161623141
,05/06/2022,1654387200,,1140588473
,06/06/2022,1654473600,,1143443454
,07/06/2022,1654560000,,1157124136
,08/06/2022,1654646400,,1187493498
,09/06/2022,1654732800,,1154731919
,10/06/2022,1654819200,,1138794881
,11/06/2022,1654905600,,1107771213
,12/06/2022,1654992000,,1073652717
,13/06/2022,1655078400,,1008677905
,14/06/2022,1655164800,,853159604
,15/06/2022,1655251200,,836138406
,16/06/2022,1655337600,,855169989
,17/06/2022,1655424000,,768549648
,18/06/2022,1655510400,,781108242
,19/06/2022,1655596800,,719538971
,20/06/2022,1655683200,,766812221
,21/06/2022,1655769600,,776674304
,22/06/2022,1655856000,,785151037
,23/06/2022,1655942400,,770338960
,24/06/2022,1656028800,,798496911
,25/06/2022,1656115200,,809751602
,26/06/2022,1656201600,,819037728
,27/06/2022,1656288000,,804773639
,28/06/2022,1656374400,,791037975
,29/06/2022,1656460800,,773726717
,30/06/2022,1656547200,,761785603
,01/07/2022,1656633600,,775801361
,02/07/2022,1656720000,,734224432
,03/07/2022,1656806400,,731709131
,04/07/2022,1656892800,,733848030
,05/07/2022,1656979200,,776478102
,06/07/2022,1657065600,,1180691500
,07/07/2022,1657152000,,1195133269
,08/07/2022,1657238400,,1257974568
,09/07/2022,1657324800,,1257688989
,10/07/2022,1657411200,,1248494261
,11/07/2022,1657497600,,1207015823
,12/07/2022,1657584000,,1161173883
,13/07/2022,1657670400,,1123613599
,14/07/2022,1657756800,,1174328276
,15/07/2022,1657843200,,1189827335
,16/07/2022,1657929600,,1206219702
,17/07/2022,1658016000,,1246249829
,18/07/2022,1658102400,,1221727896
,19/07/2022,1658188800,,1314909672
,20/07/2022,1658275200,,1356069611
,21/07/2022,1658361600,,1358947746
,22/07/2022,1658448000,,1369961288
,23/07/2022,1658534400,,1333789461
,24/07/2022,1658620800,,1328461380
,25/07/2022,1658707200,,1316595834
,26/07/2022,1658793600,,1270050056
,27/07/2022,1658880000,,1244773886
,28/07/2022,1658966400,,1342893320
,29/07/2022,1659052800,,1409461586
,30/07/2022,1659139200,,1408162653
,31/07/2022,1659225600,,1400328487
,01/08/2022,1659312000,,1379568810
,02/08/2022,1659398400,,1371488054
,03/08/2022,1659484800,,1343546708
,04/08/2022,1659571200,,1354874090
,05/08/2022,1659657600,,1336069198
,06/08/2022,1659744000,,1378935342
,07/08/2022,1659830400,,1361874173
,08/08/2022,1659916800,,1374460522
,09/08/2022,1660003200,,1410009473
,10/08/2022,1660089600,,1347408220
,11/08/2022,1660176000,,1423430421
,12/08/2022,1660262400,,1423642813
,13/08/2022,1660348800,,1451989030
,14/08/2022,1660435200,,1455425165
,15/08/2022,1660521600,,1449989989
,16/08/2022,1660608000,,1430888083
,17/08/2022,1660694400,,1425692711
,18/08/2022,1660780800,,1393615573
,19/08/2022,1660867200,,1364447801
,20/08/2022,1660953600,,1253293990
,21/08/2022,1661040000,,1254619023
,22/08/2022,1661126400,,2562559154
,23/08/2022,1661212800,,2548517706
,24/08/2022,1661299200,,2549856135
,25/08/2022,1661385600,,2560895589
,26/08/2022,1661472000,,2570317808
,27/08/2022,1661558400,,2408226315
,28/08/2022,1661644800,,2379033461
,29/08/2022,1661731200,,2344481621
,30/08/2022,1661817600,,2411753620
,31/08/2022,1661904000,,2385126477
,01/09/2022,1661990400,,2383009678
,02/09/2022,1662076800,,2397410822
,03/09/2022,1662163200,,2393681663
,04/09/2022,1662249600,,2368055179
,05/09/2022,1662336000,,2378566544
,06/09/2022,1662422400,,2394783684
,07/09/2022,1662508800,,2250524816
,08/09/2022,1662595200,,2308906151
,09/09/2022,1662681600,,2320399209
,10/09/2022,1662768000,,2537982611
,11/09/2022,1662854400,,2581021681
,12/09/2022,1662940800,,2593832514
,13/09/2022,1663027200,,2663858515
,14/09/2022,1663113600,,2411617584
,15/09/2022,1663200000,,2415731110
,16/09/2022,1663286400,,2351740736
,17/09/2022,1663372800,,2374717463
,18/09/2022,1663459200,,2385413230
,19/09/2022,1663545600,,2317585280
,20/09/2022,1663632000,,2318280191
,21/09/2022,1663718400,,2250377704
,22/09/2022,1663804800,,2189454096
,23/09/2022,1663891200,,2299357956
,24/09/2022,1663977600,,2274645741
,25/09/2022,1664064000,,2254907178
,26/09/2022,1664150400,,2238267068
,27/09/2022,1664236800,,2298264050
,28/09/2022,1664323200,,2276648065
,29/09/2022,1664409600,,2316129993
,30/09/2022,1664496000,,2314909769
,01/10/2022,1664582400,,2303451906
,02/10/2022,1664668800,,2289030124
,03/10/2022,1664755200,,2266211940
,04/10/2022,1664841600,,2327640193
,05/10/2022,1664928000,,2399866303
,06/10/2022,1665014400,,2405393660
,07/10/2022,1665100800,,2373114075
,08/10/2022,1665187200,,2324113565
,09/10/2022,1665273600,,2304614717
,10/10/2022,1665360000,,2313146332
,11/10/2022,1665446400,,2262581152
,12/10/2022,1665532800,,2267807032
,13/10/2022,1665619200,,2274256421
,14/10/2022,1665705600,,2304551053
,15/10/2022,1665792000,,2280357155
,16/10/2022,1665878400,,2270828901
,17/10/2022,1665964800,,2285786083
,18/10/2022,1666051200,,2325761597
,19/10/2022,1666137600,,2290008035
,20/10/2022,1666224000,,2262208561
,21/10/2022,1666310400,,2264287512
,22/10/2022,1666396800,,2279548323
,23/10/2022,1666483200,,2283223131
,24/10/2022,1666569600,,2323959099
,25/10/2022,1666656000,,2299440247
,26/10/2022,1666742400,,2396428553
,27/10/2022,1666828800,,2475602405
,28/10/2022,1666915200,,2423284419
,29/10/2022,1667001600,,2454892966
,30/10/2022,1667088000,,2479022054
,31/10/2022,1667174400,,2459347833
,01/11/2022,1667260800,,2447479868
,02/11/2022,1667347200,,2451242802
,03/11/2022,1667433600,,2414275735
,04/11/2022,1667520000,,2420907519
,05/11/2022,1667606400,,2552427476
,06/11/2022,1667692800,,2548577826
,07/11/2022,1667779200,,2498540116
,08/11/2022,1667865600,,2458549829
,09/11/2022,1667952000,,2205994886
,10/11/2022,1668038400,,1919608379
,11/11/2022,1668124800,,2087494869
,12/11/2022,1668211200,,2019216759
,13/11/2022,1668297600,,2012795276
,14/11/2022,1668384000,,1941620587
,15/11/2022,1668470400,,1982543485
,16/11/2022,1668556800,,2007106264
,17/11/2022,1668643200,,1990619852
,18/11/2022,1668729600,,2012315347
,19/11/2022,1668816000,,1988209568
,20/11/2022,1668902400,,1995299273
,21/11/2022,1668988800,,1929782779
,22/11/2022,1669075200,,1891236348
,23/11/2022,1669161600,,1929487778
,24/11/2022,1669248000,,1973310011
,25/11/2022,1669334400,,1975732030
,26/11/2022,1669420800,,1975949402
,27/11/2022,1669507200,,1967703349
,28/11/2022,1669593600,,1967472022
,29/11/2022,1669680000,,1931180613
,30/11/2022,1669766400,,2001766503
,01/12/2022,1669852800,,2052583295
,02/12/2022,1669939200,,2031291081
,03/12/2022,1670025600,,2040803224
,04/12/2022,1670112000,,2026333003
,05/12/2022,1670198400,,2059287405
,06/12/2022,1670284800,,2034799861
,07/12/2022,1670371200,,2042558608
,08/12/2022,1670457600,,2013213448
,09/12/2022,1670544000,,2056165607
,10/12/2022,1670630400,,2047171692
,11/12/2022,1670716800,,2047368646
,12/12/2022,1670803200,,2028779348
,13/12/2022,1670889600,,2051079197
,14/12/2022,1670976000,,2127163768
,15/12/2022,1671062400,,2128189468
,16/12/2022,1671148800,,2076793875
,17/12/2022,1671235200,,1990623720
,18/12/2022,1671321600,,1996212155
,19/12/2022,1671408000,,1999945725
,20/12/2022,1671494400,,1964168220
,21/12/2022,1671580800,,2011067436
,22/12/2022,1671667200,,2006242137
,23/12/2022,1671753600,,2003234486
,24/12/2022,1671840000,,2005284285
,25/12/2022,1671926400,,2009116420
,26/12/2022,1672012800,,2008049063
,27/12/2022,1672099200,,2012298939
,28/12/2022,1672185600,,1994510577
,29/12/2022,1672272000,,1976206402
,30/12/2022,1672358400,1983691544,1983691544
,31/12/2022,1672444800,1979027987,1979027987
,01/01/2023,1672531200,1971591083,1971591083
,02/01/2023,1672617600,1979803864,1979803864
,03/01/2023,1672704000,1993085804,1993085804
,04/01/2023,1672790400,1988428717,1988428717
,05/01/2023,1672876800,2012395141,2012395141
,06/01/2023,1672963200,2011749442,2011749442
,07/01/2023,1673049600,2024386712,2024386712
,08/01/2023,1673136000,2021134651,2021134651
,09/01/2023,1673222400,2050096759,2050096759
,10/01/2023,1673308800,2058434026,2058434026
,11/01/2023,1673395200,2086505692,2086505692
,12/01/2023,1673481600,2145259711,2145259711
,13/01/2023,1673568000,2239109755,2239109755
,14/01/2023,1673654400,2509841253,2509841253
,15/01/2023,1673740800,2470392594,2470392594
,16/01/2023,1673827200,2487454437,2487454437
,17/01/2023,1673913600,2523073472,2518874034
,18/01/2023,1674000000,2531809660,2531809660
,19/01/2023,1674086400,2471364678,2471364678
,20/01/2023,1674172800,2511369312,2509855181
,21/01/2023,1674259200,2694186035,2694186035
,22/01/2023,1674345600,2725410465,2725410465
,23/01/2023,1674432000,2710812732,2710812732
,24/01/2023,1674518400,2735871794,2735871794
,25/01/2023,1674604800,2696230504,2696230504
,26/01/2023,1674691200,2758189804,2758116017
,27/01/2023,1674777600,2733843101,2733843101
,28/01/2023,1674864000,2754633532,2754633532
,29/01/2023,1674950400,2748022101,2748022101
,30/01/2023,1675036800,2826767278,2824773157
,31/01/2023,1675123200,2710770448,2710770448
,01/02/2023,1675209600,2747489463,2747489463
,02/02/2023,1675296000,2863736637,2863736637
,03/02/2023,1675382400,2802193649,2802193649
,04/02/2023,1675468800,2793602396,2793602396
,05/02/2023,1675555200,2780863895,2780863895
,06/02/2023,1675641600,2749028927,2749028927
,07/02/2023,1675728000,2715019983,2715019983
,08/02/2023,1675814400,2774474842,2774474842
,09/02/2023,1675900800,2734559016,2734559016
,10/02/2023,1675987200,2603949964,2603949964
,11/02/2023,1676073600,2576492971,2576492971
,12/02/2023,1676160000,2599785974,2599785974
,13/02/2023,1676246400,2593094363,2593094363
,14/02/2023,1676332800,2591050301,2591050301
,15/02/2023,1676419200,2636952371,2636952371
,16/02/2023,1676505600,2927951253,2927951253
,17/02/2023,1676592000,2828028405,2825223660
,18/02/2023,1676678400,2932106894,2932106894
,19/02/2023,1676764800,2937932822,2937932822
,20/02/2023,1676851200,2891535545,2891535545
,21/02/2023,1676937600,2960303310,2960303310
,22/02/2023,1677024000,2896934993,2896934993
,23/02/2023,1677110400,2872048303,2872048303
,24/02/2023,1677196800,2843763577,2843763577
,25/02/2023,1677283200,2754771975,2754771975
,26/02/2023,1677369600,2749641790,2749641790
,27/02/2023,1677456000,2795018781,2795018781
,28/02/2023,1677542400,2793861149,2793861149
,01/03/2023,1677628800,2759631620,2759631620
,02/03/2023,1677715200,2817431851,2817431851
,03/03/2023,1677801600,2789047721,2789047721
,04/03/2023,1677888000,2663336176,2663336176
,05/03/2023,1677974400,2657646311,2657646311
,06/03/2023,1678060800,2672514375,2672514375
,07/03/2023,1678147200,2667124827,2667124827
,08/03/2023,1678233600,2646279985,2646279985
,09/03/2023,1678320000,2586814309,2586814309
,10/03/2023,1678406400,2394757289,2394757289
,11/03/2023,1678492800,2414873650,2414873650
,12/03/2023,1678579200,2446835820,2446835820
,13/03/2023,1678665600,2689902683,2689902683
,14/03/2023,1678752000,2886448153,2886448153
,15/03/2023,1678838400,2924131329,2924131329
,16/03/2023,1678924800,2884305787,2884305787
,17/03/2023,1679011200,2962403340,2962403340
,18/03/2023,1679097600,3258416829,3258416829
,19/03/2023,1679184000,3219012770,3219012770
,20/03/2023,1679270400,3312810586,3312810586
,21/03/2023,1679356800,3285962850,3287531564
,22/03/2023,1679443200,3321637060,3321637060
,23/03/2023,1679529600,3245892620,3245892620
,24/03/2023,1679616000,3355872814,3355870280
,25/03/2023,1679702400,3266781521,3266781521
,26/03/2023,1679788800,3267010559,3270736789
,27/03/2023,1679875200,3312789264,3312789264
,28/03/2023,1679961600,3215627981,3215627981
,29/03/2023,1680048000,3234371163,3234371163
,30/03/2023,1680134400,3355254335,3357158802
,31/03/2023,1680220800,3331384451,3331384451
,01/04/2023,1680307200,3374642546,3374642546
,02/04/2023,1680393600,3362133363,3362133363
,03/04/2023,1680480000,3327337642,3327337642
,04/04/2023,1680566400,3290874260,3290874260
,05/04/2023,1680652800,3379148048,3379148048
,06/04/2023,1680739200,3324312881,3324312881
,07/04/2023,1680825600,3328635850,3328635850
,08/04/2023,1680912000,3308760455,3308760455
,09/04/2023,1680998400,3325956774,3325956774
,10/04/2023,1681084800,3368644811,3368644811
,11/04/2023,1681171200,3532333882,3532333882
,12/04/2023,1681257600,3587510350,3587510350
,13/04/2023,1681344000,3551736989,3558439676
,14/04/2023,1681430400,3648406440,3648406440
,15/04/2023,1681516800,3614004233,3614004233
,16/04/2023,1681603200,3601607243,3601607243
,17/04/2023,1681689600,3554555478,3554555478
,18/04/2023,1681776000,3488170108,3488170108
,19/04/2023,1681862400,3602786046,3602786046
,20/04/2023,1681948800,3431335677,3431335677
,21/04/2023,1682035200,3365884790,3365884790
,22/04/2023,1682121600,3232253167,3232253167
,23/04/2023,1682208000,3263249586,3263249586
,24/04/2023,1682294400,3258819380,3295393073
,25/04/2023,1682380800,3255786236,3255786236
,26/04/2023,1682467200,3362113750,3365736809
,27/04/2023,1682553600,3459976532,3459976532
,28/04/2023,1682640000,3484695226,3484695226
,29/04/2023,1682726400,3463493516,3473121036
,30/04/2023,1682812800,3460045025,3460045025
,01/05/2023,1682899200,3471647003,3471647003
,02/05/2023,1682985600,3331609506,3331609506
,03/05/2023,1683072000,3388125592,3386836004
,04/05/2023,1683158400,3447526969,3444088838
,05/05/2023,1683244800,3428812764,3427194097
,06/05/2023,1683331200,3526084104,3526084104
,07/05/2023,1683417600,3429718098,3429718098
,08/05/2023,1683504000,3393755735,3393755735
,09/05/2023,1683590400,3271229198,3271229198
,10/05/2023,1683676800,3290686761,3290246843
,11/05/2023,1683763200,3257962346,3257962346
,12/05/2023,1683849600,3201245386,3201245386
,13/05/2023,1683936000,3170407352,3170407352
,14/05/2023,1684022400,3166392394,3166392394
,15/05/2023,1684108800,3177132916,3177132916
,16/05/2023,1684195200,3224604386,3224604386
,17/05/2023,1684281600,3209586090,3209586090
,18/05/2023,1684368000,3249102781,3249102781
,19/05/2023,1684454400,3186944714,3186944714
,20/05/2023,1684540800,3186233067,3186233067
,21/05/2023,1684627200,3217477079,3220455550
,22/05/2023,1684713600,3160572997,3160572997
,23/05/2023,1684800000,3196282131,3196282131
,24/05/2023,1684886400,3225217566,3225217566
,25/05/2023,1684972800,3126201201,3126201201
,26/05/2023,1685059200,3139707051,3139707051
,27/05/2023,1685145600,3164539447,3164539447
,28/05/2023,1685232000,3206957205,3206957205
,29/05/2023,1685318400,3360450093,3360450093
,30/05/2023,1685404800,3285079646,3285079646
,31/05/2023,1685491200,3292414978,3292414978
,01/06/2023,1685577600,3220384852,3220384852
,02/06/2023,1685664000,3174975898,3163495228
,03/06/2023,1685750400,3231686038,3230603596
,04/06/2023,1685836800,3213929714,3213929714
,05/06/2023,1685923200,3219209320,3219209320
,06/06/2023,1686009600,3058910072,3058910072
,07/06/2023,1686096000,3245144488,3245144488
,08/06/2023,1686182400,3133040056,3133040056
,09/06/2023,1686268800,3144502380,3144502380
,10/06/2023,1686355200,3144623588,3144623588
,11/06/2023,1686441600,3056428870,3056428870
,12/06/2023,1686528000,3074026771,3074026771
,13/06/2023,1686614400,3076909226,3076909226
,14/06/2023,1686700800,3082135826,3081931366
,15/06/2023,1686787200,2979541611,2979541611
,16/06/2023,1686873600,3017267179,3017267179
,17/06/2023,1686960000,3118513897,3118513897
,18/06/2023,1687046400,3129328769,3129328769
,19/06/2023,1687132800,3123555023,3123555023
,20/06/2023,1687219200,3184994833,3184994833
,21/06/2023,1687305600,3354622617,3354622617
,22/06/2023,1687392000,3574903694,3574903694
,23/06/2023,1687478400,3548351778,3548351778
,24/06/2023,1687564800,3616372874,3616372874
,25/06/2023,1687651200,3603684327,3603684327
,26/06/2023,1687737600,3609358843,3609358843
,27/06/2023,1687824000,3583104743,3583104743
,28/06/2023,1687910400,3606133284,3606133284
,29/06/2023,1687996800,3556331517,3556331517
,30/06/2023,1688083200,3600205228,3600205228
,01/07/2023,1688169600,3608574899,3608574899
,02/07/2023,1688256000,3619001214,3619001214
,03/07/2023,1688342400,3623733022,3623733022
,04/07/2023,1688428800,3689220679,3689220679
,05/07/2023,1688515200,3646090619,3646090619
,06/07/2023,1688601600,3609498395,3610546817
,07/07/2023,1688688000,3556852620,3556852620
,08/07/2023,1688774400,3584260523,3584260523
,09/07/2023,1688860800,3583934982,3583934982
,10/07/2023,1688947200,3562339703,3562339703
,11/07/2023,1689033600,3591918874,3591918874
,12/07/2023,1689120000,3614130859,3614130859
,13/07/2023,1689206400,3591619943,3591619943
,14/07/2023,1689292800,3729599808,3729599808
,15/07/2023,1689379200,3588566406,3588566406
,16/07/2023,1689465600,3585945036,3585945036
,17/07/2023,1689552000,3577592249,3577592249
,18/07/2023,1689638400,3571768256,3571768256
,19/07/2023,1689724800,3549448840,3549448840
,20/07/2023,1689811200,3545708505,3545708505
,21/07/2023,1689897600,3527639612,3527639612
,22/07/2023,1689984000,3545665301,3545665301
,23/07/2023,1690070400,3418631479,3418631479
,24/07/2023,1690156800,3454105435,3454105435
,25/07/2023,1690243200,3345212934,3345212934
,26/07/2023,1690329600,3353030252,3353030252
,27/07/2023,1690416000,3370104829,3370104829
,28/07/2023,1690502400,3359793123,3359793123
,29/07/2023,1690588800,3370642828,3370642828
,30/07/2023,1690675200,3371302582,3371302582
,31/07/2023,1690761600,3370543940,3370543940
,01/08/2023,1690848000,3361310491,3361310491
,02/08/2023,1690934400,3415193734,3415193734
,03/08/2023,1691020800,3351971225,3351971225
,04/08/2023,1691107200,3350530763,3350530763
,05/08/2023,1691193600,3340259145,3340259145
,06/08/2023,1691280000,3334816524,3334816524
,07/08/2023,1691366400,3329394479,3329394479
,08/08/2023,1691452800,3348956949,3348956949
,09/08/2023,1691539200,3421090943,3421090943
,10/08/2023,1691625600,3397812718,3397812718
,11/08/2023,1691712000,3379138240,3379138240
,12/08/2023,1691798400,3378073768,3378073768
,13/08/2023,1691884800,3379155952,3379155952
,14/08/2023,1691971200,3358740063,3358740063
,15/08/2023,1692057600,3376449143,3376449143
,16/08/2023,1692144000,3349923656,3349923656
,17/08/2023,1692230400,3278215835,3278215835
,18/08/2023,1692316800,3065396053,3065396053
,19/08/2023,1692403200,3000560101,3000560101
,20/08/2023,1692489600,3001931110,3001931110
,21/08/2023,1692576000,2999514842,2999514842
,22/08/2023,1692662400,2998226566,2998226566
,23/08/2023,1692748800,2991634668,2991634668
,24/08/2023,1692835200,3043674129,3043674129
,25/08/2023,1692921600,2999028792,2999028792
,26/08/2023,1693008000,2988755347,2988755347
,27/08/2023,1693094400,2985331808,2985331808
,28/08/2023,1693180800,2995239949,2995239949
,29/08/2023,1693267200,2997263461,2997048643
,30/08/2023,1693353600,3184524068,3184524068
,31/08/2023,1693440000,3134201152,3134201152
,01/09/2023,1693526400,2987762212,2987557710
,02/09/2023,1693612800,2964675368,2964675368
