,Date,Timestamp,Basetasm Finance,Basetasm Finance,Basetasm Finance,Basetasm Finance,Basetasm Finance,Basetasm Finance,Basetasm Finance,Basetasm Finance,Basetasm Finance,Basetasm Finance,Basetasm Finance,Basetasm Finance,Basetasm Finance,Basetasm Finance
,19/09/2023,1695081600,0,9.856343035000001e-9,1.2360305850400001e-9,0,9.856343035000001e-9,1.2360305850400001e-9,9.856343035000001e-9,1.2360305850400001e-9,9.856343035000001e-9,1.2360305850400001e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,20/09/2023,1695168000,0,9.911347985e-9,1.24292845784e-9,0,9.911347985e-9,1.24292845784e-9,9.911347985e-9,1.24292845784e-9,9.911347985e-9,1.24292845784e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,21/09/2023,1695254400,0,9.793782459999999e-9,1.22818520224e-9,0,9.793782459999999e-9,1.22818520224e-9,9.793782459999999e-9,1.22818520224e-9,9.793782459999999e-9,1.22818520224e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,22/09/2023,1695340800,0,9.57630135e-9,1.2009120744e-9,0,9.57630135e-9,1.2009120744e-9,9.57630135e-9,1.2009120744e-9,9.57630135e-9,1.2009120744e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,23/09/2023,1695427200,0,9.650588255e-9,1.2102279927199998e-9,0,9.650588255e-9,1.2102279927199998e-9,9.650588255e-9,1.2102279927199998e-9,9.650588255e-9,1.2102279927199998e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,24/09/2023,1695513600,0,9.62804227e-9,1.20740062288e-9,0,9.62804227e-9,1.20740062288e-9,9.62804227e-9,1.20740062288e-9,9.62804227e-9,1.20740062288e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,25/09/2023,1695600000,0,9.508482059999999e-9,1.19240722464e-9,0,9.508482059999999e-9,1.19240722464e-9,9.508482059999999e-9,1.19240722464e-9,9.508482059999999e-9,1.19240722464e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,26/09/2023,1695686400,0,9.590203699999999e-9,1.2026554927999998e-9,0,9.590203699999999e-9,1.2026554927999998e-9,9.590203699999999e-9,1.2026554927999998e-9,9.590203699999999e-9,1.2026554927999998e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,27/09/2023,1695772800,0,9.61728306e-9,1.20605136864e-9,0,9.61728306e-9,1.20605136864e-9,9.61728306e-9,1.20605136864e-9,9.61728306e-9,1.20605136864e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,28/09/2023,1695859200,0,9.679480965e-9,1.21385127096e-9,0,9.679480965e-9,1.21385127096e-9,9.679480965e-9,1.21385127096e-9,9.679480965e-9,1.21385127096e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,29/09/2023,1695945600,0,1.0014588045e-8,1.25587523448e-9,0,1.0014588045e-8,1.25587523448e-9,1.0014588045e-8,1.25587523448e-9,1.0014588045e-8,1.25587523448e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,30/09/2023,1696032000,0,1.0080231315e-8,1.26410720136e-9,0,1.0080231315e-8,1.26410720136e-9,1.0080231315e-8,1.26410720136e-9,1.0080231315e-8,1.26410720136e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,01/10/2023,1696118400,0,1.0120487685e-8,1.2691555346399999e-9,0,1.0120487685e-8,1.2691555346399999e-9,1.0120487685e-8,1.2691555346399999e-9,1.0120487685e-8,1.2691555346399999e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,02/10/2023,1696204800,0,1.0456320105000001e-8,1.3112704591200001e-9,0,1.0456320105000001e-8,1.3112704591200001e-9,1.0456320105000001e-8,1.3112704591200001e-9,1.0456320105000001e-8,1.3112704591200001e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,03/10/2023,1696291200,0,1.0050371485e-8,1.26036264184e-9,0,1.0050371485e-8,1.26036264184e-9,1.0050371485e-8,1.26036264184e-9,1.0050371485e-8,1.26036264184e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,04/10/2023,1696377600,0,9.94501585e-9,1.2471505624e-9,0,9.94501585e-9,1.2471505624e-9,9.94501585e-9,1.2471505624e-9,9.94501585e-9,1.2471505624e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,05/10/2023,1696464000,0,9.94779632e-9,1.24749924608e-9,0,9.94779632e-9,1.24749924608e-9,9.94779632e-9,1.24749924608e-9,9.94779632e-9,1.24749924608e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,06/10/2023,1696550400,0,9.76573598e-9,1.22466804512e-9,0,9.76573598e-9,1.22466804512e-9,9.76573598e-9,1.22466804512e-9,9.76573598e-9,1.22466804512e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,07/10/2023,1696636800,0,9.947070980000001e-9,1.24740828512e-9,0,9.947070980000001e-9,1.24740828512e-9,9.947070980000001e-9,1.24740828512e-9,9.947070980000001e-9,1.24740828512e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,08/10/2023,1696723200,0,9.87683389e-9,1.23860023216e-9,0,9.87683389e-9,1.23860023216e-9,9.87683389e-9,1.23860023216e-9,9.87683389e-9,1.23860023216e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,09/10/2023,1696809600,0,9.845825605e-9,1.23471165112e-9,0,9.845825605e-9,1.23471165112e-9,9.845825605e-9,1.23471165112e-9,9.845825605e-9,1.23471165112e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,10/10/2023,1696896000,0,9.564756355e-9,1.1994642791200001e-9,0,9.564756355e-9,1.1994642791200001e-9,9.564756355e-9,1.1994642791200001e-9,9.564756355e-9,1.1994642791200001e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,11/10/2023,1696982400,0,9.474572415e-9,1.18815479976e-9,0,9.474572415e-9,1.18815479976e-9,9.474572415e-9,1.18815479976e-9,9.474572415e-9,1.18815479976e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,12/10/2023,1697068800,0,9.43413471e-9,1.18308372624e-9,0,9.43413471e-9,1.18308372624e-9,9.43413471e-9,1.18308372624e-9,9.43413471e-9,1.18308372624e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,13/10/2023,1697155200,0,9.33838983e-9,1.17107687952e-9,0,9.33838983e-9,1.17107687952e-9,9.33838983e-9,1.17107687952e-9,9.33838983e-9,1.17107687952e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,14/10/2023,1697241600,0,9.382333345e-9,1.17658759768e-9,0,9.382333345e-9,1.17658759768e-9,9.382333345e-9,1.17658759768e-9,9.382333345e-9,1.17658759768e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,15/10/2023,1697328000,0,9.394664125e-9,1.178133934e-9,0,9.394664125e-9,1.178133934e-9,9.394664125e-9,1.178133934e-9,9.394664125e-9,1.178133934e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,16/10/2023,1697414400,0,9.408324694999999e-9,1.17984703208e-9,0,9.408324694999999e-9,1.17984703208e-9,9.408324694999999e-9,1.17984703208e-9,9.408324694999999e-9,1.17984703208e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,17/10/2023,1697500800,0,9.6518576e-9,1.2103871744e-9,0,9.6518576e-9,1.2103871744e-9,9.6518576e-9,1.2103871744e-9,9.6518576e-9,1.2103871744e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,18/10/2023,1697587200,0,9.452691325e-9,1.1854108108e-9,0,9.452691325e-9,1.1854108108e-9,9.452691325e-9,1.1854108108e-9,9.452691325e-9,1.1854108108e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,19/10/2023,1697673600,0,9.462362525e-9,1.1866236236e-9,0,9.462362525e-9,1.1866236236e-9,9.462362525e-9,1.1866236236e-9,9.462362525e-9,1.1866236236e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,20/10/2023,1697760000,0,9.462966974999999e-9,1.1866994243999999e-9,0,9.462966974999999e-9,1.1866994243999999e-9,9.462966974999999e-9,1.1866994243999999e-9,9.462966974999999e-9,1.1866994243999999e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,21/10/2023,1697846400,0,9.699246480000001e-9,1.21632995712e-9,0,9.699246480000001e-9,1.21632995712e-9,9.699246480000001e-9,1.21632995712e-9,9.699246480000001e-9,1.21632995712e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,22/10/2023,1697932800,0,9.877136114999999e-9,1.2386381325599998e-9,0,9.877136114999999e-9,1.2386381325599998e-9,9.877136114999999e-9,1.2386381325599998e-9,9.877136114999999e-9,1.2386381325599998e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,23/10/2023,1698019200,0,1.0039128715e-8,1.25895274696e-9,0,1.0039128715e-8,1.25895274696e-9,1.0039128715e-8,1.25895274696e-9,1.0039128715e-8,1.25895274696e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,24/10/2023,1698105600,0,1.0759693559999999e-8,1.34931488064e-9,0,1.0759693559999999e-8,1.34931488064e-9,1.0759693559999999e-8,1.34931488064e-9,1.0759693559999999e-8,1.34931488064e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,25/10/2023,1698192000,0,1.0767309629999999e-8,1.35026997072e-9,0,1.0767309629999999e-8,1.35026997072e-9,1.0767309629999999e-8,1.35026997072e-9,1.0767309629999999e-8,1.35026997072e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,26/10/2023,1698278400,0,1.0822858585e-8,1.35723606424e-9,0,1.0822858585e-8,1.35723606424e-9,1.0822858585e-8,1.35723606424e-9,1.0822858585e-8,1.35723606424e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,27/10/2023,1698364800,0,1.0869280345e-8,1.36305756568e-9,0,1.0869280345e-8,1.36305756568e-9,1.0869280345e-8,1.36305756568e-9,1.0869280345e-8,1.36305756568e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,28/10/2023,1698451200,0,1.076755141e-8,1.35030029104e-9,0,1.076755141e-8,1.35030029104e-9,1.076755141e-8,1.35030029104e-9,1.076755141e-8,1.35030029104e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,29/10/2023,1698537600,0,1.0738960925e-8,1.3467149132e-9,0,1.0738960925e-8,1.3467149132e-9,1.0738960925e-8,1.3467149132e-9,1.0738960925e-8,1.3467149132e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,30/10/2023,1698624000,0,1.084588813e-8,1.3601240747199999e-9,0,1.084588813e-8,1.3601240747199999e-9,1.084588813e-8,1.3601240747199999e-9,1.084588813e-8,1.3601240747199999e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,31/10/2023,1698710400,0,1.105974254e-8,1.38694239776e-9,0,1.105974254e-8,1.38694239776e-9,1.105974254e-8,1.38694239776e-9,1.105974254e-8,1.38694239776e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,01/11/2023,1698796800,0,1.0989807675e-8,1.3781722452e-9,0,1.0989807675e-8,1.3781722452e-9,1.0989807675e-8,1.3781722452e-9,1.0989807675e-8,1.3781722452e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,02/11/2023,1698883200,0,1.105406071e-8,1.38622987024e-9,0,1.105406071e-8,1.38622987024e-9,1.105406071e-8,1.38622987024e-9,1.105406071e-8,1.38622987024e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,03/11/2023,1698969600,0,1.087054969e-8,1.3632167473600001e-9,0,1.087054969e-8,1.3632167473600001e-9,1.087054969e-8,1.3632167473600001e-9,1.087054969e-8,1.3632167473600001e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,04/11/2023,1699056000,0,1.1109730555e-8,1.39321112392e-9,0,1.1109730555e-8,1.39321112392e-9,1.1050071339999999e-8,1.3857295849599999e-9,1.1050071339999999e-8,1.3857295849599999e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,05/11/2023,1699142400,0,1.13914647e-8,1.4285418768e-9,0,1.13914647e-8,1.4285418768e-9,1.1203662085e-8,1.40499056824e-9,1.1203662085e-8,1.40499056824e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,06/11/2023,1699228800,0,1.135507681e-8,1.4239786686399998e-9,0,1.135507681e-8,1.4239786686399998e-9,1.1416670265e-8,1.43170277016e-9,1.1416670265e-8,1.43170277016e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,07/11/2023,1699315200,0,1.1436496225e-8,1.4341890364e-9,0,1.1436496225e-8,1.4341890364e-9,1.1436496225e-8,1.4341890364e-9,1.1436496225e-8,1.4341890364e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,08/11/2023,1699401600,0,1.1414131574999999e-8,1.4313844068e-9,0,1.1414131574999999e-8,1.4313844068e-9,1.1414131574999999e-8,1.4313844068e-9,1.1414131574999999e-8,1.4313844068e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,09/11/2023,1699488000,0,1.1471070765e-8,1.43852484216e-9,0,1.1471070765e-8,1.43852484216e-9,1.1471070765e-8,1.43852484216e-9,1.1471070765e-8,1.43852484216e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,10/11/2023,1699574400,0,1.2721798705e-8,1.59537185752e-9,0,1.2721798705e-8,1.59537185752e-9,1.2721798705e-8,1.59537185752e-9,1.2721798705e-8,1.59537185752e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,11/11/2023,1699660800,0,1.2570444425000001e-8,1.5763913372e-9,0,1.2570444425000001e-8,1.5763913372e-9,1.2570444425000001e-8,1.5763913372e-9,1.2570444425000001e-8,1.5763913372e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,12/11/2023,1699747200,0,1.229499656e-8,1.54184891264e-9,0,1.229499656e-8,1.54184891264e-9,1.229499656e-8,1.54184891264e-9,1.229499656e-8,1.54184891264e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,13/11/2023,1699833600,0,1.2474820435e-8,1.56439965064e-9,0,1.2474820435e-8,1.56439965064e-9,1.2474820435e-8,1.56439965064e-9,1.2474820435e-8,1.56439965064e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,14/11/2023,1699920000,0,1.235205664e-8,1.54900450816e-9,0,1.235205664e-8,1.54900450816e-9,1.235205664e-8,1.54900450816e-9,1.235205664e-8,1.54900450816e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,15/11/2023,1700006400,0,1.192531494e-8,1.49548914336e-9,0,1.192531494e-8,1.49548914336e-9,1.192531494e-8,1.49548914336e-9,1.192531494e-8,1.49548914336e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,16/11/2023,1700092800,0,1.250993898e-8,1.56880367712e-9,0,1.250993898e-8,1.56880367712e-9,1.250993898e-8,1.56880367712e-9,1.250993898e-8,1.56880367712e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,17/11/2023,1700179200,0,1.1949432495e-8,1.49851359528e-9,0,1.1949432495e-8,1.49851359528e-9,1.1949432495e-8,1.49851359528e-9,1.1949432495e-8,1.49851359528e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,18/11/2023,1700265600,0,1.1817299725e-8,1.4819435404e-9,0,1.1817299725e-8,1.4819435404e-9,1.1817299725e-8,1.4819435404e-9,1.1817299725e-8,1.4819435404e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,19/11/2023,1700352000,0,1.1821047315e-8,1.48241350536e-9,0,1.1821047315e-8,1.48241350536e-9,1.1821047315e-8,1.48241350536e-9,1.1821047315e-8,1.48241350536e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,20/11/2023,1700438400,0,1.2102237455000001e-8,1.51767603752e-9,0,1.2102237455000001e-8,1.51767603752e-9,1.2102237455000001e-8,1.51767603752e-9,1.2102237455000001e-8,1.51767603752e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,21/11/2023,1700524800,0,1.222403413e-8,1.53294989872e-9,0,1.222403413e-8,1.53294989872e-9,1.222403413e-8,1.53294989872e-9,1.222403413e-8,1.53294989872e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,22/11/2023,1700611200,0,1.178967636e-8,1.47847944384e-9,0,1.178967636e-8,1.47847944384e-9,1.178967636e-8,1.47847944384e-9,1.178967636e-8,1.47847944384e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,23/11/2023,1700697600,0,1.247246308e-8,1.56410402752e-9,0,1.247246308e-8,1.56410402752e-9,1.247246308e-8,1.56410402752e-9,1.247246308e-8,1.56410402752e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,24/11/2023,1700784000,0,1.2510482985e-8,1.56887189784e-9,0,1.2510482985e-8,1.56887189784e-9,1.2510482985e-8,1.56887189784e-9,1.2510482985e-8,1.56887189784e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,25/11/2023,1700870400,0,1.2582714759999998e-8,1.5779300934399999e-9,0,1.2582714759999998e-8,1.5779300934399999e-9,1.2582714759999998e-8,1.5779300934399999e-9,1.2582714759999998e-8,1.5779300934399999e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,26/11/2023,1700956800,0,1.2540221925e-8,1.5726012972e-9,0,1.2540221925e-8,1.5726012972e-9,1.2540221925e-8,1.5726012972e-9,1.2540221925e-8,1.5726012972e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,27/11/2023,1701043200,0,1.2425920429999999e-8,1.5582673659199998e-9,0,1.2425920429999999e-8,1.5582673659199998e-9,1.2425920429999999e-8,1.5582673659199998e-9,1.2425920429999999e-8,1.5582673659199998e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,28/11/2023,1701129600,0,1.2236123129999999e-8,1.5344659147199999e-9,0,1.2236123129999999e-8,1.5344659147199999e-9,1.2236123129999999e-8,1.5344659147199999e-9,1.2236123129999999e-8,1.5344659147199999e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,29/11/2023,1701216000,0,1.2391587669999999e-8,1.5539618804799999e-9,0,1.2391587669999999e-8,1.5539618804799999e-9,1.2391587669999999e-8,1.5539618804799999e-9,1.2391587669999999e-8,1.5539618804799999e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,30/11/2023,1701302400,0,1.225727888e-8,1.5371189427199998e-9,0,1.225727888e-8,1.5371189427199998e-9,1.225727888e-8,1.5371189427199998e-9,1.225727888e-8,1.5371189427199998e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,01/12/2023,1701388800,0,1.26027825e-8,1.58044668e-9,0,1.26027825e-8,1.58044668e-9,1.26027825e-8,1.58044668e-9,1.26027825e-8,1.58044668e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,02/12/2023,1701475200,0,1.2639714395e-8,1.58507810888e-9,0,1.2639714395e-8,1.58507810888e-9,1.2639714395e-8,1.58507810888e-9,1.2639714395e-8,1.58507810888e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,03/12/2023,1701561600,0,1.3101393304999998e-8,1.6429747599199997e-9,0,1.3101393304999998e-8,1.6429747599199997e-9,1.3101393304999998e-8,1.6429747599199997e-9,1.3101393304999998e-8,1.6429747599199997e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,04/12/2023,1701648000,0,1.323733411e-8,1.6600223598399999e-9,0,1.323733411e-8,1.6600223598399999e-9,1.323733411e-8,1.6600223598399999e-9,1.323733411e-8,1.6600223598399999e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,05/12/2023,1701734400,0,1.348540039e-8,1.6911310081599999e-9,0,1.348540039e-8,1.6911310081599999e-9,1.348540039e-8,1.6911310081599999e-9,1.348540039e-8,1.6911310081599999e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,06/12/2023,1701820800,0,1.390089932e-8,1.7432364780800002e-9,0,1.390089932e-8,1.7432364780800002e-9,1.390089932e-8,1.7432364780800002e-9,1.390089932e-8,1.7432364780800002e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,07/12/2023,1701907200,0,1.3542400024999999e-8,1.6982790235999999e-9,0,1.3542400024999999e-8,1.6982790235999999e-9,1.3542400024999999e-8,1.6982790235999999e-9,1.3542400024999999e-8,1.6982790235999999e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,08/12/2023,1701993600,0,1.4280675255000001e-8,1.79086212072e-9,0,1.4280675255000001e-8,1.79086212072e-9,1.4280675255000001e-8,1.79086212072e-9,1.4280675255000001e-8,1.79086212072e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,09/12/2023,1702080000,0,1.4272575625e-8,1.78984639e-9,0,1.4272575625e-8,1.78984639e-9,1.4272575625e-8,1.78984639e-9,1.4272575625e-8,1.78984639e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,10/12/2023,1702166400,0,1.415609811e-8,1.7752395758399999e-9,0,1.415609811e-8,1.7752395758399999e-9,1.415609811e-8,1.7752395758399999e-9,1.415609811e-8,1.7752395758399999e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,11/12/2023,1702252800,0,1.3507704595e-8,1.69392805768e-9,0,1.3507704595e-8,1.69392805768e-9,1.3507704595e-8,1.69392805768e-9,1.3507704595e-8,1.69392805768e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,12/12/2023,1702339200,0,1.3504198785000001e-8,1.69348841304e-9,0,1.3504198785000001e-8,1.69348841304e-9,1.3504198785000001e-8,1.69348841304e-9,1.3504198785000001e-8,1.69348841304e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,13/12/2023,1702425600,0,1.3269430405e-8,1.6640473823199998e-9,0,1.3269430405e-8,1.6640473823199998e-9,1.3269430405e-8,1.6640473823199998e-9,1.3269430405e-8,1.6640473823199998e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,14/12/2023,1702512000,0,1.3618198054999998e-8,1.7077844439199998e-9,0,1.3618198054999998e-8,1.7077844439199998e-9,1.3618198054999998e-8,1.7077844439199998e-9,1.3618198054999998e-8,1.7077844439199998e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,15/12/2023,1702598400,0,1.3897997960000001e-8,1.7428726342400002e-9,0,1.3897997960000001e-8,1.7428726342400002e-9,1.3897997960000001e-8,1.7428726342400002e-9,1.3897997960000001e-8,1.7428726342400002e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,16/12/2023,1702684800,0,1.350438012e-8,1.6935111532799999e-9,0,1.350438012e-8,1.6935111532799999e-9,1.350438012e-8,1.6935111532799999e-9,1.350438012e-8,1.6935111532799999e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
