,Date,Timestamp,Fusefi Lending,Fusefi Lending,Fusefi Lending,Fusefi Lending,Fusefi Lending,Fusefi Lending,Fusefi Lending,Fusefi Lending,Fusefi Lending,Fusefi Lending,Fusefi Lending,Fusefi Lending
,27/03/2024,1711497600,5963505.446774876,1.3775671909999998,5963505.446774876,1.3775671909999998,5963505.446774876,1.3775671909999998,5963505.446774876,1.3775671909999998,5957547.898876,1.376191,5957547.898876,1.376191
,28/03/2024,1711584000,5947658.369363866,1.37390652294,5947658.369363866,1.37390652294,5947658.369363866,1.37390652294,5947658.369363866,1.37390652294,5957547.898876,1.376191,5957547.898876,1.376191
,29/03/2024,1711670400,5957547.898876,1.376191,5957547.898876,1.376191,5957547.898876,1.376191,5957547.898876,1.376191,5957547.898876,1.376191,5957547.898876,1.376191
,30/03/2024,1711756800,5957547.898876,1.376191,5957547.898876,1.376191,5957547.898876,1.376191,5957547.898876,1.376191,5957547.898876,1.376191,5957547.898876,1.376191
,31/03/2024,1711843200,5957547.898876,1.376191,5957547.898876,1.376191,5957547.898876,1.376191,5957547.898876,1.376191,5957547.898876,1.376191,5957547.898876,1.376191
,01/04/2024,1711929600,5956255.110981944,1.3758923665529998,5956255.110981944,1.3758923665529998,5956255.110981944,1.3758923665529998,5956255.110981944,1.3758923665529998,5957547.898876,1.376191,5957547.898876,1.376191
,02/04/2024,1712016000,5963505.446774876,1.3775671909999998,5963505.446774876,1.3775671909999998,5963505.446774876,1.3775671909999998,5963505.446774876,1.3775671909999998,5957547.898876,1.376191,5957547.898876,1.376191
,03/04/2024,1712102400,5969462.994673752,1.3789433819999999,5969462.994673752,1.3789433819999999,5969462.994673752,1.3789433819999999,5969462.994673752,1.3789433819999999,5957547.898876,1.376191,5957547.898876,1.376191
,04/04/2024,1712188800,5957535.983780202,1.376188247618,5957535.983780202,1.376188247618,5957535.983780202,1.376188247618,5957535.983780202,1.376188247618,5957547.898876,1.376191,5957547.898876,1.376191
,05/04/2024,1712275200,5957547.898876,1.376191,5957547.898876,1.376191,5957547.898876,1.376191,5957547.898876,1.376191,5957547.898876,1.376191,5957547.898876,1.376191
,06/04/2024,1712361600,5952716.327530012,1.375074909099,5952716.327530012,1.375074909099,5952716.327530012,1.375074909099,5952716.327530012,1.375074909099,5957547.898876,1.376191,5957547.898876,1.376191
,07/04/2024,1712448000,5956886.611059225,1.3760382427989999,5956886.611059225,1.3760382427989999,5956886.611059225,1.3760382427989999,5956886.611059225,1.3760382427989999,5957547.898876,1.376191,5957547.898876,1.376191
,08/04/2024,1712534400,5957506.196040709,1.376181366663,5957506.196040709,1.376181366663,5957506.196040709,1.376181366663,5957506.196040709,1.376181366663,5957547.898876,1.376191,5957547.898876,1.376191
,09/04/2024,1712620800,5953824.431439203,1.375330880625,5953824.431439203,1.375330880625,5953824.431439203,1.375330880625,5953824.431439203,1.375330880625,5957547.898876,1.376191,5957547.898876,1.376191
,10/04/2024,1712707200,5956261.068529843,1.375893742744,5956261.068529843,1.375893742744,5956261.068529843,1.375893742744,5956261.068529843,1.375893742744,5957547.898876,1.376191,5957547.898876,1.376191
,11/04/2024,1712793600,5957547.898876,1.376191,5957547.898876,1.376191,5957547.898876,1.376191,5957547.898876,1.376191,5957547.898876,1.376191,5957547.898876,1.376191
,12/04/2024,1712880000,5957547.898876,1.376191,5957547.898876,1.376191,5957547.898876,1.376191,5957547.898876,1.376191,5957547.898876,1.376191,5957547.898876,1.376191
,13/04/2024,1712966400,5957547.898876,1.376191,5957547.898876,1.376191,5957547.898876,1.376191,5957547.898876,1.376191,5957547.898876,1.376191,5957547.898876,1.376191
,14/04/2024,1713052800,5939877.811807934,1.372109217494,5939877.811807934,1.372109217494,5939877.811807934,1.372109217494,5939877.811807934,1.372109217494,5957547.898876,1.376191,5957547.898876,1.376191
,15/04/2024,1713139200,5963505.446774876,1.3775671909999998,5963505.446774876,1.3775671909999998,5963505.446774876,1.3775671909999998,5963505.446774876,1.3775671909999998,5957547.898876,1.376191,5957547.898876,1.376191
,16/04/2024,1713225600,5975420.542572628,1.3803195729999997,5975420.542572628,1.3803195729999997,5975420.542572628,1.3803195729999997,5975420.542572628,1.3803195729999997,5957547.898876,1.376191,5957547.898876,1.376191
,17/04/2024,1713312000,5957142.785618877,1.3760974190120001,5957142.785618877,1.3760974190120001,5957142.785618877,1.3760974190120001,5957142.785618877,1.3760974190120001,5957547.898876,1.376191,5957547.898876,1.376191
,18/04/2024,1713398400,5957547.898876,1.376191,5957547.898876,1.376191,5957547.898876,1.376191,5957547.898876,1.376191,5957547.898876,1.376191,5957547.898876,1.376191
,19/04/2024,1713484800,5963505.446774876,1.3775671909999998,5963505.446774876,1.3775671909999998,5963505.446774876,1.3775671909999998,5963505.446774876,1.3775671909999998,5957547.898876,1.376191,5957547.898876,1.376191
,20/04/2024,1713571200,5963505.446774876,1.3775671909999998,5963505.446774876,1.3775671909999998,5963505.446774876,1.3775671909999998,5963505.446774876,1.3775671909999998,5957547.898876,1.376191,5957547.898876,1.376191
,21/04/2024,1713657600,5963505.446774876,1.3775671909999998,5963505.446774876,1.3775671909999998,5963505.446774876,1.3775671909999998,5963505.446774876,1.3775671909999998,5957547.898876,1.376191,5957547.898876,1.376191
,22/04/2024,1713744000,5956666.1817869665,1.375987323732,5956666.1817869665,1.375987323732,5956666.1817869665,1.375987323732,5956666.1817869665,1.375987323732,5957547.898876,1.376191,5957547.898876,1.376191
,23/04/2024,1713830400,5963505.446774876,1.3775671909999998,5963505.446774876,1.3775671909999998,5963505.446774876,1.3775671909999998,5963505.446774876,1.3775671909999998,5957547.898876,1.376191,5957547.898876,1.376191
,24/04/2024,1713916800,5957547.898876,1.376191,5957547.898876,1.376191,5957547.898876,1.376191,5957547.898876,1.376191,5957547.898876,1.376191,5957547.898876,1.376191
,25/04/2024,1714003200,5952722.285077911,1.37507628529,5952722.285077911,1.37507628529,5952722.285077911,1.37507628529,5952722.285077911,1.37507628529,5957547.898876,1.376191,5957547.898876,1.376191
,26/04/2024,1714089600,5957547.898876,1.376191,5957547.898876,1.376191,5957547.898876,1.376191,5957547.898876,1.376191,5957547.898876,1.376191,5957547.898876,1.376191
,27/04/2024,1714176000,5956934.271442416,1.376049252327,5956934.271442416,1.376049252327,5956934.271442416,1.376049252327,5956934.271442416,1.376049252327,5957547.898876,1.376191,5957547.898876,1.376191
,28/04/2024,1714262400,5955075.516497966,1.375619880735,5955075.516497966,1.375619880735,5955075.516497966,1.375619880735,5955075.516497966,1.375619880735,5957547.898876,1.376191,5957547.898876,1.376191
,29/04/2024,1714348800,5956445.752514708,1.375936404665,5956445.752514708,1.375936404665,5956445.752514708,1.375936404665,5956445.752514708,1.375936404665,5957547.898876,1.376191,5957547.898876,1.376191
,30/04/2024,1714435200,5956499.370445798,1.375948790384,5956499.370445798,1.375948790384,5956499.370445798,1.375948790384,5956499.370445798,1.375948790384,5957547.898876,1.376191,5957547.898876,1.376191
,01/05/2024,1714521600,5948397.105303327,1.374077170624,5948397.105303327,1.374077170624,5948397.105303327,1.374077170624,5948397.105303327,1.374077170624,5957547.898876,1.376191,5957547.898876,1.376191
,02/05/2024,1714608000,5947104.31740927,1.373778537177,5947104.31740927,1.373778537177,5947104.31740927,1.373778537177,5947104.31740927,1.373778537177,5957547.898876,1.376191,5957547.898876,1.376191
,03/05/2024,1714694400,5956237.238338248,1.37588823798,5956237.238338248,1.37588823798,5956237.238338248,1.37588823798,5956237.238338248,1.37588823798,5957547.898876,1.376191,5957547.898876,1.376191
,04/05/2024,1714780800,5957547.898876,1.376191,5957547.898876,1.376191,5957547.898876,1.376191,5957547.898876,1.376191,5957547.898876,1.376191,5957547.898876,1.376191
,05/05/2024,1714867200,5963505.446774876,1.3775671909999998,5963505.446774876,1.3775671909999998,5963505.446774876,1.3775671909999998,5963505.446774876,1.3775671909999998,5957547.898876,1.376191,5957547.898876,1.376191
,06/05/2024,1714953600,5963505.446774876,1.3775671909999998,5963505.446774876,1.3775671909999998,5963505.446774876,1.3775671909999998,5963505.446774876,1.3775671909999998,5957547.898876,1.376191,5957547.898876,1.376191
,07/05/2024,1715040000,5957547.898876,1.376191,5957547.898876,1.376191,5957547.898876,1.376191,5957547.898876,1.376191,5957547.898876,1.376191,5957547.898876,1.376191
,08/05/2024,1715126400,5957285.766768449,1.376130447596,5957285.766768449,1.376130447596,5957285.766768449,1.376130447596,5957285.766768449,1.376130447596,5957547.898876,1.376191,5957547.898876,1.376191
,09/05/2024,1715212800,5957547.898876,1.376191,5957547.898876,1.376191,5957547.898876,1.376191,5957547.898876,1.376191,5957547.898876,1.376191,5957547.898876,1.376191
,10/05/2024,1715299200,5957547.898876,1.376191,5957547.898876,1.376191,5957547.898876,1.376191,5957547.898876,1.376191,5957547.898876,1.376191,5957547.898876,1.376191
,11/05/2024,1715385600,5956177.662859259,1.37587447607,5956177.662859259,1.37587447607,5956177.662859259,1.37587447607,5956177.662859259,1.37587447607,5957547.898876,1.376191,5957547.898876,1.376191
,12/05/2024,1715472000,5956213.408146652,1.375882733216,5956213.408146652,1.375882733216,5956213.408146652,1.375882733216,5956213.408146652,1.375882733216,5957547.898876,1.376191,5957547.898876,1.376191
,13/05/2024,1715558400,5954205.714504731,1.3754189568489998,5954205.714504731,1.3754189568489998,5954205.714504731,1.3754189568489998,5954205.714504731,1.3754189568489998,5957547.898876,1.376191,5957547.898876,1.376191
,14/05/2024,1715644800,5956564.903472686,1.375963928485,5956564.903472686,1.375963928485,5956564.903472686,1.375963928485,5956564.903472686,1.375963928485,5957547.898876,1.376191,5957547.898876,1.376191
,15/05/2024,1715731200,5953496.766304765,1.3752551901199999,5953496.766304765,1.3752551901199999,5953496.766304765,1.3752551901199999,5953496.766304765,1.3752551901199999,5957547.898876,1.376191,5957547.898876,1.376191
,16/05/2024,1715817600,5963505.446774876,1.3775671909999998,5963505.446774876,1.3775671909999998,5963505.446774876,1.3775671909999998,5963505.446774876,1.3775671909999998,5957547.898876,1.376191,5957547.898876,1.376191
,17/05/2024,1715904000,5957547.898876,1.376191,5957547.898876,1.376191,5957547.898876,1.376191,5957547.898876,1.376191,5957547.898876,1.376191,5957547.898876,1.376191
,18/05/2024,1715990400,5957547.898876,1.376191,5957547.898876,1.376191,5957547.898876,1.376191,5957547.898876,1.376191,5957547.898876,1.376191,5957547.898876,1.376191
,19/05/2024,1716076800,5957547.898876,1.376191,5957547.898876,1.376191,5957547.898876,1.376191,5957547.898876,1.376191,5957547.898876,1.376191,5957547.898876,1.376191
