,Date,Timestamp,ZenDEX,ZenDEX,ZenDEX,ZenDEX,ZenDEX,ZenDEX,ZenDEX,ZenDEX,ZenDEX,ZenDEX,ZenDEX,ZenDEX,ZenDEX,ZenDEX,ZenDEX,ZenDEX,ZenDEX,ZenDEX,ZenDEX,ZenDEX,ZenDEX,ZenDEX,ZenDEX,ZenDEX,ZenDEX,ZenDEX,ZenDEX,ZenDEX,ZenDEX,ZenDEX
,12/10/2023,1697068800,9123.1335470345,9123.1335470345,118.147456,6667.719921586905,2337.266169447594,,,,,118.147456,6667.719921586905,2337.266169447594,,,,,118.147456,4.267122273155234,2339.018094,,,,,118.147456,4.267122273155234,2339.018094,,,,
,13/10/2023,1697155200,9064.003258524077,9064.003258524077,141.041293,7982.476921524077,940.485044,,,,,141.041293,7982.476921524077,940.485044,,,,,141.041293,5.166852383603296,940.485044,,,,,141.041293,5.166852383603296,940.485044,,,,
,14/10/2023,1697241600,9119.358100617384,9119.358100617384,139.442221,7293.990732848846,1685.9251467685378,,,,,139.442221,7293.990732848846,1685.9251467685378,,,,,139.442221,4.69652861631157,1686.232041,,,,,139.442221,4.69652861631157,1686.232041,,,,
,15/10/2023,1697328000,9126.636150754222,9126.636150754222,100.363671,7239.952998596338,1786.3194811578842,,,,,100.363671,7239.952998596338,1786.3194811578842,,,,,100.363671,4.66149413355933,1786.449892,,,,,100.363671,4.66149413355933,1786.449892,,,,
,16/10/2023,1697414400,9194.44378498254,9194.44378498254,71.398541,7179.534232540542,1943.5110114419997,,,,,71.398541,7179.534232540542,1943.5110114419997,,,,,71.398541,4.606251713046894,1941.569442,,,,,71.398541,4.606251713046894,1941.569442,,,,
,17/10/2023,1697500800,9351.367552291389,9351.367552291389,126.733594,5759.030219775011,3465.6037385163777,,,,,126.733594,5759.030219775011,3465.6037385163777,,,,,126.733594,3.602163050204226,3467.278434,,,,,126.733594,3.602163050204226,3467.278434,,,,
,18/10/2023,1697587200,9209.482420988457,9209.482420988457,125.731586,6770.496147468298,2313.2546875201597,,,,,125.731586,6770.496147468298,2313.2546875201597,,,,,125.731586,4.322163443348887,2314.365583,,,,,125.731586,4.322163443348887,2314.365583,,,,
,19/10/2023,1697673600,9187.598271862145,9187.598271862145,132.444479,6689.943238862146,2365.210554,,,,,132.444479,6689.943238862146,2365.210554,,,,,132.444479,4.273495313719471,2365.210554,,,,,132.444479,4.273495313719471,2365.210554,,,,
,20/10/2023,1697760000,9188.599727279252,9188.599727279252,85.393416,6433.858224089217,2669.348087190034,,,,,85.393416,6433.858224089217,2669.348087190034,,,,,85.393416,4.109647232020196,2669.633738,,,,,85.393416,4.109647232020196,2669.633738,,,,
,21/10/2023,1697846400,9294.585701094413,9294.585701094413,,,,5100.660468195213,110.045915,4083.8793178992,,,,,5100.660468195213,110.045915,4083.8793178992,,,,,3.178694578344808,110.045915,4086.00404,,,,,3.178694578344808,110.045915,4086.00404,
,22/10/2023,1697932800,9391.191409447096,9391.191409447096,,,,4437.630803447095,195.214704,4758.345902,,,,,4437.630803447095,195.214704,4758.345902,,,,,2.71462877418447,195.214704,4758.345902,,,,,2.71462877418447,195.214704,4758.345902,
,23/10/2023,1698019200,9460.618675213176,9460.618675213176,,,,,75.280914,5523.489330359,3861.8484308541774,,,,,75.280914,5523.489330359,3861.8484308541774,,,,,75.280914,5517.971359,2.3222737954335506,,,,,75.280914,5517.971359,2.3222737954335506
,24/10/2023,1698105600,9777.2900504735,9777.2900504735,,,,,208.89901256999997,7594.48307331,1973.9079645935003,,,,,208.89901256999997,7594.48307331,1973.9079645935003,,,,,208.27419,7571.76777,1.1082895188168151,,,,,208.27419,7571.76777,1.1082895188168151
,25/10/2023,1698192000,9692.261327071972,9692.261327071972,,,,,310.078121289188,9228.56644718208,153.61675860070324,,,,,310.078121289188,9228.56644718208,153.61675860070324,,,,,310.151317,9240.764256,0.08636413951723622,,,,,310.151317,9240.764256,0.08636413951723622
,26/10/2023,1698278400,9705.396462831945,9705.396462831945,,,,,281.658599,9250.080488280719,173.6573755512266,,,,,281.658599,9250.080488280719,173.6573755512266,,,,,281.658599,9254.670805,0.09697791105731679,,,,,281.658599,9254.670805,0.09697791105731679
,27/10/2023,1698364800,9706.011913223421,9706.011913223421,,,,,294.81185080961995,9248.870628486846,162.32943392695603,,,,,294.81185080961995,9248.870628486846,162.32943392695603,,,,,295.08126,9252.960437,0.09028634655603414,,,,,295.08126,9252.960437,0.09028634655603414
,28/10/2023,1698451200,9707.684962818927,9707.684962818927,,,,,264.958228535,9240.654332,202.0724022839258,,,,,264.958228535,9240.654332,202.0724022839258,,,,,264.693535,9240.654332,0.11336587354917071,,,,,264.693535,9240.654332,0.11336587354917071
,29/10/2023,1698537600,9705.08339449008,9705.08339449008,,,,,279.07947839831195,9172.209636389482,253.79427970228755,,,,,279.07947839831195,9172.209636389482,253.79427970228755,,,,,279.273853,9174.071973,0.1426748366635865,,,,,279.273853,9174.071973,0.1426748366635865
,30/10/2023,1698624000,9696.795185194736,9696.795185194736,,,,,273.190668,9143.843808,279.7607091947378,,,,,273.190668,9143.843808,279.7607091947378,,,,,273.190668,9143.843808,0.15593025582994513,,,,,273.190668,9143.843808,0.15593025582994513
,31/10/2023,1698710400,9707.96712513423,9707.96712513423,,,,,280.319599,9225.108305559987,202.5392205742427,,,,,280.319599,9225.108305559987,202.5392205742427,,,,,280.319599,9225.689524,0.11074979252747305,,,,,280.319599,9225.689524,0.11074979252747305
,01/11/2023,1698796800,9717.822171195603,9717.822171195603,,,,,283.17133344499996,9234.915213523998,199.7356242266049,,,,,283.17133344499996,9234.915213523998,199.7356242266049,,,,,282.888445,9225.689524,0.10926576014322087,,,,,282.888445,9225.689524,0.10926576014322087
,02/11/2023,1698883200,9730.311060632295,9730.311060632295,,,,,282.888445,9263.873404164877,183.54921146741864,,,,,282.888445,9263.873404164877,183.54921146741864,,,,,282.888445,9265.253927,0.09945555851805903,,,,,282.888445,9265.253927,0.09945555851805903
,03/11/2023,1698969600,9715.970902648198,9715.970902648198,,,,191.88930002211137,275.862958631589,9248.218643994498,,,,,191.88930002211137,275.862958631589,9248.218643994498,,,,,0.10710797913656407,275.962029,9258.643877,,,,,0.10710797913656407,275.962029,9258.643877,
,04/11/2023,1699056000,9755.715180167792,9755.715180167792,,,,,255.89034871399997,9156.970821,324.6764445300388,,,,,255.89034871399997,9156.970821,324.6764445300388,,,,,255.634714,9156.970821,0.17738198872913755,,,,,255.634714,9156.970821,0.17738198872913755
,05/11/2023,1699142400,9754.0213430719,9754.0213430719,,,,,258.645632245,9287.963869,214.94829203955504,,,,,258.645632245,9287.963869,214.94829203955504,,,,,258.387245,9287.963869,0.1161229860184302,,,,,258.387245,9287.963869,0.1161229860184302
,06/11/2023,1699228800,9815.085827824774,9815.085827824774,,,,,316.52778156999995,8850.890305,643.0745602459936,,,,,316.52778156999995,8850.890305,643.0745602459936,,,,,316.21157,8850.890305,0.3387919543584738,,,,,316.21157,8850.890305,0.3387919543584738
,07/11/2023,1699315200,9781.456376572147,9781.456376572147,,,,,299.213695,9320.830698,161.41198357214716,,,,,299.213695,9320.830698,161.41198357214716,,,,,299.213695,9320.830698,0.08531108410612205,,,,,299.213695,9320.830698,0.08531108410612205
,08/11/2023,1699401600,9795.042309864411,9795.042309864411,,,,,295.274839,9311.28857659,188.4788942744131,,,,,295.274839,9311.28857659,188.4788942744131,,,,,295.274839,9301.98659,0.0999172445592881,,,,,295.274839,9301.98659,0.0999172445592881
,09/11/2023,1699488000,9734.617219093823,9734.617219093823,,,,,306.61481637845003,9228.851601995388,199.1508007199864,,,,,306.61481637845003,9228.851601995388,199.1508007199864,,,,,307.052366,9240.041292,0.10551035799734379,,,,,307.052366,9240.041292,0.10551035799734379
,10/11/2023,1699574400,9752.755538525984,9752.755538525984,,,,,306.987270898408,9190.109278,255.65898962757655,,,,,306.987270898408,9190.109278,255.65898962757655,,,,,307.052366,9190.109278,0.12117516085541326,,,,,307.052366,9190.109278,0.12117516085541326
,11/11/2023,1699660800,9745.45176654076,9745.45176654076,,,,,304.925553,9220.068852982427,220.45736055833282,,,,,304.925553,9220.068852982427,220.45736055833282,,,,,304.925553,9221.000174,0.10607223957155504,,,,,304.925553,9221.000174,0.10607223957155504
,12/11/2023,1699747200,9754.144487879372,9754.144487879372,,,,,300.645247,9231.682436977,221.81680390237082,,,,,300.645247,9231.682436977,221.81680390237082,,,,,300.645247,9222.459977,0.1079847157716675,,,,,300.645247,9222.459977,0.1079847157716675
,13/11/2023,1699833600,9739.85283748704,9739.85283748704,,,,,330.631315014,9197.828266030843,211.3932564421972,,,,,330.631315014,9197.828266030843,211.3932564421972,,,,,330.301014,9200.146703,0.10335107556123634,,,,,330.301014,9200.146703,0.10335107556123634
,14/11/2023,1699920000,9739.795893773435,9739.795893773435,,,,,338.41915537470794,9220.995517,180.38122139872738,,,,,338.41915537470794,9220.995517,180.38122139872738,,,,,338.471957,9220.995517,0.08821503499074594,,,,,338.471957,9220.995517,0.08821503499074594
,15/11/2023,1700006400,9675.931419295894,9675.931419295894,,,,,293.411296458248,9211.193474518474,171.32664831917253,,,,,293.411296458248,9211.193474518474,171.32664831917253,,,,,293.436532,9226.472513,0.08639247666261878,,,,,293.436532,9226.472513,0.08639247666261878
,16/11/2023,1700092800,9681.108389104662,9681.108389104662,,,,,292.565901,9208.65540851388,179.88707959078252,,,,,292.565901,9208.65540851388,179.88707959078252,,,,,292.565901,9225.27012,0.08749669472734117,,,,,292.565901,9225.27012,0.08749669472734117
,17/11/2023,1700179200,9681.487540891309,9681.487540891309,,,,,287.625589716994,9224.47184521698,169.3901059573346,,,,,287.625589716994,9224.47184521698,169.3901059573346,,,,,287.958758,9232.273116,0.0864539587698397,,,,,287.958758,9232.273116,0.0864539587698397
,18/11/2023,1700265600,9709.08110796108,9709.08110796108,,,,,291.728633682,9253.129874106,164.22260017307988,,,,,291.728633682,9253.129874106,164.22260017307988,,,,,291.146341,9234.660553,0.08367433669602162,,,,,291.146341,9234.660553,0.08367433669602162
,19/11/2023,1700352000,9706.607840555549,9706.607840555549,,,,,291.715707283,9227.760466,187.13166727254867,,,,,291.715707283,9227.760466,187.13166727254867,,,,,291.424283,9227.760466,0.09534059888450948,,,,,291.424283,9227.760466,0.09534059888450948
,20/11/2023,1700438400,9703.806337560247,9703.806337560247,,,,,294.362533,9208.994815367536,200.44898919271014,,,,,294.362533,9208.994815367536,200.44898919271014,,,,,294.362533,9216.782997,0.09966487631584162,,,,,294.362533,9216.782997,0.09966487631584162
,21/11/2023,1700524800,9708.994531534123,9708.994531534123,,,,,294.65689553299995,9219.986706757936,194.35092924318647,,,,,294.65689553299995,9219.986706757936,194.35092924318647,,,,,294.362533,9223.694632,0.09612434491000237,,,,,294.362533,9223.694632,0.09612434491000237
,22/11/2023,1700611200,9694.825395190797,9694.825395190797,,,,,296.51522549308004,9215.20832,183.10184969771842,,,,,296.51522549308004,9215.20832,183.10184969771842,,,,,296.62468,9215.20832,0.09334977501336679,,,,,296.62468,9215.20832,0.09334977501336679
,23/11/2023,1700697600,9703.317026564813,9703.317026564813,,,,,285.208119196,9238.485531051712,179.6233763171015,,,,,285.208119196,9238.485531051712,179.6233763171015,,,,,284.923196,9239.252389,0.08728394510821678,,,,,284.923196,9239.252389,0.08728394510821678
,24/11/2023,1700784000,9701.817498620423,9701.817498620423,,,,,295.97238154126796,9216.012379221303,189.83273785785113,,,,,295.97238154126796,9216.012379221303,189.83273785785113,,,,,295.980669,9220.954811,0.09197010656511219,,,,,295.980669,9220.954811,0.09197010656511219
,25/11/2023,1700870400,9708.153686591168,9708.153686591168,,,,,293.11835653099996,9247.859525,167.17580506016708,,,,,293.11835653099996,9247.859525,167.17580506016708,,,,,292.825531,9247.859525,0.08042982543440175,,,,,292.825531,9247.859525,0.08042982543440175
,26/11/2023,1700956800,9687.698696593905,9687.698696593905,,,,,298.142974129,9212.64419919984,176.91152326506491,,,,,298.142974129,9212.64419919984,176.91152326506491,,,,,297.845129,9214.26591,0.08520108036267815,,,,,297.845129,9214.26591,0.08520108036267815
,27/11/2023,1701043200,9659.82220531179,9659.82220531179,,,,,300.773067076996,9186.466852190977,172.58228604381583,,,,,300.773067076996,9186.466852190977,172.58228604381583,,,,,300.853094,9194.116357,0.08368843276297927,,,,,300.853094,9194.116357,0.08368843276297927
,28/11/2023,1701129600,9670.928980927969,9670.928980927969,,,,,299.87384,9194.600828,176.45431292796826,,,,,299.87384,9194.600828,176.45431292796826,,,,,299.87384,9194.600828,0.08713621110099962,,,,,299.87384,9194.600828,0.08713621110099962
,29/11/2023,1701216000,9674.398675211427,9674.398675211427,,,,,300.17371383999995,9184.707849,189.5171123714259,,,,,300.17371383999995,9184.707849,189.5171123714259,,,,,299.87384,9184.707849,0.09214621110099962,,,,,299.87384,9184.707849,0.09214621110099962
,30/11/2023,1701302400,9672.051375758598,9672.051375758598,,,,,298.885177,9197.160655,176.00554375859878,,,,,298.885177,9197.160655,176.00554375859878,,,,,298.885177,9197.160655,0.08664248486688922,,,,,298.885177,9197.160655,0.08664248486688922
,01/12/2023,1701388800,9676.936623291369,9676.936623291369,,,,,298.257584625,9200.929221483999,177.74981718236992,,,,,298.257584625,9200.929221483999,177.74981718236992,,,,,297.959625,9191.737484,0.0851337078018334,,,,,297.959625,9191.737484,0.0851337078018334
,02/12/2023,1701475200,9662.067991734528,9662.067991734528,,,,,299.889199,9184.446363873476,177.7324288610515,,,,,299.889199,9184.446363873476,177.7324288610515,,,,,299.889199,9190.558085,0.08496179513509257,,,,,299.889199,9190.558085,0.08496179513509257
,03/12/2023,1701561600,9670.327268662571,9670.327268662571,,,,,299.889198,9185.03297718622,185.40509347635196,,,,,299.889198,9185.03297718622,185.40509347635196,,,,,299.889198,9189.140523,0.08566792507097303,,,,,299.889198,9189.140523,0.08566792507097303
,04/12/2023,1701648000,9686.607208599615,9686.607208599615,,,,,300.189087198,9199.771702120997,186.64641928061667,,,,,300.189087198,9199.771702120997,186.64641928061667,,,,,299.889198,9190.581121,0.08501820617053922,,,,,299.889198,9190.581121,0.08501820617053922
,05/12/2023,1701734400,9681.260081351,9681.260081351,,,,,296.17330843099995,9195.225003,189.86176992000034,,,,,296.17330843099995,9195.225003,189.86176992000034,,,,,295.877431,9195.225003,0.08486883578887157,,,,,295.877431,9195.225003,0.08486883578887157
,06/12/2023,1701820800,9678.420350349188,9678.420350349188,,,,,295.809970945732,9198.759137350944,183.85124205251245,,,,,295.809970945732,9198.759137350944,183.85124205251245,,,,,295.877431,9205.368592,0.08016641102504718,,,,,295.877431,9205.368592,0.08016641102504718
,07/12/2023,1701907200,9690.923363304519,9690.923363304519,,,,,300.729399303948,9203.720949,186.4730150005697,,,,,300.729399303948,9203.720949,186.4730150005697,,,,,300.877431,9203.720949,0.08316038005136162,,,,,300.877431,9203.720949,0.08316038005136162
,08/12/2023,1701993600,9701.366286031884,9701.366286031884,,,,,303.016433,9207.570625,190.7792280318831,,,,,303.016433,9207.570625,190.7792280318831,,,,,303.016433,9207.570625,0.08071006702536766,,,,,303.016433,9207.570625,0.08071006702536766
,09/12/2023,1702080000,9700.188450584015,9700.188450584015,,,,,304.004576359113,9209.395643158125,186.7882310667772,,,,,304.004576359113,9209.395643158125,186.7882310667772,,,,,304.016433,9209.570625,0.07942858463920106,,,,,304.016433,9209.570625,0.07942858463920106
,10/12/2023,1702166400,9699.926649944506,9699.926649944506,,,,,303.754225,9208.972002909375,187.20042203513083,,,,,303.754225,9208.972002909375,187.20042203513083,,,,,303.754225,9209.570625,0.07953858463920106,,,,,303.754225,9209.570625,0.07953858463920106
,11/12/2023,1702252800,9680.272039527821,9680.272039527821,,,,,287.992819,9208.026873,184.25234752782012,,,,,287.992819,9208.026873,184.25234752782012,,,,,287.992819,9208.026873,0.0790063751126958,,,,,287.992819,9208.026873,0.0790063751126958
,12/12/2023,1702339200,9681.715014755688,9681.715014755688,,,,,281.000531616672,9210.410882672999,190.30360046601723,,,,,281.000531616672,9210.410882672999,190.30360046601723,,,,,281.010648,9201.209673,0.08507203961877774,,,,,281.010648,9201.209673,0.08507203961877774
,13/12/2023,1702425600,9667.675942245021,9667.675942245021,,,,,286.869866921638,9194.322881,186.4831943233844,,,,,286.869866921638,9194.322881,186.4831943233844,,,,,287.170247,9194.322881,0.08535871942298,,,,,287.170247,9194.322881,0.08535871942298
,14/12/2023,1702512000,9674.370517027843,9674.370517027843,,,,,281.894467,9195.776257,196.69979302784384,,,,,281.894467,9195.776257,196.69979302784384,,,,,281.894467,9195.776257,0.0871251303458184,,,,,281.894467,9195.776257,0.0871251303458184
,15/12/2023,1702598400,9679.976405588337,9679.976405588337,,,,,291.082691990937,9195.487926993887,193.40578660351363,,,,,291.082691990937,9195.487926993887,193.40578660351363,,,,,291.175577,9205.909016,0.08407960222213637,,,,,291.175577,9205.909016,0.08407960222213637
,16/12/2023,1702684800,9684.50510625083,9684.50510625083,,,,,290.97233077376,9201.124464,192.40831147706984,,,,,290.97233077376,9201.124464,192.40831147706984,,,,,291.00958,9201.124464,0.086373550130439,,,,,291.00958,9201.124464,0.086373550130439
,17/12/2023,1702771200,9672.64946936194,9672.64946936194,,,,,290.04511043607,9195.064414924953,187.53994400091725,,,,,290.04511043607,9195.064414924953,187.53994400091725,,,,,290.374395,9206.729341,0.0842539137158248,,,,,290.374395,9206.729341,0.0842539137158248
,18/12/2023,1702857600,9608.977171144044,9608.977171144044,,,,,288.772364567772,9120.044013437182,200.1607931390905,,,,,288.772364567772,9120.044013437182,200.1607931390905,,,,,289.095284,9121.658547,0.09235533460639346,,,,,289.095284,9121.658547,0.09235533460639346
,19/12/2023,1702944000,9613.04810734688,9613.04810734688,,,,,284.013959066407,9124.212316721483,204.8218315589906,,,,,284.013959066407,9124.212316721483,204.8218315589906,,,,,284.214899,9126.566971,0.092563543232686,,,,,284.214899,9126.566971,0.092563543232686
,20/12/2023,1703030400,9612.525475907983,9612.525475907983,,,,,293.4920645455,9123.934765,195.09864636248435,,,,,293.4920645455,9123.934765,195.09864636248435,,,,,293.58425,9123.934765,0.08926875359753485,,,,,293.58425,9123.934765,0.08926875359753485
,21/12/2023,1703116800,9621.046283060996,9621.046283060996,,,,,290.83047593599997,9126.69493922148,203.52086790351663,,,,,290.83047593599997,9126.69493922148,203.52086790351663,,,,,290.539936,9129.525092,0.09288312890651787,,,,,290.539936,9129.525092,0.09288312890651787
,22/12/2023,1703203200,9671.555724153628,9671.555724153628,,,,,314.37854948499995,9143.450019704,213.72715496462894,,,,,314.37854948499995,9143.450019704,213.72715496462894,,,,,314.064485,9134.315704,0.09551453985655822,,,,,314.064485,9134.315704,0.09551453985655822
,23/12/2023,1703289600,9608.919651174294,9608.919651174294,,,,,238.58231396999997,9138.69821,231.6391272042928,,,,,238.58231396999997,9138.69821,231.6391272042928,,,,,238.34397,9138.69821,0.10105184672216866,,,,,238.34397,9138.69821,0.10105184672216866
,24/12/2023,1703376000,9575.096396336037,9575.096396336037,,,,,248.324483,9111.549601354032,215.22231198200512,,,,,248.324483,9111.549601354032,215.22231198200512,,,,,248.324483,9112.515528,0.09268793501406329,,,,,248.324483,9112.515528,0.09268793501406329
,25/12/2023,1703462400,9533.003341979082,9533.003341979082,,,,,250.60683776675998,9067.7911350928,214.60536911952033,,,,,250.60683776675998,9067.7911350928,214.60536911952033,,,,,250.61987,9082.568474,0.09480082567400125,,,,,250.61987,9082.568474,0.09480082567400125
,26/12/2023,1703548800,9548.24361897442,9548.24361897442,,,,,246.672024,9074.546424603,227.02517037142016,,,,,246.672024,9074.546424603,227.02517037142016,,,,,246.672024,9075.45397,0.09996044751399959,,,,,246.672024,9075.45397,0.09996044751399959
,27/12/2023,1703635200,9753.63653844465,9753.63653844465,,,,,249.43118900699997,9186.622795349998,317.5825540876523,,,,,249.43118900699997,9186.622795349998,317.5825540876523,,,,,249.182007,9177.44535,0.1426740976075853,,,,,249.182007,9177.44535,0.1426740976075853
,28/12/2023,1703721600,9566.3067366348,9566.3067366348,,,,,245.957307,9091.371196034785,228.9782336000166,,,,,245.957307,9091.371196034785,228.9782336000166,,,,,245.957307,9102.257496,0.09495891645309935,,,,,245.957307,9102.257496,0.09495891645309935
,29/12/2023,1703808000,9539.998064023357,9539.998064023357,,,,,231.642787,9090.586187654959,217.76908936839868,,,,,231.642787,9090.586187654959,217.76908936839868,,,,,231.642787,9092.377386,0.0927249108464366,,,,,231.642787,9092.377386,0.0927249108464366
,30/12/2023,1703894400,9536.708760167297,9536.708760167297,,,,,229.772449535965,9091.243607320514,215.69270331081955,,,,,229.772449535965,9091.243607320514,215.69270331081955,,,,,229.866005,9096.956496,0.0938630968083812,,,,,229.866005,9096.956496,0.0938630968083812
,31/12/2023,1703980800,9610.972818673165,9610.972818673165,,,,,228.256856763672,9126.054041057569,256.6619208519246,,,,,228.256856763672,9126.054041057569,256.6619208519246,,,,,228.318046,9135.902544,0.11215437425525553,,,,,228.318046,9135.902544,0.11215437425525553
,01/01/2024,1704067200,9619.77031546207,9619.77031546207,,,,,227.12967570841,9134.88078668265,257.75985307100945,,,,,227.12967570841,9134.88078668265,257.75985307100945,,,,,227.29037,9136.287775,0.11262921958734468,,,,,227.29037,9136.287775,0.11262921958734468
,02/01/2024,1704153600,9664.225101964215,9664.225101964215,,,,,228.91690922099997,9168.279762813623,267.02842992959296,,,,,228.91690922099997,9168.279762813623,267.02842992959296,,,,,228.688221,9168.398952,0.11209790937810879,,,,,228.688221,9168.398952,0.11209790937810879
,03/01/2024,1704240000,9671.149976510653,9671.149976510653,,,,,231.77213359299998,9176.206373333998,263.1714695836542,,,,,231.77213359299998,9176.206373333998,263.1714695836542,,,,,231.540593,9167.039334,0.11135762263938315,,,,,231.540593,9167.039334,0.11135762263938315
,04/01/2024,1704326400,9688.677865540376,9688.677865540376,,,,,231.77213359299998,9144.498541,312.4071909473751,,,,,231.77213359299998,9144.498541,312.4071909473751,,,,,231.540593,9144.498541,0.1412642000024305,,,,,231.540593,9144.498541,0.1412642000024305
,05/01/2024,1704412800,9688.321104119168,9688.321104119168,,,,,210.777516179852,9172.210248200998,305.33333973831736,,,,,210.777516179852,9172.210248200998,305.33333973831736,,,,,210.790796,9163.047201,0.1351540799585319,,,,,210.790796,9163.047201,0.1351540799585319
,06/01/2024,1704499200,9933.403196102163,9933.403196102163,,,,,249.72769521699996,9154.184289,529.4912118851619,,,,,249.72769521699996,9154.184289,529.4912118851619,,,,,249.478217,9154.184289,0.23338249883644524,,,,,249.478217,9154.184289,0.23338249883644524
,07/01/2024,1704585600,9722.881411894641,9722.881411894641,,,,,257.574796479,9141.258605304383,324.0480101112573,,,,,257.574796479,9141.258605304383,324.0480101112573,,,,,257.317479,9152.717808,0.14407384473953055,,,,,257.317479,9152.717808,0.14407384473953055
,08/01/2024,1704672000,9678.374409440166,9678.374409440166,,,,,256.14006046605897,9122.384075532096,299.8502734420111,,,,,256.14006046605897,9122.384075532096,299.8502734420111,,,,,256.157223,9123.177792,0.13632098411158947,,,,,256.157223,9123.177792,0.13632098411158947
,09/01/2024,1704758400,9784.129943867838,9784.129943867838,,,,,273.23350483818996,9252.14102256746,258.7554164621879,,,,,273.23350483818996,9252.14102256746,258.7554164621879,,,,,273.533845,9273.525773,0.11183475014897498,,,,,273.533845,9273.525773,0.11183475014897498
,10/01/2024,1704844800,9815.643536731946,9815.643536731946,,,,,273.398373248,9289.81195475331,252.43320873063652,,,,,273.398373248,9289.81195475331,252.43320873063652,,,,,273.125248,9290.880406,0.10669197325893344,,,,,273.125248,9290.880406,0.10669197325893344
,11/01/2024,1704931200,9646.627222762963,9646.627222762963,,,,,265.298029997,9164.975603783998,216.35358898196628,,,,,265.298029997,9164.975603783998,216.35358898196628,,,,,265.032997,9155.819784,0.0837181255274972,,,,,265.032997,9155.819784,0.0837181255274972
,12/01/2024,1705017600,9647.712428916258,9647.712428916258,,,,,265.563062994,9177.040506633999,205.1088592882586,,,,,265.563062994,9177.040506633999,205.1088592882586,,,,,265.032997,9167.872634,0.07902053416046086,,,,,265.032997,9167.872634,0.07902053416046086
,13/01/2024,1705104000,9624.918343277406,9624.918343277406,,,,,265.411261288281,9153.90800355837,205.59907843075428,,,,,265.411261288281,9153.90800355837,205.59907843075428,,,,,265.533141,9160.824426,0.08160798556403608,,,,,265.533141,9160.824426,0.08160798556403608
,14/01/2024,1705190400,9588.333927683514,9588.333927683514,,,,,265.798674141,9116.183785,206.35146854251494,,,,,265.798674141,9116.183785,206.35146854251494,,,,,265.533141,9116.183785,0.08042728020240751,,,,,265.533141,9116.183785,0.08042728020240751
