,Date,Timestamp,Sailing Protocol,Sailing Protocol,Sailing Protocol,Sailing Protocol,Sailing Protocol,Sailing Protocol,Sailing Protocol,Sailing Protocol,Sailing Protocol,Sailing Protocol
,11/12/2023,1702252800,190.86369371220738,190.86369371220738,190.86369371220738,,190.86369371220738,,190.86369371220738,,190.86369371220738,
,12/12/2023,1702339200,191.29509439997852,191.29509439997852,191.29509439997852,,191.29509439997852,,191.29509439997852,,191.29509439997852,
,13/12/2023,1702425600,192.48974245842166,192.48974245842166,192.48974245842166,,192.48974245842166,,192.48974245842166,,192.48974245842166,
,14/12/2023,1702512000,195.13829379632432,195.13829379632432,195.13829379632432,,195.13829379632432,,195.13829379632432,,195.13829379632432,
,15/12/2023,1702598400,195.81028332919857,195.81028332919857,195.81028332919857,,195.81028332919857,,195.81028332919857,,195.81028332919857,
,16/12/2023,1702684800,195.79783907858976,195.79783907858976,195.79783907858976,,195.79783907858976,,195.79783907858976,,195.79783907858976,
,17/12/2023,1702771200,195.79783907858976,195.79783907858976,195.79783907858976,,195.79783907858976,,195.79783907858976,,195.79783907858976,
,18/12/2023,1702857600,195.79783907858976,195.79783907858976,195.79783907858976,,195.79783907858976,,195.79783907858976,,195.79783907858976,
,19/12/2023,1702944000,195.9658406098919,195.9658406098919,195.9658406098919,,195.9658406098919,,195.9658406098919,,195.9658406098919,
,20/12/2023,1703030400,196.75189829192982,196.75189829192982,196.75189829192982,,196.75189829192982,,196.75189829192982,,196.75189829192982,
,21/12/2023,1703116800,197.27248277573054,197.27248277573054,197.27248277573054,,197.27248277573054,,197.27248277573054,,197.27248277573054,
,22/12/2023,1703203200,196.14420820195113,196.14420820195113,196.14420820195113,,196.14420820195113,,196.14420820195113,,196.14420820195113,
,23/12/2023,1703289600,196.65545534971173,196.65545534971173,196.65545534971173,,196.65545534971173,,196.65545534971173,,196.65545534971173,
,24/12/2023,1703376000,196.65545534971173,196.65545534971173,196.65545534971173,,196.65545534971173,,196.65545534971173,,196.65545534971173,
,25/12/2023,1703462400,196.65545534971173,196.65545534971173,196.65545534971173,,196.65545534971173,,196.65545534971173,,196.65545534971173,
,26/12/2023,1703548800,196.45738436085526,196.45738436085526,196.45738436085526,,196.45738436085526,,196.45738436085526,,196.45738436085526,
,27/12/2023,1703635200,196.45738436085526,196.45738436085526,196.45738436085526,,196.45738436085526,,196.45738436085526,,196.45738436085526,
,28/12/2023,1703721600,197.16048452025154,197.16048452025154,197.16048452025154,,197.16048452025154,,197.16048452025154,,197.16048452025154,
,29/12/2023,1703808000,197.9486203921411,197.9486203921411,197.9486203921411,,197.9486203921411,,197.9486203921411,,197.9486203921411,
,30/12/2023,1703894400,197.9486203921411,197.9486203921411,197.9486203921411,,197.9486203921411,,197.9486203921411,,197.9486203921411,
,31/12/2023,1703980800,197.9486203921411,197.9486203921411,197.9486203921411,,197.9486203921411,,197.9486203921411,,197.9486203921411,
,01/01/2024,1704067200,197.9486203921411,197.9486203921411,197.9486203921411,,197.9486203921411,,197.9486203921411,,197.9486203921411,
,03/01/2024,1704240000,195.66717444719757,195.66717444719757,195.66717444719757,,195.66717444719757,,195.66717444719757,,195.66717444719757,
,04/01/2024,1704326400,194.89397167603852,194.89397167603852,194.89397167603852,,194.89397167603852,,194.89397167603852,,194.89397167603852,
,05/01/2024,1704412800,194.89397167603852,194.89397167603852,194.89397167603852,,194.89397167603852,,194.89397167603852,,194.89397167603852,
,06/01/2024,1704499200,194.65296802258177,194.65296802258177,194.65296802258177,,194.65296802258177,,194.65296802258177,,194.65296802258177,
,07/01/2024,1704585600,194.65296802258177,194.65296802258177,194.65296802258177,,194.65296802258177,,194.65296802258177,,194.65296802258177,
,08/01/2024,1704672000,194.65296802258177,194.65296802258177,194.65296802258177,,194.65296802258177,,194.65296802258177,,194.65296802258177,
,09/01/2024,1704758400,194.65296802258177,194.65296802258177,194.65296802258177,,194.65296802258177,,194.65296802258177,,194.65296802258177,
,10/01/2024,1704844800,196.72286170717598,196.72286170717598,196.72286170717598,,196.72286170717598,,196.72286170717598,,196.72286170717598,
,11/01/2024,1704931200,196.9364880092934,196.9364880092934,196.9364880092934,,196.9364880092934,,196.9364880092934,,196.9364880092934,
,12/01/2024,1705017600,196.9364880092934,196.9364880092934,196.9364880092934,,196.9364880092934,,196.9364880092934,,196.9364880092934,
,13/01/2024,1705104000,196.9364880092934,196.9364880092934,196.9364880092934,,196.9364880092934,,196.9364880092934,,196.9364880092934,
,14/01/2024,1705190400,196.9364880092934,196.9364880092934,196.9364880092934,,196.9364880092934,,196.9364880092934,,196.9364880092934,
,15/01/2024,1705276800,196.9364880092934,196.9364880092934,196.9364880092934,,196.9364880092934,,196.9364880092934,,196.9364880092934,
,16/01/2024,1705363200,196.9364880092934,196.9364880092934,196.9364880092934,,196.9364880092934,,196.9364880092934,,196.9364880092934,
,17/01/2024,1705449600,196.9364880092934,196.9364880092934,196.9364880092934,,196.9364880092934,,196.9364880092934,,196.9364880092934,
,18/01/2024,1705536000,195.32080947191977,195.32080947191977,195.32080947191977,,195.32080947191977,,195.32080947191977,,195.32080947191977,
,19/01/2024,1705622400,196.66064045413208,196.66064045413208,196.66064045413208,,196.66064045413208,,196.66064045413208,,196.66064045413208,
,20/01/2024,1705708800,197.97973101866305,197.97973101866305,197.97973101866305,,197.97973101866305,,197.97973101866305,,197.97973101866305,
,21/01/2024,1705795200,197.97973101866305,197.97973101866305,197.97973101866305,,197.97973101866305,,197.97973101866305,,197.97973101866305,
,22/01/2024,1705881600,197.97973101866305,197.97973101866305,197.97973101866305,,197.97973101866305,,197.97973101866305,,197.97973101866305,
,23/01/2024,1705968000,200.79627973978424,200.79627973978424,200.79627973978424,,200.79627973978424,,200.79627973978424,,200.79627973978424,
,24/01/2024,1706054400,200.79627973978424,200.79627973978424,200.79627973978424,,200.79627973978424,,200.79627973978424,,200.79627973978424,
,25/01/2024,1706140800,202.3191158714493,202.3191158714493,202.3191158714493,,202.3191158714493,,202.3191158714493,,202.3191158714493,
,26/01/2024,1706227200,202.3191158714493,202.3191158714493,202.3191158714493,,202.3191158714493,,202.3191158714493,,202.3191158714493,
,27/01/2024,1706313600,202.42440252776666,202.42440252776666,202.42440252776666,,202.42440252776666,,202.42440252776666,,202.42440252776666,
,28/01/2024,1706400000,202.42440252776666,202.42440252776666,202.42440252776666,,202.42440252776666,,202.42440252776666,,202.42440252776666,
,29/01/2024,1706486400,202.42440252776666,202.42440252776666,202.42440252776666,,202.42440252776666,,202.42440252776666,,202.42440252776666,
,30/01/2024,1706572800,202.42232848599855,202.42232848599855,202.42232848599855,,202.42232848599855,,202.42232848599855,,202.42232848599855,
,31/01/2024,1706659200,202.42232848599855,202.42232848599855,202.42232848599855,,202.42232848599855,,202.42232848599855,,202.42232848599855,
,01/02/2024,1706745600,202.42232848599855,202.42232848599855,202.42232848599855,,202.42232848599855,,202.42232848599855,,202.42232848599855,
,02/02/2024,1706832000,202.42232848599855,202.42232848599855,202.42232848599855,,202.42232848599855,,202.42232848599855,,202.42232848599855,
,03/02/2024,1706918400,202.42232848599855,202.42232848599855,202.42232848599855,,202.42232848599855,,202.42232848599855,,202.42232848599855,
,04/02/2024,1707004800,202.42232848599855,202.42232848599855,202.42232848599855,,202.42232848599855,,202.42232848599855,,202.42232848599855,
,05/02/2024,1707091200,202.42232848599855,202.42232848599855,202.42232848599855,,202.42232848599855,,202.42232848599855,,202.42232848599855,
,06/02/2024,1707177600,204.67266380442013,204.67266380442013,204.67266380442013,,204.67266380442013,,204.67266380442013,,204.67266380442013,
,07/02/2024,1707264000,204.28066991024346,204.28066991024346,204.28066991024346,,204.28066991024346,,204.28066991024346,,204.28066991024346,
,08/02/2024,1707350400,206.5164869362881,206.5164869362881,206.5164869362881,,206.5164869362881,,206.5164869362881,,206.5164869362881,
,09/02/2024,1707436800,206.59322648170894,206.59322648170894,206.59322648170894,,206.59322648170894,,206.59322648170894,,206.59322648170894,
,10/02/2024,1707523200,207.25920129345565,207.25920129345565,207.25920129345565,,207.25920129345565,,207.25920129345565,,207.25920129345565,
,11/02/2024,1707609600,207.25920129345565,207.25920129345565,207.25920129345565,,207.25920129345565,,207.25920129345565,,207.25920129345565,
,12/02/2024,1707696000,207.25920129345565,207.25920129345565,207.25920129345565,,207.25920129345565,,207.25920129345565,,207.25920129345565,
,13/02/2024,1707782400,207.25920129345565,207.25920129345565,207.25920129345565,,207.25920129345565,,207.25920129345565,,207.25920129345565,
,14/02/2024,1707868800,203.75282628025423,203.75282628025423,203.75282628025423,,203.75282628025423,,203.75282628025423,,203.75282628025423,
,15/02/2024,1707955200,245.6773212911585,245.6773212911585,245.6773212911585,,245.6773212911585,,245.6773212911585,,245.6773212911585,
,16/02/2024,1708041600,248.56911492516525,248.56911492516525,248.56911492516525,,248.56911492516525,,248.56911492516525,,248.56911492516525,
,17/02/2024,1708128000,247.83538733730802,247.83538733730802,247.83538733730802,,247.83538733730802,,247.83538733730802,,247.83538733730802,
,18/02/2024,1708214400,247.83538733730802,247.83538733730802,247.83538733730802,,247.83538733730802,,247.83538733730802,,247.83538733730802,
,19/02/2024,1708300800,247.83538733730802,247.83538733730802,247.83538733730802,,247.83538733730802,,247.83538733730802,,247.83538733730802,
,20/02/2024,1708387200,448.06049033468355,448.06049033468355,,448.06049033468355,,448.06049033468355,,448.1998804975183,,448.1998804975183
,21/02/2024,1708473600,17091.868222199708,17091.868222199708,,17091.868222199708,,17091.868222199708,,17091.868222199708,,17091.868222199708
,22/02/2024,1708560000,346.54603443450486,346.54603443450486,,346.54603443450486,,346.54603443450486,,346.7964214507923,,346.7964214507923
,23/02/2024,1708646400,346.42569607626143,346.42569607626143,,346.42569607626143,,346.42569607626143,,346.7964214507923,,346.7964214507923
,24/02/2024,1708732800,77093.47457318756,77093.47457318756,,77093.47457318756,,77093.47457318756,,77098.10045921511,,77098.10045921511
,25/02/2024,1708819200,77070.884829753,77070.884829753,,77070.884829753,,77070.884829753,,77098.10045921511,,77098.10045921511
,26/02/2024,1708905600,77041.89594398034,77041.89594398034,,77041.89594398034,,77041.89594398034,,77098.10045921511,,77098.10045921511
,27/02/2024,1708992000,369.8716022809735,369.8716022809735,,369.8716022809735,,369.8716022809735,,369.50210018079275,,369.50210018079275
,28/02/2024,1709078400,79509.33986178011,79509.33986178011,,79509.33986178011,,79509.33986178011,,79509.33986178011,,79509.33986178011
,29/02/2024,1709164800,39761.71510307118,39761.71510307118,,39761.71510307118,,39761.71510307118,,39682.35040226665,,39682.35040226665
,01/03/2024,1709251200,373.369340691803,373.369340691803,,373.369340691803,,373.369340691803,,373.369340691803,,373.369340691803
,02/03/2024,1709337600,39529.70543698568,39529.70543698568,,39529.70543698568,,39529.70543698568,,39450.80382932702,,39450.80382932702
,03/03/2024,1709424000,39490.25463315634,39490.25463315634,,39490.25463315634,,39490.25463315634,,39450.80382932702,,39450.80382932702
,04/03/2024,1709510400,39450.80382932702,39450.80382932702,,39450.80382932702,,39450.80382932702,,39450.80382932702,,39450.80382932702
,05/03/2024,1709596800,78869.9149225418,78869.9149225418,,78869.9149225418,,78869.9149225418,,78712.48994265648,,78712.48994265648
,06/03/2024,1709683200,39285.00731570702,39285.00731570702,,39285.00731570702,,39285.00731570702,,39300.41307763345,,39300.41307763345
,07/03/2024,1709769600,41498.396302130284,41498.396302130284,,41498.396302130284,,41498.396302130284,,41415.56517178671,,41415.56517178671
,08/03/2024,1709856000,47638.625018548526,47638.625018548526,,47638.625018548526,,47638.625018548526,,47591.03398456397,,47591.03398456397
,09/03/2024,1709942400,93364.16916208924,93364.16916208924,,93364.16916208924,,93364.16916208924,,93084.91441883275,,93084.91441883275
,10/03/2024,1710028800,93364.16916208924,93364.16916208924,,93364.16916208924,,93364.16916208924,,93084.91441883275,,93084.91441883275
,11/03/2024,1710115200,86102.95773208451,86102.95773208451,,86102.95773208451,,86102.95773208451,,86213.1381226052,,86213.1381226052
,12/03/2024,1710201600,46399.78228826875,46399.78228826875,,46399.78228826875,,46399.78228826875,,46400.7103024748,,46400.7103024748
,13/03/2024,1710288000,46737.97417021528,46737.97417021528,,46737.97417021528,,46737.97417021528,,46751.01770415474,,46751.01770415474
,14/03/2024,1710374400,49961.92862024438,49961.92862024438,,49961.92862024438,,49961.92862024438,,49961.92862024438,,49961.92862024438
,15/03/2024,1710460800,47475.22481064363,47475.22481064363,,47475.22481064363,,47475.22481064363,,47286.08048868887,,47286.08048868887
,16/03/2024,1710547200,89441.5643195228,89441.5643195228,,89441.5643195228,,89441.5643195228,,89555.83756825991,,89555.83756825991
,17/03/2024,1710633600,89056.29510630417,89056.29510630417,,89056.29510630417,,89056.29510630417,,89555.83756825991,,89555.83756825991
,18/03/2024,1710720000,89428.31005556272,89428.31005556272,,89428.31005556272,,89428.31005556272,,89555.83756825991,,89555.83756825991
,19/03/2024,1710806400,91490.46396791616,91490.46396791616,,91490.46396791616,,91490.46396791616,,91850.24136333635,,91850.24136333635
,20/03/2024,1710892800,40814.861448202,40814.861448202,,40814.861448202,,40814.861448202,,40652.2524384482,,40652.2524384482
,21/03/2024,1710979200,80186.76772969392,80186.76772969392,,80186.76772969392,,80186.76772969392,,80221.18261703663,,80221.18261703663
,22/03/2024,1711065600,79817.01740703748,79817.01740703748,,79817.01740703748,,79817.01740703748,,79867.65349935608,,79867.65349935608
,23/03/2024,1711152000,78368.33385396092,78368.33385396092,,78368.33385396092,,78368.33385396092,,78368.33385396092,,78368.33385396092
,24/03/2024,1711238400,78297.25377515539,78297.25377515539,,78297.25377515539,,78297.25377515539,,78368.33385396092,,78368.33385396092
,25/03/2024,1711324800,78298.38778987704,78298.38778987704,,78298.38778987704,,78298.38778987704,,78399.83717918691,,78399.83717918691
,26/03/2024,1711411200,77476.50871486845,77476.50871486845,,77476.50871486845,,77476.50871486845,,77399.1096052632,,77399.1096052632
,27/03/2024,1711497600,77129.00011944094,77129.00011944094,,77129.00011944094,,77129.00011944094,,77196.70162676762,,77196.70162676762
,28/03/2024,1711584000,75234.36697141304,75234.36697141304,,75234.36697141304,,75234.36697141304,,75234.36697141304,,75234.36697141304
,29/03/2024,1711670400,75434.1468609316,75434.1468609316,,75434.1468609316,,75434.1468609316,,75434.1468609316,,75434.1468609316
,30/03/2024,1711756800,75704.17803399893,75704.17803399893,,75704.17803399893,,75704.17803399893,,75704.17803399893,,75704.17803399893
,31/03/2024,1711843200,75779.88221203293,75779.88221203293,,75779.88221203293,,75779.88221203293,,75704.17803399893,,75704.17803399893
,01/04/2024,1711929600,75704.17803399893,75704.17803399893,,75704.17803399893,,75704.17803399893,,75704.17803399893,,75704.17803399893
,02/04/2024,1712016000,82742.00698970188,82742.00698970188,,82742.00698970188,,82742.00698970188,,82742.00698970188,,82742.00698970188
,03/04/2024,1712102400,81766.27764733428,81766.27764733428,,81766.27764733428,,81766.27764733428,,81684.59305428,,81684.59305428
,18/04/2024,1713398400,135555.1958335725,135555.1958335725,,135555.1958335725,,135555.1958335725,,135419.776057515,,135419.776057515
,26/04/2024,1714089600,129861.03500507938,129861.03500507938,,129861.03500507938,,129861.03500507938,,129861.03500507938,,129861.03500507938
,27/04/2024,1714176000,132179.77232365395,132179.77232365395,,132179.77232365395,,132179.77232365395,,132047.7245990549,,132047.7245990549
,28/04/2024,1714262400,132047.7245990549,132047.7245990549,,132047.7245990549,,132047.7245990549,,132047.7245990549,,132047.7245990549
,29/04/2024,1714348800,132023.29577000407,132023.29577000407,,132023.29577000407,,132023.29577000407,,132047.7245990549,,132047.7245990549
,30/04/2024,1714435200,133744.88485346944,133744.88485346944,,133744.88485346944,,133744.88485346944,,133875.14536991436,,133875.14536991436
,01/05/2024,1714521600,133949.71656391252,133949.71656391252,,133949.71656391252,,133949.71656391252,,134155.77984174943,,134155.77984174943
,02/05/2024,1714608000,130636.08030636312,130636.08030636312,,130636.08030636312,,130636.08030636312,,130771.82145703552,,130771.82145703552
,03/05/2024,1714694400,128918.72891908426,128918.72891908426,,128918.72891908426,,128918.72891908426,,128967.09157842617,,128967.09157842617
,04/05/2024,1714780800,131835.13826591155,131835.13826591155,,131835.13826591155,,131835.13826591155,,131835.13826591155,,131835.13826591155
,05/05/2024,1714867200,131966.97340417744,131966.97340417744,,131966.97340417744,,131966.97340417744,,131835.13826591155,,131835.13826591155
,06/05/2024,1714953600,132136.00735850912,132136.00735850912,,132136.00735850912,,132136.00735850912,,132004.00335515398,,132004.00335515398
,07/05/2024,1715040000,132218.3954023707,132218.3954023707,,132218.3954023707,,132218.3954023707,,132218.3954023707,,132218.3954023707
,08/05/2024,1715126400,132860.75214447887,132860.75214447887,,132860.75214447887,,132860.75214447887,,132916.44413457124,,132916.44413457124
,09/05/2024,1715212800,129362.5180910486,129362.5180910486,,129362.5180910486,,129362.5180910486,,129408.19918536104,,129408.19918536104
,10/05/2024,1715299200,125370.59359957071,125370.59359957071,,125370.59359957071,,125370.59359957071,,125383.25730855888,,125383.25730855888
,11/05/2024,1715385600,120997.82595372618,120997.82595372618,,120997.82595372618,,120997.82595372618,,121022.15140615881,,121022.15140615881
,12/05/2024,1715472000,120992.3799569129,120992.3799569129,,120992.3799569129,,120992.3799569129,,121022.15140615881,,121022.15140615881
,13/05/2024,1715558400,120923.88141921701,120923.88141921701,,120923.88141921701,,120923.88141921701,,121022.15140615881,,121022.15140615881
,14/05/2024,1715644800,123031.71379512273,123031.71379512273,,123031.71379512273,,123031.71379512273,,123031.83682695957,,123031.83682695957
,15/05/2024,1715731200,123436.07096362165,123436.07096362165,,123436.07096362165,,123436.07096362165,,123495.96650737773,,123495.96650737773
,16/05/2024,1715817600,107089.77012526614,107089.77012526614,,107089.77012526614,,107089.77012526614,,107089.77012526614,,107089.77012526614
,17/05/2024,1715904000,107478.30718544174,107478.30718544174,,107478.30718544174,,107478.30718544174,,107480.45679457764,,107480.45679457764
,18/05/2024,1715990400,104634.759402202,104634.759402202,,104634.759402202,,104634.759402202,,104697.36842852226,,104697.36842852226
,19/05/2024,1716076800,104697.36842852223,104697.36842852223,,104697.36842852223,,104697.36842852223,,104697.36842852223,,104697.36842852223
,20/05/2024,1716163200,104682.92019167909,104682.92019167909,,104682.92019167909,,104682.92019167909,,104697.36842852223,,104697.36842852223
