,Date,Timestamp,Opankeswap,Opankeswap,Opankeswap,Opankeswap,Opankeswap,Opankeswap
,01/09/2023,1693526400,9.474166090769119,9.474166090769119,9.474166090769119,9.474166090769119,0.0434973880481572,0.0434973880481572
,02/09/2023,1693612800,9.30539622514227,9.30539622514227,9.30539622514227,9.30539622514227,0.0434973880481572,0.0434973880481572
,03/09/2023,1693699200,9.309310990066605,9.309310990066605,9.309310990066605,9.309310990066605,0.0434973880481572,0.0434973880481572
,04/09/2023,1693785600,9.321490258720088,9.321490258720088,9.321490258720088,9.321490258720088,0.0434973880481572,0.0434973880481572
,05/09/2023,1693872000,9.34149905722224,9.34149905722224,9.34149905722224,9.34149905722224,0.0434973880481572,0.0434973880481572
,06/09/2023,1693958400,9.328884814688275,9.328884814688275,9.328884814688275,9.328884814688275,0.0434973880481572,0.0434973880481572
,07/09/2023,1694044800,9.351503456473317,9.351503456473317,9.351503456473317,9.351503456473317,0.0434973880481572,0.0434973880481572
,08/09/2023,1694131200,9.433278546003852,9.433278546003852,9.433278546003852,9.433278546003852,0.0434973880481572,0.0434973880481572
,09/09/2023,1694217600,9.328884814688275,9.328884814688275,9.328884814688275,9.328884814688275,0.0434973880481572,0.0434973880481572
,10/09/2023,1694304000,9.301916434098416,9.301916434098416,9.301916434098416,9.301916434098416,0.0434973880481572,0.0434973880481572
,11/09/2023,1694390400,9.24189003859196,9.24189003859196,9.24189003859196,9.24189003859196,0.0434973880481572,0.0434973880481572
,12/09/2023,1694476800,8.943932930462083,8.943932930462083,8.943932930462083,8.943932930462083,0.0434973880481572,0.0434973880481572
,13/09/2023,1694563200,9.175774008758761,9.175774008758761,9.175774008758761,9.175774008758761,0.0434973880481572,0.0434973880481572
,14/09/2023,1694649600,9.257984072169778,9.257984072169778,9.257984072169778,9.257984072169778,0.0434973880481572,0.0434973880481572
,15/09/2023,1694736000,9.24449988187485,9.24449988187485,9.24449988187485,9.24449988187485,0.0434973880481572,0.0434973880481572
,16/09/2023,1694822400,9.33845424005887,9.33845424005887,9.33845424005887,9.33845424005887,0.0434973880481572,0.0434973880481572
,17/09/2023,1694908800,9.321490258720088,9.321490258720088,9.321490258720088,9.321490258720088,0.0434973880481572,0.0434973880481572
,18/09/2023,1694995200,22.28816251617065,22.28816251617065,22.28816251617065,22.28816251617065,0.1034973880481572,0.1034973880481572
,19/09/2023,1695081600,22.345086079597138,22.345086079597138,22.345086079597138,22.345086079597138,0.1034973880481572,0.1034973880481572
,20/09/2023,1695168000,22.414429329589403,22.414429329589403,22.414429329589403,22.414429329589403,0.1034973880481572,0.1034973880481572
,21/09/2023,1695254400,23.130168031604832,23.130168031604832,23.130168031604832,23.130168031604832,0.1076973880504951,0.1076973880504951
,22/09/2023,1695340800,26.92680802968555,26.92680802968555,26.92680802968555,26.92680802968555,0.12772416293371383,0.12772416293371383
,23/09/2023,1695427200,27.44866494938937,27.44866494938937,27.44866494938937,27.44866494938937,0.12982388946407497,0.12982388946407497
,24/09/2023,1695513600,27.32663049329314,27.32663049329314,27.32663049329314,27.32663049329314,0.12982388946407497,0.12982388946407497
,25/09/2023,1695600000,26.986491902897264,26.986491902897264,26.986491902897264,26.986491902897264,0.12982388946407497,0.12982388946407497
,26/09/2023,1695686400,27.235753770668286,27.235753770668286,27.235753770668286,27.235753770668286,0.12982388946407497,0.12982388946407497
,27/09/2023,1695772800,27.591471227799854,27.591471227799854,27.591471227799854,27.591471227799854,0.12982388946407497,0.12982388946407497
,28/09/2023,1695859200,27.55122582206599,27.55122582206599,27.55122582206599,27.55122582206599,0.12982388946407497,0.12982388946407497
,29/09/2023,1695945600,27.954978118299266,27.954978118299266,27.954978118299266,27.954978118299266,0.12982388946407497,0.12982388946407497
,30/09/2023,1696032000,27.944592207142136,27.944592207142136,27.944592207142136,27.944592207142136,0.12982388946407497,0.12982388946407497
,01/10/2023,1696118400,26.116564781557383,26.116564781557383,26.116564781557383,26.116564781557383,0.12171582598479463,0.12171582598479463
,02/10/2023,1696204800,26.489015209070857,26.489015209070857,26.489015209070857,26.489015209070857,0.12171582598479463,0.12171582598479463
,03/10/2023,1696291200,14.506868774211878,14.506868774211878,14.506868774211878,14.506868774211878,0.06752720185361391,0.06752720185361391
,04/10/2023,1696377600,14.317792609021758,14.317792609021758,14.317792609021758,14.317792609021758,0.06752720185361391,0.06752720185361391
,05/10/2023,1696464000,14.388020898949515,14.388020898949515,14.388020898949515,14.388020898949515,0.06752720185361391,0.06752720185361391
,06/10/2023,1696550400,14.261745031483256,14.261745031483256,14.261745031483256,14.261745031483256,0.06752720185361391,0.06752720185361391
,07/10/2023,1696636800,14.431913580154365,14.431913580154365,14.431913580154365,14.431913580154365,0.06752720185361391,0.06752720185361391
,08/10/2023,1696723200,14.333999137466625,14.333999137466625,14.333999137466625,14.333999137466625,0.06752720185361391,0.06752720185361391
,09/10/2023,1696809600,14.259043943409113,14.259043943409113,14.259043943409113,14.259043943409113,0.06752720185361391,0.06752720185361391
,10/10/2023,1696896000,13.931537014419087,13.931537014419087,13.931537014419087,13.931537014419087,0.06752720185361391,0.06752720185361391
,11/10/2023,1696982400,14.06726669014485,14.06726669014485,14.06726669014485,14.06726669014485,0.06752720185361391,0.06752720185361391
,12/10/2023,1697068800,13.895072325418136,13.895072325418136,13.895072325418136,13.895072325418136,0.06752720185361391,0.06752720185361391
,13/10/2023,1697155200,13.899123957529351,13.899123957529351,13.899123957529351,13.899123957529351,0.06752720185361391,0.06752720185361391
,14/10/2023,1697241600,13.921407934141044,13.921407934141044,13.921407934141044,13.921407934141044,0.06752720185361391,0.06752720185361391
,15/10/2023,1697328000,13.952470446993706,13.952470446993706,13.952470446993706,13.952470446993706,0.06752720185361391,0.06752720185361391
,16/10/2023,1697414400,14.184088749351602,14.184088749351602,14.184088749351602,14.184088749351602,0.06752720185361391,0.06752720185361391
,17/10/2023,1697500800,14.498090237970906,14.498090237970906,14.498090237970906,14.498090237970906,0.06752720185361391,0.06752720185361391
,18/10/2023,1697587200,14.275925743872516,14.275925743872516,14.275925743872516,14.275925743872516,0.06752720185361391,0.06752720185361391
,19/10/2023,1697673600,14.218527622296945,14.218527622296945,14.218527622296945,14.218527622296945,0.06752720185361391,0.06752720185361391
,20/10/2023,1697760000,14.261745031483256,14.261745031483256,14.261745031483256,14.261745031483256,0.06752720185361391,0.06752720185361391
,21/10/2023,1697846400,14.340751857651986,14.340751857651986,14.340751857651986,14.340751857651986,0.06752720185361391,0.06752720185361391
,22/10/2023,1697932800,14.49403860585969,14.49403860585969,14.49403860585969,14.49403860585969,0.06752720185361391,0.06752720185361391
,23/10/2023,1698019200,14.68784167517956,14.68784167517956,14.68784167517956,14.68784167517956,0.06752720185361391,0.06752720185361391
,24/10/2023,1698105600,15.632547229111621,15.632547229111621,15.632547229111621,15.632547229111621,0.06752720185361391,0.06752720185361391
,25/10/2023,1698192000,15.203074225322634,15.203074225322634,15.203074225322634,15.203074225322634,0.06752720185361391,0.06752720185361391
,26/10/2023,1698278400,15.043710028948107,15.043710028948107,15.043710028948107,15.043710028948107,0.06752720185361391,0.06752720185361391
,27/10/2023,1698364800,15.033580948670064,15.033580948670064,15.033580948670064,15.033580948670064,0.06752720185361391,0.06752720185361391
,28/10/2023,1698451200,15.205775313396781,15.205775313396781,15.205775313396781,15.205775313396781,0.06752720185361391,0.06752720185361391
,29/10/2023,1698537600,15.230760378082618,15.230760378082618,15.230760378082618,15.230760378082618,0.06752720185361391,0.06752720185361391
,30/10/2023,1698624000,15.332726452881575,15.332726452881575,15.332726452881575,15.332726452881575,0.06752720185361391,0.06752720185361391
,31/10/2023,1698710400,15.54678768275753,15.54678768275753,15.54678768275753,15.54678768275753,0.06752720185361391,0.06752720185361391
,01/11/2023,1698796800,15.286807955621116,15.286807955621116,15.286807955621116,15.286807955621116,0.06752720185361391,0.06752720185361391
,02/11/2023,1698883200,15.400928926753725,15.400928926753725,15.400928926753725,15.400928926753725,0.06752720185361391,0.06752720185361391
,03/11/2023,1698969600,15.603510532314566,15.603510532314566,15.603510532314566,15.603510532314566,0.06752720185361391,0.06752720185361391
,04/11/2023,1699056000,15.883073147988528,15.883073147988528,15.519776802016086,15.519776802016086,0.06752720185361391,0.06752720185361391
,05/11/2023,1699142400,16.461781267874,16.461781267874,16.124820530624465,16.124820530624465,0.06752720185361391,0.06752720185361391
,06/11/2023,1699228800,16.50702449311592,16.50702449311592,16.472585620170577,16.472585620170577,0.06752720185361391,0.06752720185361391
,07/11/2023,1699315200,17.004699970777054,17.004699970777054,17.004699970777054,17.004699970777054,0.06752720185361391,0.06752720185361391
,08/11/2023,1699401600,16.68056940187971,16.68056940187971,16.68056940187971,16.68056940187971,0.06752720185361391,0.06752720185361391
,09/11/2023,1699488000,16.835206694124484,16.835206694124484,16.835206694124484,16.835206694124484,0.06752720185361391,0.06752720185361391
,10/11/2023,1699574400,17.261978609839325,17.261978609839325,17.261978609839325,17.261978609839325,0.06752720185361391,0.06752720185361391
,11/11/2023,1699660800,16.933796408830762,16.933796408830762,16.933796408830762,16.933796408830762,0.06752720185361391,0.06752720185361391
,12/11/2023,1699747200,16.644104712878757,16.644104712878757,16.644104712878757,16.644104712878757,0.06752720185361391,0.06752720185361391
,13/11/2023,1699833600,16.780509660623057,16.780509660623057,16.780509660623057,16.780509660623057,0.06752720185361391,0.06752720185361391
,14/11/2023,1699920000,16.322675232055555,16.322675232055555,16.322675232055555,16.322675232055555,0.06752720185361391,0.06752720185361391
,15/11/2023,1700006400,16.506349221097384,16.506349221097384,16.506349221097384,16.506349221097384,0.06752720185361391,0.06752720185361391
,16/11/2023,1700092800,17.079655164834566,17.079655164834566,17.079655164834566,17.079655164834566,0.06752720185361391,0.06752720185361391
,17/11/2023,1700179200,16.571175334876855,16.571175334876855,16.571175334876855,16.571175334876855,0.06752720185361391,0.06752720185361391
,18/11/2023,1700265600,16.499596500912023,16.499596500912023,16.499596500912023,16.499596500912023,0.06752720185361391,0.06752720185361391
,19/11/2023,1700352000,16.41788858666915,16.41788858666915,16.41788858666915,16.41788858666915,0.06752720185361391,0.06752720185361391
,20/11/2023,1700438400,16.68394576197239,16.68394576197239,16.68394576197239,16.68394576197239,0.06752720185361391,0.06752720185361391
,21/11/2023,1700524800,18.02030908665541,18.02030908665541,18.02030908665541,18.02030908665541,0.06752720185361391,0.06752720185361391
,22/11/2023,1700611200,15.435367799699069,15.435367799699069,15.435367799699069,15.435367799699069,0.06752720185361391,0.06752720185361391
,23/11/2023,1700697600,16.09983546593863,16.09983546593863,16.09983546593863,16.09983546593863,0.06752720185361391,0.06752720185361391
,24/11/2023,1700784000,15.890501140192425,15.890501140192425,15.890501140192425,15.890501140192425,0.06752720185361391,0.06752720185361391
,25/11/2023,1700870400,15.835128834672462,15.835128834672462,15.835128834672462,15.835128834672462,0.06752720185361391,0.06752720185361391
,26/11/2023,1700956800,15.738564936021794,15.738564936021794,15.738564936021794,15.738564936021794,0.06752720185361391,0.06752720185361391
,27/11/2023,1701043200,15.648753757556488,15.648753757556488,15.648753757556488,15.648753757556488,0.06752720185361391,0.06752720185361391
,28/11/2023,1701129600,15.345556621233762,15.345556621233762,15.345556621233762,15.345556621233762,0.06752720185361391,0.06752720185361391
,29/11/2023,1701216000,15.533282242386807,15.533282242386807,15.533282242386807,15.533282242386807,0.06752720185361391,0.06752720185361391
,30/11/2023,1701302400,15.345556621233762,15.345556621233762,15.345556621233762,15.345556621233762,0.06752720185361391,0.06752720185361391
,01/12/2023,1701388800,15.4508990561254,15.4508990561254,15.4508990561254,15.4508990561254,0.06752720185361391,0.06752720185361391
,02/12/2023,1701475200,15.47318303273709,15.47318303273709,15.47318303273709,15.47318303273709,0.06752720185361391,0.06752720185361391
,03/12/2023,1701561600,15.49276592127464,15.49276592127464,15.49276592127464,15.49276592127464,0.06752720185361391,0.06752720185361391
,04/12/2023,1701648000,15.418485999235665,15.418485999235665,15.418485999235665,15.418485999235665,0.06752720185361391,0.06752720185361391
,05/12/2023,1701734400,15.750044560336908,15.750044560336908,15.750044560336908,15.750044560336908,0.06752720185361391,0.06752720185361391
,06/12/2023,1701820800,15.65010430159356,15.65010430159356,15.65010430159356,15.65010430159356,0.06752720185361391,0.06752720185361391
,07/12/2023,1701907200,15.577850195610193,15.577850195610193,15.577850195610193,15.577850195610193,0.06752720185361391,0.06752720185361391
,08/12/2023,1701993600,15.757472552540806,15.757472552540806,15.757472552540806,15.757472552540806,0.06752720185361391,0.06752720185361391
,09/12/2023,1702080000,16.30241707149947,16.30241707149947,16.30241707149947,16.30241707149947,0.06752720185361391,0.06752720185361391
,10/12/2023,1702166400,16.147104507236158,16.147104507236158,16.147104507236158,16.147104507236158,0.06752720185361391,0.06752720185361391
,11/12/2023,1702252800,15.62039233277797,15.62039233277797,15.62039233277797,15.62039233277797,0.06752720185361391,0.06752720185361391
,12/12/2023,1702339200,16.644779984897294,16.644779984897294,16.644779984897294,16.644779984897294,0.06752720185361391,0.06752720185361391
,13/12/2023,1702425600,16.802118365216213,16.802118365216213,16.802118365216213,16.802118365216213,0.06752720185361391,0.06752720185361391
,14/12/2023,1702512000,17.069526084556525,17.069526084556525,17.069526084556525,17.069526084556525,0.06752720185361391,0.06752720185361391
,15/12/2023,1702598400,17.006725786832664,17.006725786832664,17.006725786832664,17.006725786832664,0.06752720185361391,0.06752720185361391
,16/12/2023,1702684800,16.546190270191016,16.546190270191016,16.546190270191016,16.546190270191016,0.06752720185361391,0.06752720185361391
,17/12/2023,1702771200,16.448951099521814,16.448951099521814,16.448951099521814,16.448951099521814,0.06752720185361391,0.06752720185361391
,18/12/2023,1702857600,16.00327156728796,16.00327156728796,16.00327156728796,16.00327156728796,0.06752720185361391,0.06752720185361391
,19/12/2023,1702944000,16.619794920211454,16.619794920211454,16.619794920211454,16.619794920211454,0.06752720185361391,0.06752720185361391
,20/12/2023,1703030400,17.02495813133314,17.02495813133314,17.02495813133314,17.02495813133314,0.06752720185361391,0.06752720185361391
,21/12/2023,1703116800,17.376099580971932,17.376099580971932,17.376099580971932,17.376099580971932,0.06752720185361391,0.06752720185361391
,22/12/2023,1703203200,18.320129862885455,18.320129862885455,18.320129862885455,18.320129862885455,0.06752720185361391,0.06752720185361391
,23/12/2023,1703289600,18.057449047674897,18.057449047674897,18.057449047674897,18.057449047674897,0.06752720185361391,0.06752720185361391
,24/12/2023,1703376000,18.31877931884838,18.31877931884838,18.31877931884838,18.31877931884838,0.06752720185361391,0.06752720185361391
,25/12/2023,1703462400,17.84608890587308,17.84608890587308,17.84608890587308,17.84608890587308,0.06752720185361391,0.06752720185361391
,26/12/2023,1703548800,17.927796820115958,17.927796820115958,17.927796820115958,17.927796820115958,0.06752720185361391,0.06752720185361391
,27/12/2023,1703635200,19.85299734496249,19.85299734496249,19.85299734496249,19.85299734496249,0.06752720185361391,0.06752720185361391
,28/12/2023,1703721600,21.965248218943533,21.965248218943533,21.965248218943533,21.965248218943533,0.06752720185361391,0.06752720185361391
,29/12/2023,1703808000,21.4918825339497,21.4918825339497,21.4918825339497,21.4918825339497,0.06752720185361391,0.06752720185361391
,30/12/2023,1703894400,21.172478869182108,21.172478869182108,21.172478869182108,21.172478869182108,0.06752720185361391,0.06752720185361391
,31/12/2023,1703980800,21.44934039678192,21.44934039678192,21.44934039678192,21.44934039678192,0.06752720185361391,0.06752720185361391
,01/01/2024,1704067200,21.28524929627764,21.28524929627764,21.28524929627764,21.28524929627764,0.06752720185361391,0.06752720185361391
,02/01/2024,1704153600,21.574940992229646,21.574940992229646,21.574940992229646,21.574940992229646,0.06752720185361391,0.06752720185361391
,03/01/2024,1704240000,21.116431291643604,21.116431291643604,21.116431291643604,21.116431291643604,0.06752720185361391,0.06752720185361391
,04/01/2024,1704326400,21.084693506772407,21.084693506772407,21.084693506772407,21.084693506772407,0.06752720185361391,0.06752720185361391
,05/01/2024,1704412800,21.902447921219675,21.902447921219675,21.902447921219675,21.902447921219675,0.06752720185361391,0.06752720185361391
,06/01/2024,1704499200,20.882787173230103,20.882787173230103,20.882787173230103,20.882787173230103,0.06752720185361391,0.06752720185361391
,07/01/2024,1704585600,20.766640386041885,20.766640386041885,20.766640386041885,20.766640386041885,0.06752720185361391,0.06752720185361391
,08/01/2024,1704672000,20.12918360054377,20.12918360054377,20.12918360054377,20.12918360054377,0.06752720185361391,0.06752720185361391
,09/01/2024,1704758400,20.25140783589881,20.25140783589881,20.25140783589881,20.25140783589881,0.06752720185361391,0.06752720185361391
,10/01/2024,1704844800,20.42292692860699,20.42292692860699,20.42292692860699,20.42292692860699,0.06752720185361391,0.06752720185361391
,11/01/2024,1704931200,20.516789739183512,20.516789739183512,20.516789739183512,20.516789739183512,0.06752720185361391,0.06752720185361391
,12/01/2024,1705017600,20.836193403951107,20.836193403951107,20.836193403951107,20.836193403951107,0.06752720185361391,0.06752720185361391
,13/01/2024,1705104000,19.88270931377808,19.88270931377808,19.88270931377808,19.88270931377808,0.06752720185361391,0.06752720185361391
,14/01/2024,1705190400,20.395240775847007,20.395240775847007,20.395240775847007,20.395240775847007,0.06752720185361391,0.06752720185361391
,15/01/2024,1705276800,20.555280244240073,20.555280244240073,20.555280244240073,20.555280244240073,0.06752720185361391,0.06752720185361391
,16/01/2024,1705363200,21.41692733989219,21.41692733989219,21.41692733989219,21.41692733989219,0.06752720185361391,0.06752720185361391
,17/01/2024,1705449600,21.303481640778116,21.303481640778116,21.303481640778116,21.303481640778116,0.06752720185361391,0.06752720185361391
,18/01/2024,1705536000,20.69236046400291,20.69236046400291,20.69236046400291,20.69236046400291,0.06752720185361391,0.06752720185361391
,19/01/2024,1705622400,21.132637820088473,21.132637820088473,21.132637820088473,21.132637820088473,0.06752720185361391,0.06752720185361391
,20/01/2024,1705708800,21.228526446720604,21.228526446720604,21.228526446720604,21.228526446720604,0.06752720185361391,0.06752720185361391
,21/01/2024,1705795200,21.40072081144732,21.40072081144732,21.40072081144732,21.40072081144732,0.06752720185361391,0.06752720185361391
,22/01/2024,1705881600,21.509439606431638,21.509439606431638,21.509439606431638,21.509439606431638,0.06752720185361391,0.06752720185361391
,23/01/2024,1705968000,20.87400863698913,20.87400863698913,20.87400863698913,20.87400863698913,0.06752720185361391,0.06752720185361391
,24/01/2024,1706054400,20.177127913859838,20.177127913859838,20.177127913859838,20.177127913859838,0.06752720185361391,0.06752720185361391
,25/01/2024,1706140800,19.623404858660205,19.623404858660205,19.623404858660205,19.623404858660205,0.06752720185361391,0.06752720185361391
,26/01/2024,1706227200,19.654467371512865,19.654467371512865,19.654467371512865,19.654467371512865,0.06752720185361391,0.06752720185361391
,27/01/2024,1706313600,20.395240775847007,20.395240775847007,20.395240775847007,20.395240775847007,0.06752720185361391,0.06752720185361391
,28/01/2024,1706400000,20.651168870872205,20.651168870872205,20.651168870872205,20.651168870872205,0.06752720185361391,0.06752720185361391
,29/01/2024,1706486400,20.645766694723918,20.645766694723918,20.645766694723918,20.645766694723918,0.06752720185361391,0.06752720185361391
,30/01/2024,1706572800,20.99555760032564,20.99555760032564,20.99555760032564,20.99555760032564,0.06752720185361391,0.06752720185361391
,31/01/2024,1706659200,20.73220151309654,20.73220151309654,20.73220151309654,20.73220151309654,0.06752720185361391,0.06752720185361391
,01/02/2024,1706745600,20.285846708844158,20.285846708844158,20.285846708844158,20.285846708844158,0.06752720185361391,0.06752720185361391
,02/02/2024,1706832000,20.326363029956322,20.326363029956322,20.326363029956322,20.326363029956322,0.06752720185361391,0.06752720185361391
,03/02/2024,1706918400,20.392539687772864,20.392539687772864,20.392539687772864,20.392539687772864,0.06752720185361391,0.06752720185361391
,04/02/2024,1707004800,20.288547796918298,20.288547796918298,20.288547796918298,20.288547796918298,0.06752720185361391,0.06752720185361391
,05/02/2024,1707091200,20.450613081366974,20.450613081366974,20.450613081366974,20.450613081366974,0.06752720185361391,0.06752720185361391
,06/02/2024,1707177600,20.354724454734843,20.354724454734843,20.354724454734843,20.354724454734843,0.06752720185361391,0.06752720185361391
,07/02/2024,1707264000,20.461417433663552,20.461417433663552,20.461417433663552,20.461417433663552,0.06752720185361391,0.06752720185361391
,08/02/2024,1707350400,20.84227085211793,20.84227085211793,20.84227085211793,20.84227085211793,0.06752720185361391,0.06752720185361391
,09/02/2024,1707436800,21.501336342209207,21.501336342209207,21.501336342209207,21.501336342209207,0.06752720185361391,0.06752720185361391
,10/02/2024,1707523200,21.81871419092119,21.81871419092119,21.81871419092119,21.81871419092119,0.06752720185361391,0.06752720185361391
,11/02/2024,1707609600,21.787651678068528,21.787651678068528,21.787651678068528,21.787651678068528,0.06752720185361391,0.06752720185361391
,12/02/2024,1707696000,21.664076898676413,21.664076898676413,21.664076898676413,21.664076898676413,0.06752720185361391,0.06752720185361391
,13/02/2024,1707782400,22.19619124928289,22.19619124928289,22.19619124928289,22.19619124928289,0.06752720185361391,0.06752720185361391
,14/02/2024,1707868800,21.92405662581283,21.92405662581283,21.92405662581283,21.92405662581283,0.06752720185361391,0.06752720185361391
,15/02/2024,1707955200,22.654025677850395,22.654025677850395,22.654025677850395,22.654025677850395,0.06752720185361391,0.06752720185361391
,16/02/2024,1708041600,24.077499092924576,24.077499092924576,24.077499092924576,24.077499092924576,0.06752720185361391,0.06752720185361391
,17/02/2024,1708128000,24.466455775601393,24.466455775601393,24.466455775601393,24.466455775601393,0.06752720185361391,0.06752720185361391
,18/02/2024,1708214400,23.720280195118956,23.720280195118956,23.720280195118956,23.720280195118956,0.06752720185361391,0.06752720185361391
,19/02/2024,1708300800,23.916784352512977,23.916784352512977,23.916784352512977,23.916784352512977,0.06752720185361391,0.06752720185361391
,20/02/2024,1708387200,23.88639711167885,23.88639711167885,23.88639711167885,23.88639711167885,0.06752720185361391,0.06752720185361391
,21/02/2024,1708473600,23.888422927734457,23.888422927734457,23.888422927734457,23.888422927734457,0.06752720185361391,0.06752720185361391
,22/02/2024,1708560000,25.565123349759688,25.565123349759688,25.565123349759688,25.565123349759688,0.06752720185361391,0.06752720185361391
,23/02/2024,1708646400,25.912213167287266,25.912213167287266,25.912213167287266,25.912213167287266,0.06752720185361391,0.06752720185361391
,24/02/2024,1708732800,25.405759153385162,25.405759153385162,25.405759153385162,25.405759153385162,0.06752720185361391,0.06752720185361391
,25/02/2024,1708819200,25.79741692413612,25.79741692413612,25.79741692413612,25.79741692413612,0.06752720185361391,0.06752720185361391
,26/02/2024,1708905600,25.85413977369316,25.85413977369316,25.85413977369316,25.85413977369316,0.06752720185361391,0.06752720185361391
,27/02/2024,1708992000,26.853542361126646,26.853542361126646,26.853542361126646,26.853542361126646,0.06752720185361391,0.06752720185361391
,28/02/2024,1709078400,26.669193100066277,26.669193100066277,26.669193100066277,26.669193100066277,0.06752720185361391,0.06752720185361391
,29/02/2024,1709164800,28.035943665583424,28.035943665583424,28.035943665583424,28.035943665583424,0.06752720185361391,0.06752720185361391
,01/03/2024,1709251200,27.278288460785873,27.278288460785873,27.278288460785873,27.278288460785873,0.06752720185361391,0.06752720185361391
,02/03/2024,1709337600,27.7010087443895,27.7010087443895,27.7010087443895,27.7010087443895,0.06752720185361391,0.06752720185361391
,03/03/2024,1709424000,27.707086192556325,27.707086192556325,27.707086192556325,27.707086192556325,0.06752720185361391,0.06752720185361391
,04/03/2024,1709510400,27.95761211143323,27.95761211143323,27.95761211143323,27.95761211143323,0.06752720185361391,0.06752720185361391
,05/03/2024,1709596800,28.3026761129052,28.3026761129052,28.3026761129052,28.3026761129052,0.06752720185361391,0.06752720185361391
,06/03/2024,1709683200,26.393006844484997,26.393006844484997,26.393006844484997,26.393006844484997,0.06752720185361391,0.06752720185361391
,07/03/2024,1709769600,29.048851693387633,29.048851693387633,29.048851693387633,29.048851693387633,0.06752720185361391,0.06752720185361391
,08/03/2024,1709856000,31.716851438623916,31.716851438623916,31.716851438623916,31.716851438623916,0.06752720185361391,0.06752720185361391
,09/03/2024,1709942400,32.78310595589248,32.78310595589248,32.78310595589248,32.78310595589248,0.06752720185361391,0.06752720185361391
,10/03/2024,1710028800,33.06199329954791,33.06199329954791,33.06199329954791,33.06199329954791,0.06752720185361391,0.06752720185361391
,11/03/2024,1710115200,34.66711488760831,34.66711488760831,34.66711488760831,34.66711488760831,0.06752720185361391,0.06752720185361391
,12/03/2024,1710201600,35.37344941899711,35.37344941899711,35.37344941899711,35.37344941899711,0.06752720185361391,0.06752720185361391
,13/03/2024,1710288000,36.335712045411114,36.335712045411114,36.335712045411114,36.335712045411114,0.06752720185361391,0.06752720185361391
,14/03/2024,1710374400,42.143726676840444,42.143726676840444,42.143726676840444,42.143726676840444,0.06752720185361391,0.06752720185361391
,15/03/2024,1710460800,39.97272713724676,39.97272713724676,39.97272713724676,39.97272713724676,0.06752720185361391,0.06752720185361391
,16/03/2024,1710547200,41.481284826656484,41.481284826656484,41.481284826656484,41.481284826656484,0.06752720185361391,0.06752720185361391
,17/03/2024,1710633600,38.89364245162601,38.89364245162601,38.89364245162601,38.89364245162601,0.06752720185361391,0.06752720185361391
,18/03/2024,1710720000,37.53499515033129,37.53499515033129,37.53499515033129,37.53499515033129,0.06752720185361391,0.06752720185361391
,19/03/2024,1710806400,36.51263331426758,36.51263331426758,36.51263331426758,36.51263331426758,0.06752720185361391,0.06752720185361391
,20/03/2024,1710892800,34.380799551748986,34.380799551748986,34.380799551748986,34.380799551748986,0.06752720185361391,0.06752720185361391
,21/03/2024,1710979200,37.59644490401808,37.59644490401808,37.59644490401808,37.59644490401808,0.06752720185361391,0.06752720185361391
