,Date,Timestamp,MoneyOnChain,MoneyOnChain,MoneyOnChain,MoneyOnChain,MoneyOnChain,MoneyOnChain,MoneyOnChain,MoneyOnChain,MoneyOnChain,MoneyOnChain,MoneyOnChain,MoneyOnChain,MoneyOnChain,MoneyOnChain
,18/06/2021,1623974400,,24613454.42,,,,,,,,,,,,
,19/06/2021,1624060800,,23913206.45,,,,,,,,,,,,
,20/06/2021,1624147200,,23529108.66,,,,,,,,,,,,
,21/06/2021,1624233600,,22454307.86,,,,,,,,,,,,
,22/06/2021,1624320000,,21657206,,,,,,,,,,,,
,23/06/2021,1624406400,,22812277.44,,,,,,,,,,,,
,24/06/2021,1624492800,,22228631.89,,,,,,,,,,,,
,25/06/2021,1624579200,,23151378.25,,,,,,,,,,,,
,26/06/2021,1624665600,,20984023.05,,,,,,,,,,,,
,27/06/2021,1624752000,,21937536.69,,,,,,,,,,,,
,28/06/2021,1624838400,,22858488,,,,,,,,,,,,
,29/06/2021,1624924800,,23535804.01,,,,,,,,,,,,
,30/06/2021,1625011200,,23602867.35,,,,,,,,,,,,
,01/07/2021,1625097600,,23076149.53,,,,,,,,,,,,
,02/07/2021,1625184000,,22824447.35,,,,,,,,,,,,
,03/07/2021,1625270400,,23555189.66,,,,,,,,,,,,
,04/07/2021,1625356800,,24311049.81,,,,,,,,,,,,
,05/07/2021,1625443200,,23644769.19,,,,,,,,,,,,
,06/07/2021,1625529600,,25604111.61,,,,,,,,,,,,
,07/07/2021,1625616000,,30212033.08,,,,,,,,,,,,
,08/07/2021,1625702400,,29027505.25,,,,,,,,,,,,
,09/07/2021,1625788800,,29150277.12,,,,,,,,,,,,
,10/07/2021,1625875200,,29569645.74,,,,,,,,,,,,
,11/07/2021,1625961600,,29891728.12,,,,,,,,,,,,
,12/07/2021,1626048000,,29576270.61,,,,,,,,,,,,
,13/07/2021,1626134400,,28752374.12,,,,,,,,,,,,
,14/07/2021,1626220800,,28547768.8,,,,,,,,,,,,
,15/07/2021,1626307200,,28409353.79,,,,,,,,,,,,
,16/07/2021,1626393600,,28488250.72,,,,,,,,,,,,
,17/07/2021,1626480000,,28680860.62,,,,,,,,,,,,
,18/07/2021,1626566400,,28734002.53,,,,,,,,,,,,
,19/07/2021,1626652800,,27864109.31,,,,,,,,,,,,
,20/07/2021,1626739200,,26745700.62,,,,,,,,,,,,
,21/07/2021,1626825600,,27674330.39,,,,,,,,,,,,
,22/07/2021,1626912000,,28912542.47,,,,,,,,,,,,
,23/07/2021,1626998400,,29040958.62,,,,,,,,,,,,
,24/07/2021,1627084800,,30333695.33,,,,,,,,,,,,
,25/07/2021,1627171200,,30857563.78,,,,,,,,,,,,
,26/07/2021,1627257600,,33883923.49,,,,,,,,,,,,
,27/07/2021,1627344000,,33894501.67,,,,,,,,,,,,
,28/07/2021,1627430400,,35607694.45,,,,,,,,,,,,
,29/07/2021,1627516800,,35565675.39,,,,,,,,,,,,
,30/07/2021,1627603200,,35400822.35,,,,,,,,,,,,
,31/07/2021,1627689600,,37366206.89,,,,,,,,,,,,
,01/08/2021,1627776000,,37268983.43,,,,,,,,,,,,
,02/08/2021,1627862400,,35688928.08,,,,,,,,,,,,
,03/08/2021,1627948800,,34756853.13,,,,,,,,,,,,
,04/08/2021,1628035200,,36210074.89,,,,,,,,,,,,
,05/08/2021,1628121600,,35887636.99,,,,,,,,,,,,
,06/08/2021,1628208000,,37721224.28,,,,,,,,,,,,
,07/08/2021,1628294400,,40037874.58,,,,,,,,,,,,
,08/08/2021,1628380800,,40756472.58,,,,,,,,,,,,
,09/08/2021,1628467200,,41154920.2,,,,,,,,,,,,
,10/08/2021,1628553600,,41889608.77,,,,,,,,,,,,
,11/08/2021,1628640000,,42758739.73,,,,,,,,,,,,
,12/08/2021,1628726400,,41788017.16,,,,,,,,,,,,
,13/08/2021,1628812800,,43081927.65,,,,,,,,,,,,
,14/08/2021,1628899200,,44207243.01,,,,,,,,,,,,
,15/08/2021,1628985600,,43909556.75,,,,,,,,,,,,
,16/08/2021,1629072000,,44581684.69,,,,,,,,,,,,
,17/08/2021,1629158400,,43515675.88,,,,,,,,,,,,
,18/08/2021,1629244800,,43060452.74,,,,,,,,,,,,
,19/08/2021,1629331200,,42945573.82,,,,,,,,,,,,
,20/08/2021,1629417600,,45074333.6,,,,,,,,,,,,
,21/08/2021,1629504000,,46365953.49,,,,,,,,,,,,
,22/08/2021,1629590400,,46401784.36,,,,,,,,,,,,
,23/08/2021,1629676800,,47394913.03,,,,,,,,,,,,
,24/08/2021,1629763200,,46408901.47,,,,,,,,,,,,
,25/08/2021,1629849600,,45770216.22,,,,,,,,,,,,
,26/08/2021,1629936000,,45144775.92,,,,,,,,,,,,
,27/08/2021,1630022400,,45593666.14,,,,,,,,,,,,
,28/08/2021,1630108800,,46739885.48,,,,,,,,,,,,
,29/08/2021,1630195200,,46236029.8,,,,,,,,,,,,
,30/08/2021,1630281600,,45448876.06,,,,,,,,,,,,
,31/08/2021,1630368000,,44652945.02,,,,,,,,,,,,
,01/09/2021,1630454400,,45155434.12,,,,,,,,,,,,
,02/09/2021,1630540800,,47261712.47,,,,,,,,,,,,
,03/09/2021,1630627200,,47730722.49,,,,,,,,,,,,
,04/09/2021,1630713600,,48082998.96,,,,,,,,,,,,
,05/09/2021,1630800000,,48286915.02,,,,,,,,,,,,
,06/09/2021,1630886400,,49354086.99,,,,,,,,,,,,
,07/09/2021,1630972800,,47298056.5,,,,,,,,,,,,
,08/09/2021,1631059200,,43970682.96,,,,,,,,,,,,
,09/09/2021,1631145600,,44124352.55,,,,,,,,,,,,
,10/09/2021,1631232000,,43556664,,,,,,,,,,,,
,11/09/2021,1631318400,,42906204.78,,,,,,,,,,,,
,12/09/2021,1631404800,,43269796.77,,,,,,,,,,,,
,13/09/2021,1631491200,,42514936.42,,,,,,,,,,,,
,14/09/2021,1631577600,,43771966.36,,,,,,,,,,,,
,15/09/2021,1631664000,,44840872.83,,,,,,,,,,,,
,16/09/2021,1631750400,,45466412.82,,,,,,,,,,,,
,17/09/2021,1631836800,,45271281.58,,,,,,,,,,,,
,18/09/2021,1631923200,,46217475.21,,,,,,,,,,,,
,19/09/2021,1632009600,,45923624.13,,,,,,,,,,,,
,20/09/2021,1632096000,,42855777.87,,,,,,,,,,,,
,21/09/2021,1632182400,,40431753.39,,,,,,,,,,,,
,22/09/2021,1632268800,,40227991.51,,,,,,,,,,,,
,23/09/2021,1632355200,,41378016.13,,,,,,,,,,,,
,24/09/2021,1632441600,,40451547.69,,,,,,,,,,,,
,25/09/2021,1632528000,,39518012.78,,,,,,,,,,,,
,26/09/2021,1632614400,,39565132.18,,,,,,,,,,,,
,27/09/2021,1632700800,,40299378.13,,,,,,,,,,,,
,28/09/2021,1632787200,,38792907.16,,,,,,,,,,,,
,29/09/2021,1632873600,,38298105,,,,,,,,,,,,
,30/09/2021,1632960000,,39657519.98,,,,,,,,,,,,
,01/10/2021,1633046400,,41761131.32,,,,,,,,,,,,
,02/10/2021,1633132800,,43216097.56,,,,,,,,,,,,
,03/10/2021,1633219200,,43072217.88,,,,,,,,,,,,
,04/10/2021,1633305600,,42926944.48,,,,,,,,,,,,
,05/10/2021,1633392000,,44362315.32,,,,,,,,,,,,
,06/10/2021,1633478400,,45436211.99,,,,,,,,,,,,
,07/10/2021,1633564800,,48575703.15,,,,,,,,,,,,
,08/10/2021,1633651200,,47529590.96,,,,,,,,,,,,
,09/10/2021,1633737600,,46942780.97,,,,,,,,,,,,
,10/10/2021,1633824000,,47522082.87,,,,,,,,,,,,
,11/10/2021,1633910400,,47488691.16,,,,,,,,,,,,
,12/10/2021,1633996800,,49280305.18,,,,,,,,,,,,
,13/10/2021,1634083200,,48890039.82,,,,,,,,,,,,
,14/10/2021,1634169600,,49567966.7,,,,,,,,,,,,
,15/10/2021,1634256000,,48675467.49,,,,,,,,,,,,
,16/10/2021,1634342400,,52002792.15,,,,,,,,,,,,
,17/10/2021,1634428800,,51095412.79,,,,,,,,,,,,
,18/10/2021,1634515200,,53598917.66,,,,,,,,,,,,
,19/10/2021,1634601600,,53171108.62,,,,,,,,,,,,
,20/10/2021,1634688000,,54051547.66,,,,,,,,,,,,
,21/10/2021,1634774400,,55533871.81,,,,,,,,,,,,
,22/10/2021,1634860800,,53191169.22,,,,,,,,,,,,
,23/10/2021,1634947200,,51702822.59,,,,,,,,,,,,
,24/10/2021,1635033600,,51932392.6,,,,,,,,,,,,
,25/10/2021,1635120000,,52095733.26,,,,,,,,,,,,
,26/10/2021,1635206400,,53381792.97,,,,,,,,,,,,
,27/10/2021,1635292800,,51364586.81,,,,,,,,,,,,
,28/10/2021,1635379200,,50213263.58,,,,,,,,,,,,
,29/10/2021,1635465600,,51857283.4,,,,,,,,,,,,
,30/10/2021,1635552000,,53066238.62,,,,,,,,,,,,
,31/10/2021,1635638400,,53154505.41,,,,,,,,,,,,
,01/11/2021,1635724800,,52814308.92,,,,,,,,,,,,
,02/11/2021,1635811200,,52186656.94,,,,,,,,,,,,
,03/11/2021,1635897600,,53524975.61,,,,,,,,,,,,
,05/11/2021,1636070400,,53011190.12,,,,,,,,,,,,
,06/11/2021,1636156800,,53068392.96,,,,,,,,,,,,
,07/11/2021,1636243200,,54197689.62,,,,,,,,,,,,
,08/11/2021,1636329600,,56353006.47,,,,,,,,,,,,
,09/11/2021,1636416000,,59482172.34,,,,,,,,,,,,
,10/11/2021,1636502400,,58499290.64,,,,,,,,,,,,
,11/11/2021,1636588800,,56742288.43,,,,,,,,,,,,
,12/11/2021,1636675200,,56738950.37,,,,,,,,,,,,
,13/11/2021,1636761600,,56602412.99,,,,,,,,,,,,
,14/11/2021,1636848000,,56677111.22,,,,,,,,,,,,
,15/11/2021,1636934400,,57733018.29,,,,,,,,,,,,
,16/11/2021,1637020800,,55499265.14,,,,,,,,,,,,
,17/11/2021,1637107200,,53053710.47,,,,,,,,,,,,
,18/11/2021,1637193600,,53169315.91,,,,,,,,,,,,
,22/11/2021,1637539200,,51205308.81,,,,,,,,,,,,
,23/11/2021,1637625600,,50341431.04,,,,,,,,,,,,
,24/11/2021,1637712000,,50895045.04,,,,,,,,,,,,
,25/11/2021,1637798400,,49655145.36,,,,,,,,,,,,
,26/11/2021,1637884800,,51432867.27,,,,,,,,,,,,
,27/11/2021,1637971200,,47407330.96,,,,,,,,,,,,
,28/11/2021,1638057600,,48118852.61,,,,,,,,,,,,
,29/11/2021,1638144000,,50004403,,,,,,,,,,,,
,30/11/2021,1638230400,,50855595.54,,,,,,,,,,,,
,01/12/2021,1638316800,,50594508.78,,,,,,,,,,,,
,02/12/2021,1638403200,,50178255.5,,,,,,,,,,,,
,03/12/2021,1638489600,,49980278.57,,,,,,,,,,,,
,04/12/2021,1638576000,,47736721.55,,,,,,,,,,,,
,05/12/2021,1638662400,,44251341.71,,,,,,,,,,,,
,06/12/2021,1638748800,,44159564.4,,,,,,,,,,,,
,07/12/2021,1638835200,,45017856.66,,,,,,,,,,,,
,08/12/2021,1638921600,,44906884.02,,,,,,,,,,,,
,09/12/2021,1639008000,,45010616.24,,,,,,,,,,,,
,10/12/2021,1639094400,,42397424.32,,,,,,,,,,,,
,11/12/2021,1639180800,,42292789.11,,,,,,,,,,,,
,12/12/2021,1639267200,,44087474.15,,,,,,,,,,,,
,13/12/2021,1639353600,,44675277.18,,,,,,,,,,,,
,14/12/2021,1639440000,,41916624.64,,,,,,,,,,,,
,15/12/2021,1639526400,,43429316.5,,,,,,,,,,,,
,16/12/2021,1639612800,,43777209.17,,,,,,,,,,,,
,17/12/2021,1639699200,,43178545.16,,,,,,,,,,,,
,18/12/2021,1639785600,,41661764.43,,,,,,,,,,,,
,19/12/2021,1639872000,,42304893.1,,,,,,,,,,,,
,20/12/2021,1639958400,,42239839.65,,,,,,,,,,,,
,21/12/2021,1640044800,,42621169.3,,,,,,,,,,,,
,22/12/2021,1640131200,,44185703.35,,,,,,,,,,,,
,23/12/2021,1640217600,,43649348.53,,,,,,,,,,,,
,24/12/2021,1640304000,,45639005.79,,,,,,,,,,,,
,25/12/2021,1640390400,,45974747.5,,,,,,,,,,,,
,26/12/2021,1640476800,,45705415.91,,,,,,,,,,,,
,27/12/2021,1640563200,,45998436.55,,,,,,,,,,,,
,28/12/2021,1640649600,,45616954.99,,,,,,,,,,,,
,29/12/2021,1640736000,,42576936.2,,,,,,,,,,,,
,30/12/2021,1640822400,,41651359.81,,,,,,,,,,,,
,31/12/2021,1640908800,,42367065.43,,,,,,,,,,,,
,01/01/2022,1640995200,,41487843.73,,,,,,,,,,,,
,02/01/2022,1641081600,,42777694.13,,,,,,,,,,,,
,03/01/2022,1641168000,,42487453.16,,,,,,,,,,,,
,04/01/2022,1641254400,,41582656.76,,,,,,,,,,,,
,05/01/2022,1641340800,,41060669.33,,,,,,,,,,,,
,06/01/2022,1641427200,,39039388.82,,,,,,,,,,,,
,07/01/2022,1641513600,,38486843.88,,,,,,,,,,,,
,08/01/2022,1641600000,,37674964.97,,,,,,,,,,,,
,09/01/2022,1641686400,,37458386.21,,,,,,,,,,,,
,10/01/2022,1641772800,,37699996.88,,,,,,,,,,,,
,11/01/2022,1641859200,,37423509.28,,,,,,,,,,,,
,12/01/2022,1641945600,,38283231.58,,,,,,,,,,,,
,13/01/2022,1642032000,,39367749.3,,,,,,,,,,,,
,14/01/2022,1642118400,,38486378.29,,,,,,,,,,,,
,15/01/2022,1642204800,,44206966.54,,,,,,,,,,,,
,16/01/2022,1642291200,,44187592.01,,,,,,,,,,,,
,17/01/2022,1642377600,,44174442.75,,,,,,,,,,,,
,18/01/2022,1642464000,,43238904.9,,,,,,,,,,,,
,19/01/2022,1642550400,,43064231.21,,,,,,,,,,,,
,20/01/2022,1642636800,,42454403.19,,,,,,,,,,,,
,21/01/2022,1642723200,,41414204.76,,,,,,,,,,,,
,22/01/2022,1642809600,,37059342.93,,,,,,,,,,,,
,23/01/2022,1642896000,,35531746.86,,,,,,,,,,,,
,24/01/2022,1642982400,,36388433.32,,,,,,,,,,,,
,25/01/2022,1643068800,,36253150.13,,,,,,,,,,,,
,26/01/2022,1643155200,,35055762.44,,,,,,,,,,,,
,27/01/2022,1643241600,,34422357.5,,,,,,,,,,,,
,28/01/2022,1643328000,,34509149.04,,,,,,,,,,,,
,29/01/2022,1643414400,,35144090.4,,,,,,,,,,,,
,30/01/2022,1643500800,,35666976.88,,,,,,,,,,,,
,31/01/2022,1643587200,,35740912.81,,,,,,,,,,,,
,01/02/2022,1643673600,,37319625.39,,,,,,,,,,,,
,02/02/2022,1643760000,,38177090.48,,,,,,,,,,,,
,03/02/2022,1643846400,,35992742.71,,,,,,,,,,,,
,04/02/2022,1643932800,,36476138.8,,,,,,,,,,,,
,05/02/2022,1644019200,,41707627.74,,,,,,,,,,,,
,06/02/2022,1644105600,,40805235.3,,,,,,,,,,,,
,07/02/2022,1644192000,,42786378.62,,,,,,,,,,,,
,08/02/2022,1644278400,,42786378.62,,,,,,,,,,,,
,09/02/2022,1644364800,,43490097.47,,,,,,,,,,,,
,10/02/2022,1644451200,,44055053.41,,,,,,,,,,,,
,11/02/2022,1644537600,,43341890.52,,,,,,,,,,,,
,12/02/2022,1644624000,,41707232.02,,,,,,,,,,,,
,13/02/2022,1644710400,,42814846.53,,,,,,,,,,,,
,14/02/2022,1644796800,,41953423.87,,,,,,,,,,,,
,15/02/2022,1644883200,,42532596.93,,,,,,,,,,,,
,16/02/2022,1644969600,,44042959.1,,,,,,,,,,,,
,17/02/2022,1645056000,,43691890.35,,,,,,,,,,,,
,18/02/2022,1645142400,,40246461.84,,,,,,,,,,,,
,19/02/2022,1645228800,,39086672.53,,,,,,,,,,,,
,20/02/2022,1645315200,,39112174.38,,,,,,,,,,,,
,21/02/2022,1645401600,,37124201.1,,,,,,,,,,,,
,22/02/2022,1645488000,,35649444.23,,,,,,,,,,,,
,23/02/2022,1645574400,,36720191.99,,,,,,,,,,,,
,24/02/2022,1645660800,,36405153.69,,,,,,,,,,,,
,25/02/2022,1645747200,,36718097.35,,,,,,,,,,,,
,26/02/2022,1645833600,,39035792.68,,,,,,,,,,,,
,27/02/2022,1645920000,,39235134.62,,,,,,,,,,,,
,28/02/2022,1646006400,,37808628.05,,,,,,,,,,,,
,01/03/2022,1646092800,,43147911.51,,,,,,,,,,,,
,02/03/2022,1646179200,,42872851.26,,,,,,,,,,,,
,03/03/2022,1646265600,,42672010,,,,,,,,,,,,
,04/03/2022,1646352000,,41062376.94,,,,,,,,,,,,
,05/03/2022,1646438400,,38156923.75,,,,,,,,,,,,
,06/03/2022,1646524800,,38531806.1,,,,,,,,,,,,
,07/03/2022,1646611200,,37715983.81,,,,,,,,,,,,
,08/03/2022,1646697600,,37427369.84,,,,,,,,,,,,
,09/03/2022,1646784000,,38400576.48,,,,,,,,,,,,
,10/03/2022,1646870400,,41883417.9,,,,,,,,,,,,
,11/03/2022,1646956800,,38978959.7,,,,,,,,,,,,
,12/03/2022,1647043200,,38506047.67,,,,,,,,,,,,
,13/03/2022,1647129600,,38580298.53,,,,,,,,,,,,
,14/03/2022,1647216000,,37348607.51,,,,,,,,,,,,
,15/03/2022,1647302400,,39318474.93,,,,,,,,,,,,
,16/03/2022,1647388800,,38804758.41,,,,,,,,,,,,
,17/03/2022,1647475200,,40558998.44,,,,,,,,,,,,
,18/03/2022,1647561600,,40441495.1,,,,,,,,,,,,
,19/03/2022,1647648000,,41187148.67,,,,,,,,,,,,
,20/03/2022,1647734400,,41723460.85,,,,,,,,,,,,
,21/03/2022,1647820800,,40903268.97,,,,,,,,,,,,
,22/03/2022,1647907200,,40864376.72,,,,,,,,,,,,
,23/03/2022,1647993600,,41926594.84,,,,,,,,,,,,
,24/03/2022,1648080000,,42165775.55,,,,,,,,,,,,
,25/03/2022,1648166400,,43250381.47,,,,,,,,,,,,
,26/03/2022,1648252800,,43311728.19,,,,,,,,,,,,
,27/03/2022,1648339200,,43832731.4,,,,,,,,,,,,
,28/03/2022,1648425600,,45910965.47,,,,,,,,,,,,
,29/03/2022,1648512000,,46542072.77,,,,,,,,,,,,
,30/03/2022,1648598400,,46781931.93,,,,,,,,,,,,
,31/03/2022,1648684800,,48662081.05,,,,,,,,,,,,
,01/04/2022,1648771200,,46550988.58,,,,,,,,,,,,
,02/04/2022,1648857600,,47912689.08,,,,,,,,,,,,
,03/04/2022,1648944000,,47865182.02,,,,,,,,,,,,
,04/04/2022,1649030400,,48244012.94,,,,,,,,,,,,
,05/04/2022,1649116800,,48887348.02,,,,,,,,,,,,
,06/04/2022,1649203200,,48248044.56,,,,,,,,,,,,
,07/04/2022,1649289600,,45415645.37,,,,,,,,,,,,
,08/04/2022,1649376000,,45666865.93,,,,,,,,,,,,
,09/04/2022,1649462400,,44317235.02,,,,,,,,,,,,
,10/04/2022,1649548800,,44648805.74,,,,,,,,,,,,
,11/04/2022,1649635200,,44214555.01,,,,,,,,,,,,
,12/04/2022,1649721600,,41431671.51,,,,,,,,,,,,
,13/04/2022,1649808000,,41589756.7,,,,,,,,,,,,
,14/04/2022,1649894400,,42759319.59,,,,,,,,,,,,
,15/04/2022,1649980800,,41351831.73,,,,,,,,,,,,
,16/04/2022,1650067200,,41827284.34,,,,,,,,,,,,
,17/04/2022,1650153600,,41720431.67,,,,,,,,,,,,
,18/04/2022,1650240000,,41054904.64,,,,,,,,,,,,
,19/04/2022,1650326400,,41871952.49,,,,,,,,,,,,
,20/04/2022,1650412800,,42403122.27,,,,,,,,,,,,
,21/04/2022,1650499200,,42645072.81,,,,,,,,,,,,
,22/04/2022,1650585600,,41961694.01,,,,,,,,,,,,
,23/04/2022,1650672000,,41469989.62,,,,,,,,,,,,
,24/04/2022,1650758400,,40978576.57,,,,,,,,,,,,
,25/04/2022,1650844800,,40687490.19,,,,,,,,,,,,
,26/04/2022,1650931200,,41728286.58,,,,,,,,,,,,
,27/04/2022,1651017600,,40079362.22,,,,,,,,,,,,
,28/04/2022,1651104000,,41197752.42,,,,,,,,,,,,
,29/04/2022,1651190400,,41382971.92,,,,,,,,,,,,
,30/04/2022,1651276800,,40447857.32,,,,,,,,,,,,
,01/05/2022,1651363200,,39644257.32,,,,,,,,,,,,
,02/05/2022,1651449600,,39833532.71,,,,,,,,,,,,
,03/05/2022,1651536000,,39700652.44,,,,,,,,,,,,
,04/05/2022,1651622400,,39629278.27,,,,,,,,,,,,
,05/05/2022,1651708800,,41279740.94,,,,,,,,,,,,
,06/05/2022,1651795200,,50760621.8,,,,,,,,,,,,
,07/05/2022,1651881600,,59365717.3,,,,,,,,,,,,
,08/05/2022,1651968000,,58619431.61,,,,,,,,,,,,
,09/05/2022,1652054400,,56272806.67,,,,,,,,,,,,
,10/05/2022,1652140800,,57517712.59,,,,,,,,,,,,
,11/05/2022,1652227200,,58935123.13,,,,,,,,,,,,
,12/05/2022,1652313600,,55057031.17,,,,,,,,,,,,
,13/05/2022,1652400000,,53603673.08,,,,,,,,,,,,
,14/05/2022,1652486400,,54770234.66,,,,,,,,,,,,
,15/05/2022,1652572800,,56674298.6,,,,,,,,,,,,
,16/05/2022,1652659200,,58651229.3,,,,,,,,,,,,
,17/05/2022,1652745600,,56922389.27,,,,,,,,,,,,
,18/05/2022,1652832000,,57846186.11,,,,,,,,,,,,
,19/05/2022,1652918400,,54874836.36,,,,,,,,,,,,
,20/05/2022,1653004800,,57397325.29,,,,,,,,,,,,
,21/05/2022,1653091200,,55540380.68,,,,,,,,,,,,
,22/05/2022,1653177600,,55852515.21,,,,,,,,,,,,
,23/05/2022,1653264000,,57268415.07,,,,,,,,,,,,
,24/05/2022,1653350400,,55472003.04,,,,,,,,,,,,
,25/05/2022,1653436800,,56174982.65,,,,,,,,,,,,
,26/05/2022,1653523200,,56489278.29,,,,,,,,,,,,
,27/05/2022,1653609600,,55486047.71,,,,,,,,,,,,
,28/05/2022,1653696000,,54640833.93,,,,,,,,,,,,
,29/05/2022,1653782400,,54922369,,,,,,,,,,,,
,30/05/2022,1653868800,,55655447.68,,,,,,,,,,,,
,01/06/2022,1654041600,59577897.4,59577897.4,59577897.4,,,59577897.4,,,1880.2,,,1880.2,,
,02/06/2022,1654128000,56257107.660000004,56257107.660000004,,56257107.660000004,,,56257107.660000004,,,1898.91,,,1898.91,
,03/06/2022,1654214400,47207882.602344655,47207882.602344655,,47207882.602344655,,,47207882.602344655,,,1549.2216658684908,,,1549.2216658684908,
,04/06/2022,1654300800,45859541.821714155,45859541.821714155,,45859541.821714155,,,45859541.821714155,,,1547.740189730481,,,1547.740189730481,
,05/06/2022,1654387200,45965983.23484539,45965983.23484539,,45965983.23484539,,,45965983.23484539,,,1547.8325499156613,,,1547.8325499156613,
,06/06/2022,1654473600,46477580.52508349,46477580.52508349,,46477580.52508349,,,46477580.52508349,,,1549.6659284170275,,,1549.6659284170275,
,07/06/2022,1654560000,48088760.819524005,48088760.819524005,,48088760.819524005,,,48088760.819524005,,,1539.2836599188247,,,1539.2836599188247,
,08/06/2022,1654646400,47728628.940628335,47728628.940628335,,47728628.940628335,,,47728628.940628335,,,1539.3849037454713,,,1539.3849037454713,
,09/06/2022,1654732800,46542523.71134711,46542523.71134711,,46542523.71134711,,,46542523.71134711,,,1546.4687570224319,,,1546.4687570224319,
,10/06/2022,1654819200,45881983.324834414,45881983.324834414,,45881983.324834414,,,45881983.324834414,,,1546.2015004662132,,,1546.2015004662132,
,11/06/2022,1654905600,44889619.55612432,44889619.55612432,,44889619.55612432,,,44889619.55612432,,,1544.509343384404,,,1544.509343384404,
,12/06/2022,1654992000,43579871.02985836,43579871.02985836,,43579871.02985836,,,43579871.02985836,,,1543.4151802613103,,,1543.4151802613103,
,13/06/2022,1655078400,40875358.955345154,40875358.955345154,,40875358.955345154,,,40875358.955345154,,,1543.1651674473403,,,1543.1651674473403,
,14/06/2022,1655164800,34340884.33520789,34340884.33520789,,34340884.33520789,,,34340884.33520789,,,1543.618660278145,,,1543.618660278145,
,15/06/2022,1655251200,33986187.81849316,33986187.81849316,,33986187.81849316,,,33986187.81849316,,,1539.8571799416952,,,1539.8571799416952,
,16/06/2022,1655337600,34835036.14651102,34835036.14651102,,34835036.14651102,,,34835036.14651102,,,1544.5169879627126,,,1544.5169879627126,
,17/06/2022,1655424000,31287169.718478177,31287169.718478177,,31287169.718478177,,,31287169.718478177,,,1542.6837788313287,,,1542.6837788313287,
,18/06/2022,1655510400,31613029.905434914,31613029.905434914,,31613029.905434914,,,31613029.905434914,,,1535.6567524256734,,,1535.6567524256734,
,19/06/2022,1655596800,29143588.826379288,29143588.826379288,,29143588.826379288,,,29143588.826379288,,,1534.9491762845998,,,1534.9491762845998,
,20/06/2022,1655683200,31014656.14688342,31014656.14688342,,31014656.14688342,,,31014656.14688342,,,1538.4254041112808,,,1538.4254041112808,
,21/06/2022,1655769600,31503337.77037359,31503337.77037359,,31503337.77037359,,,31503337.77037359,,,1538.8500278611561,,,1538.8500278611561,
,22/06/2022,1655856000,31943396.030540526,31943396.030540526,,31943396.030540526,,,31943396.030540526,,,1540.3315667152342,,,1540.3315667152342,
,23/06/2022,1655942400,31268225.306889974,31268225.306889974,,31268225.306889974,,,31268225.306889974,,,1541.9017361255474,,,1541.9017361255474,
,24/06/2022,1656028800,32482467.049521793,32482467.049521793,,32482467.049521793,,,32482467.049521793,,,1543.4766951542786,,,1543.4766951542786,
,25/06/2022,1656115200,32715164.112216014,32715164.112216014,,32715164.112216014,,,32715164.112216014,,,1541.2052627416033,,,1541.2052627416033,
