,Date,Timestamp,Marinade Native,Marinade Native,Marinade Native,Marinade Native,Marinade Native,Marinade Native
,08/11/2023,1699401600,124414284.49721892,124414284.49721892,124414284.49721892,124414284.49721892,2888652.9950596453,2888652.9950596453
,09/11/2023,1699488000,126890838.89426175,126890838.89426175,126890838.89426175,126890838.89426175,2944102.9905861192,2944102.9905861192
,10/11/2023,1699574400,136975082.83589798,136975082.83589798,136975082.83589798,136975082.83589798,3000549.45971299,3000549.45971299
,11/11/2023,1699660800,170303273.1766664,170303273.1766664,170303273.1766664,170303273.1766664,3004644.904316627,3004644.904316627
,12/11/2023,1699747200,172496618.1233031,172496618.1233031,172496618.1233031,172496618.1233031,3013567.751979439,3013567.751979439
,13/11/2023,1699833600,169369985.55756536,169369985.55756536,169369985.55756536,169369985.55756536,3015310.40693547,3015310.40693547
,14/11/2023,1699920000,161237488.58222625,161237488.58222625,161237488.58222625,161237488.58222625,3019428.625135323,3019428.625135323
,15/11/2023,1700006400,172583942.96858582,172583942.96858582,172583942.96858582,172583942.96858582,3020898.7041586875,3020898.7041586875
,16/11/2023,1700092800,199436443.78927884,199436443.78927884,199436443.78927884,199436443.78927884,3038337.0473686596,3038337.0473686596
,17/11/2023,1700179200,177191202.54264322,177191202.54264322,177191202.54264322,177191202.54264322,3068777.32148672,3068777.32148672
,18/11/2023,1700265600,179269040.15762928,179269040.15762928,179269040.15762928,179269040.15762928,3069675.345164885,3069675.345164885
,19/11/2023,1700352000,180247114.02979085,180247114.02979085,180247114.02979085,180247114.02979085,3107173.143075174,3107173.143075174
,20/11/2023,1700438400,188439377.58571833,188439377.58571833,188439377.58571833,188439377.58571833,3123477.1686676336,3123477.1686676336
,21/11/2023,1700524800,179664455.16674244,179664455.16674244,179664455.16674244,179664455.16674244,3179339.146465094,3179339.146465094
,22/11/2023,1700611200,166624246.61536494,166624246.61536494,166624246.61536494,166624246.61536494,3190812.8421172914,3190812.8421172914
,23/11/2023,1700697600,185505124.52799764,185505124.52799764,185505124.52799764,185505124.52799764,3239698.2977296133,3239698.2977296133
,24/11/2023,1700784000,183683925.02627337,183683925.02627337,183683925.02627337,183683925.02627337,3248168.4354778673,3248168.4354778673
,25/11/2023,1700870400,186153496.6169039,186153496.6169039,186153496.6169039,186153496.6169039,3272740.7984687747,3272740.7984687747
,26/11/2023,1700956800,191306529.58037886,191306529.58037886,191306529.58037886,191306529.58037886,3266288.707194449,3266288.707194449
,27/11/2023,1701043200,189609733.5359017,189609733.5359017,189609733.5359017,189609733.5359017,3277609.914190176,3277609.914190176
,28/11/2023,1701129600,182217853.04025167,182217853.04025167,182217853.04025167,182217853.04025167,3300450.154686681,3300450.154686681
,29/11/2023,1701216000,195497838.46392485,195497838.46392485,195497838.46392485,195497838.46392485,3356762.336262446,3356762.336262446
,30/11/2023,1701302400,200394901.89774022,200394901.89774022,200394901.89774022,200394901.89774022,3382763.367618842,3382763.367618842
,01/12/2023,1701388800,199224988.67405495,199224988.67405495,199224988.67405495,199224988.67405495,3381853.4828391606,3381853.4828391606
,02/12/2023,1701475200,203932368.19800237,203932368.19800237,203932368.19800237,203932368.19800237,3406253.018172747,3406253.018172747
,03/12/2023,1701561600,217595894.9670031,217595894.9670031,217595894.9670031,217595894.9670031,3406322.713948076,3406322.713948076
,04/12/2023,1701648000,217881240.80443013,217881240.80443013,217881240.80443013,217881240.80443013,3456786.3050044444,3456786.3050044444
,05/12/2023,1701734400,212226114.30798507,212226114.30798507,212226114.30798507,212226114.30798507,3455325.859784843,3455325.859784843
,06/12/2023,1701820800,218780890.5173167,218780890.5173167,218780890.5173167,218780890.5173167,3474918.845573645,3474918.845573645
,07/12/2023,1701907200,216224735.17720222,216224735.17720222,216224735.17720222,216224735.17720222,3488621.0903065866,3488621.0903065866
,08/12/2023,1701993600,241617991.74063578,241617991.74063578,241617991.74063578,241617991.74063578,3549551.8104985426,3549551.8104985426
,09/12/2023,1702080000,267545957.56544816,267545957.56544816,267545957.56544816,267545957.56544816,3566803.8603579276,3566803.8603579276
,10/12/2023,1702166400,259437533.42360944,259437533.42360944,259437533.42360944,259437533.42360944,3585372.2142566256,3585372.2142566256
,11/12/2023,1702252800,275565164.888627,275565164.888627,275565164.888627,275565164.888627,3687477.1161331055,3687477.1161331055
,12/12/2023,1702339200,259474466.18682635,259474466.18682635,259474466.18682635,259474466.18682635,3689385.272100474,3689385.272100474
,13/12/2023,1702425600,254627425.8471004,254627425.8471004,254627425.8471004,254627425.8471004,3716646.12242155,3716646.12242155
,14/12/2023,1702512000,263140455.2441896,263140455.2441896,263140455.2441896,263140455.2441896,3766143.6273678197,3766143.6273678197
,15/12/2023,1702598400,292372965.0870466,292372965.0870466,292372965.0870466,292372965.0870466,3865322.119077824,3865322.119077824
,16/12/2023,1702684800,285819418.2813527,285819418.2813527,285819418.2813527,285819418.2813527,3911048.4165483406,3911048.4165483406
,17/12/2023,1702771200,284214997.9608592,284214997.9608592,284214997.9608592,284214997.9608592,3858995.2201067093,3858995.2201067093
,18/12/2023,1702857600,273915159.41527903,273915159.41527903,273915159.41527903,273915159.41527903,3818165.0322731957,3818165.0322731957
,19/12/2023,1702944000,286499973.7080289,286499973.7080289,286499973.7080289,286499973.7080289,3853395.7459048945,3853395.7459048945
,20/12/2023,1703030400,285908846.5034952,285908846.5034952,285908846.5034952,285908846.5034952,3918169.7478894778,3918169.7478894778
,21/12/2023,1703116800,325695477.29332066,325695477.29332066,325695477.29332066,325695477.29332066,3944477.138104889,3944477.138104889
,22/12/2023,1703203200,373463898.7091773,373463898.7091773,373463898.7091773,373463898.7091773,3960800.707489419,3960800.707489419
,23/12/2023,1703289600,389171291.20667785,389171291.20667785,389171291.20667785,389171291.20667785,4025354.687698364,4025354.687698364
,24/12/2023,1703376000,428692825.7376506,428692825.7376506,428692825.7376506,428692825.7376506,3979695.745800692,3979695.745800692
,25/12/2023,1703462400,445037792.610812,445037792.610812,445037792.610812,445037792.610812,3948170.622878034,3948170.622878034
,26/12/2023,1703548800,469097272.8220684,469097272.8220684,469097272.8220684,469097272.8220684,3903613.820604713,3903613.820604713
,27/12/2023,1703635200,425904624.49191517,425904624.49191517,425904624.49191517,425904624.49191517,3814982.3046570686,3814982.3046570686
,28/12/2023,1703721600,415458088.99846405,415458088.99846405,415458088.99846405,415458088.99846405,3797953.094418722,3797953.094418722
,29/12/2023,1703808000,382581579.455822,382581579.455822,382581579.455822,382581579.455822,3804132.2407857417,3804132.2407857417
,30/12/2023,1703894400,429900007.05576307,429900007.05576307,429900007.05576307,429900007.05576307,4039654.266639382,4039654.266639382
,31/12/2023,1703980800,415961072.7776557,415961072.7776557,415961072.7776557,415961072.7776557,4047495.11314251,4047495.11314251
,01/01/2024,1704067200,416509375.02719915,416509375.02719915,416509375.02719915,416509375.02719915,4078227.504427682,4078227.504427682
,02/01/2024,1704153600,439275060.9493423,439275060.9493423,439275060.9493423,439275060.9493423,4012010.7859105156,4012010.7859105156
,03/01/2024,1704240000,425065927.7868153,425065927.7868153,425065927.7868153,425065927.7868153,3989730.878419516,3989730.878419516
,04/01/2024,1704326400,390652575.6330929,390652575.6330929,390652575.6330929,390652575.6330929,3898728.299731466,3898728.299731466
,05/01/2024,1704412800,410528607.7701231,410528607.7701231,410528607.7701231,410528607.7701231,3906819.639989752,3906819.639989752
,06/01/2024,1704499200,387546944.9203422,387546944.9203422,387546944.9203422,387546944.9203422,3913824.933552234,3913824.933552234
,07/01/2024,1704585600,375120130.5044791,375120130.5044791,375120130.5044791,375120130.5044791,3920160.2101001055,3920160.2101001055
,08/01/2024,1704672000,355030175.647224,355030175.647224,355030175.647224,355030175.647224,3979266.7075456623,3979266.7075456623
,09/01/2024,1704758400,381145500.3993505,381145500.3993505,381145500.3993505,381145500.3993505,3948466.802023729,3948466.802023729
,10/01/2024,1704844800,390782053.8134807,390782053.8134807,390782053.8134807,390782053.8134807,3928642.342550324,3928642.342550324
,11/01/2024,1704931200,393572996.84053934,393572996.84053934,393572996.84053934,393572996.84053934,3915759.594473578,3915759.594473578
,12/01/2024,1705017600,390506514.7849194,390506514.7849194,390506514.7849194,390506514.7849194,3907409.593605357,3907409.593605357
,13/01/2024,1705104000,361474656.45308405,361474656.45308405,361474656.45308405,361474656.45308405,3908256.638048265,3908256.638048265
,14/01/2024,1705190400,374041707.63533676,374041707.63533676,374041707.63533676,374041707.63533676,3926122.6790735465,3926122.6790735465
,15/01/2024,1705276800,374919412.01378894,374919412.01378894,374919412.01378894,374919412.01378894,3919291.365396079,3919291.365396079
,16/01/2024,1705363200,378588765.89255255,378588765.89255255,378588765.89255255,378588765.89255255,3986403.768480073,3986403.768480073
,17/01/2024,1705449600,393100701.0293067,393100701.0293067,393100701.0293067,393100701.0293067,3992491.37750667,3992491.37750667
,18/01/2024,1705536000,408739581.4444872,408739581.4444872,408739581.4444872,408739581.4444872,4013546.557781689,4013546.557781689
,19/01/2024,1705622400,378674641.1174083,378674641.1174083,378674641.1174083,378674641.1174083,4021181.2797855823,4021181.2797855823
,20/01/2024,1705708800,371924632.27182186,371924632.27182186,371924632.27182186,371924632.27182186,4037392.8818044057,4037392.8818044057
,21/01/2024,1705795200,371103290.59544265,371103290.59544265,371103290.59544265,371103290.59544265,4026728.413579022,4026728.413579022
,22/01/2024,1705881600,367438672.24697703,367438672.24697703,367438672.24697703,367438672.24697703,4043564.1272914824,4043564.1272914824
,23/01/2024,1705968000,342285007.53416497,342285007.53416497,342285007.53416497,342285007.53416497,4046878.7838042676,4046878.7838042676
,24/01/2024,1706054400,342797802.5398676,342797802.5398676,342797802.5398676,342797802.5398676,4067850.985402487,4067850.985402487
,25/01/2024,1706140800,365203319.6577955,365203319.6577955,365203319.6577955,365203319.6577955,4109410.5959018283,4109410.5959018283
,26/01/2024,1706227200,355639356.5449596,355639356.5449596,355639356.5449596,355639356.5449596,4092512.733543839,4092512.733543839
,27/01/2024,1706313600,378369258.61753184,378369258.61753184,378369258.61753184,378369258.61753184,4107351.9172550132,4107351.9172550132
,28/01/2024,1706400000,387219955.6847249,387219955.6847249,387219955.6847249,387219955.6847249,4109306.5444627497,4109306.5444627497
,29/01/2024,1706486400,394145140.560546,394145140.560546,394145140.560546,394145140.560546,4109102.7998388866,4109102.7998388866
,30/01/2024,1706572800,419363584.8779858,419363584.8779858,419363584.8779858,419363584.8779858,4124752.4823250296,4124752.4823250296
,31/01/2024,1706659200,419251403.8305693,419251403.8305693,419251403.8305693,419251403.8305693,4130962.6941626696,4130962.6941626696
,01/02/2024,1706745600,401396887.5802505,401396887.5802505,401396887.5802505,401396887.5802505,4138112.243095366,4138112.243095366
,02/02/2024,1706832000,410543932.24644345,410543932.24644345,410543932.24644345,410543932.24644345,4146908.406529732,4146908.406529732
,03/02/2024,1706918400,419106355.2923429,419106355.2923429,419106355.2923429,419106355.2923429,4152857.2660755343,4152857.2660755343
,04/02/2024,1707004800,404271364.11732036,404271364.11732036,404271364.11732036,404271364.11732036,4157459.524036614,4157459.524036614
,05/02/2024,1707091200,401550994.8137754,401550994.8137754,401550994.8137754,401550994.8137754,4191992.846996298,4191992.846996298
,06/02/2024,1707177600,401257311.24922967,401257311.24922967,401257311.24922967,401257311.24922967,4202087.247347677,4202087.247347677
,07/02/2024,1707264000,409795826.79488766,409795826.79488766,409795826.79488766,409795826.79488766,4230368.811756866,4230368.811756866
,08/02/2024,1707350400,432597453.83383316,432597453.83383316,432597453.83383316,432597453.83383316,4240735.7497679945,4240735.7497679945
,09/02/2024,1707436800,438449451.41708356,438449451.41708356,438449451.41708356,438449451.41708356,4233772.223030934,4233772.223030934
,10/02/2024,1707523200,457765680.78609073,457765680.78609073,457765680.78609073,457765680.78609073,4249983.110074188,4249983.110074188
,11/02/2024,1707609600,463707784.1336448,463707784.1336448,463707784.1336448,463707784.1336448,4260845.209350775,4260845.209350775
,12/02/2024,1707696000,462438948.68088835,462438948.68088835,462438948.68088835,462438948.68088835,4250748.678011659,4250748.678011659
,13/02/2024,1707782400,488128813.0130117,488128813.0130117,488128813.0130117,488128813.0130117,4249402.045904167,4249402.045904167
,14/02/2024,1707868800,483681144.4594398,483681144.4594398,483681144.4594398,483681144.4594398,4294425.503502085,4294425.503502085
,15/02/2024,1707955200,510177841.4271247,510177841.4271247,510177841.4271247,510177841.4271247,4326107.363920331,4326107.363920331
,16/02/2024,1708041600,483053081.824176,483053081.824176,483053081.824176,483053081.824176,4285424.785523208,4285424.785523208
,17/02/2024,1708128000,476698343.6767048,476698343.6767048,476698343.6767048,476698343.6767048,4310501.344395558,4310501.344395558
,18/02/2024,1708214400,471870611.5409808,471870611.5409808,471870611.5409808,471870611.5409808,4316811.010346545,4316811.010346545
,19/02/2024,1708300800,486953628.74288577,486953628.74288577,486953628.74288577,486953628.74288577,4334641.523436761,4334641.523436761
,20/02/2024,1708387200,484677243.31132126,484677243.31132126,484677243.31132126,484677243.31132126,4346491.286084847,4346491.286084847
,21/02/2024,1708473600,473827502.99373746,473827502.99373746,473827502.99373746,473827502.99373746,4391764.7881521685,4391764.7881521685
,22/02/2024,1708560000,456921083.8798318,456921083.8798318,456921083.8798318,456921083.8798318,4382515.671204985,4382515.671204985
,23/02/2024,1708646400,448625767.30893624,448625767.30893624,448625767.30893624,448625767.30893624,4392263.23975853,4392263.23975853
,24/02/2024,1708732800,439979005.4193499,439979005.4193499,439979005.4193499,439979005.4193499,4396273.035764887,4396273.035764887
,25/02/2024,1708819200,450341723.8027358,450341723.8027358,450341723.8027358,450341723.8027358,4349026.787085812,4349026.787085812
,26/02/2024,1708905600,450807932.0899815,450807932.0899815,450807932.0899815,450807932.0899815,4356053.068798739,4356053.068798739
,27/02/2024,1708992000,480026562.2838733,480026562.2838733,480026562.2838733,480026562.2838733,4365862.321817856,4365862.321817856
,28/02/2024,1709078400,474143875.46401525,474143875.46401525,474143875.46401525,474143875.46401525,4376039.4597509485,4376039.4597509485
,29/02/2024,1709164800,521346149.0579518,521346149.0579518,521346149.0579518,521346149.0579518,4383638.687109659,4383638.687109659
,01/03/2024,1709251200,507780927.1070896,507780927.1070896,507780927.1070896,507780927.1070896,3933237.2355312905,3933237.2355312905
,02/03/2024,1709337600,462606256.3168357,462606256.3168357,462606256.3168357,462606256.3168357,3541347.7479662844,3541347.7479662844
,03/03/2024,1709424000,470956965.51146543,470956965.51146543,470956965.51146543,470956965.51146543,3631685.4218959394,3631685.4218959394
,04/03/2024,1709510400,483096461.5171495,483096461.5171495,483096461.5171495,483096461.5171495,3632577.3480498493,3632577.3480498493
,05/03/2024,1709596800,483065684.3135175,483065684.3135175,483065684.3135175,483065684.3135175,3651014.1660760147,3651014.1660760147
,06/03/2024,1709683200,459748957.5623603,459748957.5623603,459748957.5623603,459748957.5623603,3636966.6763892123,3636966.6763892123
,07/03/2024,1709769600,465091958.95869654,465091958.95869654,465091958.95869654,465091958.95869654,3527967.5260463967,3527967.5260463967
,08/03/2024,1709856000,450761773.4085362,450761773.4085362,450761773.4085362,450761773.4085362,3096103.945384547,3096103.945384547
,09/03/2024,1709942400,449893763.61755973,449893763.61755973,449893763.61755973,449893763.61755973,3085902.761626722,3085902.761626722
,10/03/2024,1710028800,450984869.9383985,450984869.9383985,450984869.9383985,450984869.9383985,3087034.4988595964,3087034.4988595964
,11/03/2024,1710115200,444033785.45874465,444033785.45874465,444033785.45874465,444033785.45874465,3101660.9769400996,3101660.9769400996
,12/03/2024,1710201600,462094505.5045685,462094505.5045685,462094505.5045685,462094505.5045685,3108189.3152927193,3108189.3152927193
,13/03/2024,1710288000,537989544.0834152,537989544.0834152,537989544.0834152,537989544.0834152,3582775.333533665,3582775.333533665
,14/03/2024,1710374400,593154745.6889764,593154745.6889764,593154745.6889764,593154745.6889764,3563775.2084173057,3563775.2084173057
,15/03/2024,1710460800,639620675.1432005,639620675.1432005,639620675.1432005,639620675.1432005,3563544.9058064544,3563544.9058064544
,16/03/2024,1710547200,670491485.6967086,670491485.6967086,670491485.6967086,670491485.6967086,3677351.42706471,3677351.42706471
,17/03/2024,1710633600,689682464.9534017,689682464.9534017,689682464.9534017,689682464.9534017,3694661.5147233177,3694661.5147233177
,18/03/2024,1710720000,737023394.69681,737023394.69681,737023394.69681,737023394.69681,3689729.1349026784,3689729.1349026784
,19/03/2024,1710806400,726736735.5397118,726736735.5397118,726736735.5397118,726736735.5397118,3711248.777140802,3711248.777140802
,20/03/2024,1710892800,639591386.0611175,639591386.0611175,639591386.0611175,639591386.0611175,3744680.24625947,3744680.24625947
,21/03/2024,1710979200,719713993.1050268,719713993.1050268,719713993.1050268,719713993.1050268,3766558.473440584,3766558.473440584
,22/03/2024,1711065600,656932164.4103011,656932164.4103011,656932164.4103011,656932164.4103011,3664689.079606723,3664689.079606723
,23/03/2024,1711152000,637157014.8301961,637157014.8301961,637157014.8301961,637157014.8301961,3656568.234319634,3656568.234319634
,24/03/2024,1711238400,658339547.1174575,658339547.1174575,658339547.1174575,658339547.1174575,3799062.537465852,3799062.537465852
,25/03/2024,1711324800,696805423.796427,696805423.796427,696805423.796427,696805423.796427,3813723.5170293194,3813723.5170293194
,26/03/2024,1711411200,718088400.6335658,718088400.6335658,718088400.6335658,718088400.6335658,3797801.9919270454,3797801.9919270454
,27/03/2024,1711497600,730071038.4744618,730071038.4744618,730071038.4744618,730071038.4744618,3828776.1614981215,3828776.1614981215
,28/03/2024,1711584000,709103078.9973587,709103078.9973587,709103078.9973587,709103078.9973587,3829470.643178478,3829470.643178478
,29/03/2024,1711670400,728976463.0220743,728976463.0220743,728976463.0220743,728976463.0220743,3830267.2500108993,3830267.2500108993
,30/03/2024,1711756800,740066204.1889868,740066204.1889868,740066204.1889868,740066204.1889868,3852504.9671472507,3852504.9671472507
,31/03/2024,1711843200,756540376.9936589,756540376.9936589,756540376.9936589,756540376.9936589,3860884.8022131105,3860884.8022131105
,01/04/2024,1711929600,772612654.2627538,772612654.2627538,772612654.2627538,772612654.2627538,3864609.114959753,3864609.114959753
,02/04/2024,1712016000,747168047.3647143,747168047.3647143,747168047.3647143,747168047.3647143,3875553.9569724277,3875553.9569724277
,03/04/2024,1712102400,710741472.6402707,710741472.6402707,710741472.6402707,710741472.6402707,3851213.6149567636,3851213.6149567636
,04/04/2024,1712188800,738396888.5315295,738396888.5315295,738396888.5315295,738396888.5315295,3968169.0054359925,3968169.0054359925
,05/04/2024,1712275200,733054922.7536975,733054922.7536975,733054922.7536975,733054922.7536975,4021146.0381442537,4021146.0381442537
,06/04/2024,1712361600,706074277.3938226,706074277.3938226,706074277.3938226,706074277.3938226,4025508.9931232757,4025508.9931232757
,07/04/2024,1712448000,716449559.4867904,716449559.4867904,716449559.4867904,716449559.4867904,4037472.8627038067,4037472.8627038067
,08/04/2024,1712534400,716924469.6007822,716924469.6007822,716924469.6007822,716924469.6007822,4026760.6695168624,4026760.6695168624
,09/04/2024,1712620800,728081562.282588,728081562.282588,728081562.282588,728081562.282588,4029674.354010339,4029674.354010339
,10/04/2024,1712707200,708959858.0032123,708959858.0032123,708959858.0032123,708959858.0032123,4075418.8204369526,4075418.8204369526
,11/04/2024,1712793600,713414776.7231723,713414776.7231723,713414776.7231723,713414776.7231723,4077121.8237694157,4077121.8237694157
,12/04/2024,1712880000,703824134.9823669,703824134.9823669,703824134.9823669,703824134.9823669,4070700.6071854653,4070700.6071854653
,13/04/2024,1712966400,616706077.9132541,616706077.9132541,616706077.9132541,616706077.9132541,4058611.898079988,4058611.898079988
,14/04/2024,1713052800,555079280.6293811,555079280.6293811,555079280.6293811,555079280.6293811,4076070.499554862,4076070.499554862
,15/04/2024,1713139200,619492202.9964105,619492202.9964105,619492202.9964105,619492202.9964105,4097441.6495562573,4097441.6495562573
,16/04/2024,1713225600,574780753.7232369,574780753.7232369,574780753.7232369,574780753.7232369,4155141.7170768226,4155141.7170768226
,17/04/2024,1713312000,567026307.5662205,567026307.5662205,567026307.5662205,567026307.5662205,4151605.7077626335,4151605.7077626335
,18/04/2024,1713398400,557630742.054325,557630742.054325,557630742.054325,557630742.054325,4140104.9970623283,4140104.9970623283
,19/04/2024,1713484800,583189191.909211,583189191.909211,583189191.909211,583189191.909211,4136973.766824225,4136973.766824225
,20/04/2024,1713571200,599129756.631871,599129756.631871,599129756.631871,599129756.631871,4137636.4408278377,4137636.4408278377
,21/04/2024,1713657600,622924530.2440048,622924530.2440048,622924530.2440048,622924530.2440048,4135186.7382103354,4135186.7382103354
,22/04/2024,1713744000,617369950.8308707,617369950.8308707,617369950.8308707,617369950.8308707,4130670.084510041,4130670.084510041
,23/04/2024,1713830400,648013388.5108184,648013388.5108184,648013388.5108184,648013388.5108184,4130104.4519491293,4130104.4519491293
,24/04/2024,1713916800,646699233.0119898,646699233.0119898,646699233.0119898,646699233.0119898,4129361.043432666,4129361.043432666
,25/04/2024,1714003200,611744966.3931041,611744966.3931041,611744966.3931041,611744966.3931041,4126441.5945571945,4126441.5945571945
,26/04/2024,1714089600,568446063.3789259,568446063.3789259,568446063.3789259,568446063.3789259,3911684.9943498895,3911684.9943498895
,27/04/2024,1714176000,557345879.5215706,557345879.5215706,557345879.5215706,557345879.5215706,3915870.7196063413,3915870.7196063413
,28/04/2024,1714262400,550393786.8137405,550393786.8137405,550393786.8137405,550393786.8137405,3917672.338342519,3917672.338342519
,29/04/2024,1714348800,551195559.3238782,551195559.3238782,551195559.3238782,551195559.3238782,3903651.269999137,3903651.269999137
,07/05/2024,1715040000,604456676.9021213,604456676.9021213,604456676.9021213,604456676.9021213,3994295.0961615094,3994295.0961615094
,08/05/2024,1715126400,600726622.9123825,600726622.9123825,600726622.9123825,600726622.9123825,3995521.269786382,3995521.269786382
,09/05/2024,1715212800,569407493.2280352,569407493.2280352,569407493.2280352,569407493.2280352,4012172.3029032922,4012172.3029032922
,10/05/2024,1715299200,607369445.0192691,607369445.0192691,607369445.0192691,607369445.0192691,4010098.0128038363,4010098.0128038363
,11/05/2024,1715385600,582552030.2843264,582552030.2843264,582552030.2843264,582552030.2843264,3985987.2068718877,3985987.2068718877
,12/05/2024,1715472000,579022648.9141141,579022648.9141141,579022648.9141141,579022648.9141141,3976803.9073771574,3976803.9073771574
,13/05/2024,1715558400,570484765.1817318,570484765.1817318,570484765.1817318,570484765.1817318,3977166.516883239,3977166.516883239
,14/05/2024,1715644800,586114364.8857471,586114364.8857471,586114364.8857471,586114364.8857471,3966127.7905382807,3966127.7905382807
,15/05/2024,1715731200,566862722.6919248,566862722.6919248,566862722.6919248,566862722.6919248,3965461.5088627134,3965461.5088627134
,16/05/2024,1715817600,601299853.4247879,601299853.4247879,601299853.4247879,601299853.4247879,3847087.9937606384,3847087.9937606384
