,Date,Timestamp,NxFi Protocol,NxFi Protocol,NxFi Protocol,NxFi Protocol,NxFi Protocol,NxFi Protocol,NxFi Protocol,NxFi Protocol,NxFi Protocol,NxFi Protocol,NxFi Protocol,NxFi Protocol,NxFi Protocol,NxFi Protocol,NxFi Protocol,NxFi Protocol,NxFi Protocol,NxFi Protocol,NxFi Protocol,NxFi Protocol,NxFi Protocol,NxFi Protocol,NxFi Protocol,NxFi Protocol,NxFi Protocol,NxFi Protocol,NxFi Protocol,NxFi Protocol,NxFi Protocol,NxFi Protocol,NxFi Protocol,NxFi Protocol,NxFi Protocol,NxFi Protocol,NxFi Protocol,NxFi Protocol
,10/06/2024,1717977600,1303.7228506469255,6751.390939313573,1303.7228506469255,6751.390939313573,357.94579080782114,273.1239463410474,594.2205040140092,78.43260948404793,1008.9479317400001,520.838978279673,1336.0947,3885.5093292938996,357.94579080782114,273.1239463410474,594.2205040140092,78.43260948404793,1008.9479317400001,520.838978279673,1336.0947,3885.5093292938996,0.00512948598217049,273.22968622961827,594.2205040140092,0.4850501514164993,0.01445857,521.040621,1336.0947,24.029123867,0.00512948598217049,273.22968622961827,594.2205040140092,0.4850501514164993,0.01445857,521.040621,1336.0947,24.029123867
,11/06/2024,1718064000,1300.964090314972,6692.9945459161245,1300.964090314972,6692.9945459161245,355.76062977941655,273.16001265962973,594.7070517340791,77.33639614184665,1002.7885809200001,520.9077556416449,1338.0947,3831.2035093544796,355.76062977941655,273.16001265962973,594.7070517340791,77.33639614184665,1002.7885809200001,520.9077556416449,1338.0947,3831.2035093544796,0.00512948598217049,273.22968622961827,594.7070517340791,0.4850501514164993,0.01445857,521.040621,1338.0947,24.029123867,0.00512948598217049,273.22968622961827,594.7070517340791,0.4850501514164993,0.01445857,521.040621,1338.0947,24.029123867
,12/06/2024,1718150400,1286.1923617407947,6406.115787405437,1286.1923617407947,6406.115787405437,346.5019075815988,273.04580265078573,594.5613485064042,72.08330300200598,976.69086207,520.6899606620669,1337.7668667985001,3570.96809787487,346.5019075815988,273.04580265078573,594.5613485064042,72.08330300200598,976.69086207,520.6899606620669,1337.7668667985001,3570.96809787487,0.00512948598217049,273.22968622961827,594.7070517340791,0.4850501514164993,0.01445857,521.040621,1338.0947,24.029123867,0.00512948598217049,273.22968622961827,594.7070517340791,0.4850501514164993,0.01445857,521.040621,1338.0947,24.029123867
,13/06/2024,1718236800,1293.4295363552967,6548.7372543119955,1293.4295363552967,6548.7372543119955,350.8978770683189,273.12203373324377,594.7070517340791,74.70257381965506,989.08185656,520.835330995326,1338.0947,3700.7253667566697,350.8978770683189,273.12203373324377,594.7070517340791,74.70257381965506,989.08185656,520.835330995326,1338.0947,3700.7253667566697,0.00512948598217049,273.22968622961827,594.7070517340791,0.4850501514164993,0.01445857,521.040621,1338.0947,24.029123867,0.00512948598217049,273.22968622961827,594.7070517340791,0.4850501514164993,0.01445857,521.040621,1338.0947,24.029123867
,14/06/2024,1718323200,1283.1091077158128,6346.7387945411965,1283.1091077158128,6346.7387945411965,344.28084015131896,273.1195746660677,594.7070517340791,71.00164116434716,970.4303012600001,520.830641629737,1338.0947,3517.3831516514597,344.28084015131896,273.1195746660677,594.7070517340791,71.00164116434716,970.4303012600001,520.830641629737,1338.0947,3517.3831516514597,0.00512948598217049,273.22968622961827,594.7070517340791,0.4850501514164993,0.01445857,521.040621,1338.0947,24.029123867,0.00512948598217049,273.22968622961827,594.7070517340791,0.4850501514164993,0.01445857,521.040621,1338.0947,24.029123867
,15/06/2024,1718409600,1326.2129342206877,6302.666441365452,1326.2129342206877,6302.666441365452,338.68457094477094,273.01164894000703,644.7712455678599,69.74546876804996,954.65600139,520.624830584442,1287.4416359871,3539.9439734039097,338.68457094477094,273.01164894000703,644.7712455678599,69.74546876804996,954.65600139,520.624830584442,1287.4416359871,3539.9439734039097,0.00512948598217049,273.22968622961827,645.0983104112383,0.4852533832049674,0.01445857,521.040621,1288.0947,24.629123867,0.00512948598217049,273.22968622961827,645.0983104112383,0.4852533832049674,0.01445857,521.040621,1288.0947,24.629123867
,16/06/2024,1718496000,1329.4019099659852,6341.0774733661465,1329.4019099659852,6341.0774733661465,340.8338255713004,273.10318088489396,645.0983104112383,70.36659309855231,960.71414222,520.799379192477,1288.0947,3571.4692519536698,340.8338255713004,273.10318088489396,645.0983104112383,70.36659309855231,960.71414222,520.799379192477,1288.0947,3571.4692519536698,0.00512948598217049,273.22968622961827,645.0983104112383,0.4852533832049674,0.01445857,521.040621,1288.0947,24.629123867,0.00512948598217049,273.22968622961827,645.0983104112383,0.4852533832049674,0.01445857,521.040621,1288.0947,24.629123867
,17/06/2024,1718582400,1335.2121858257635,6453.378057646642,1335.2121858257635,6453.378057646642,343.8961287026562,273.1922537626048,645.7434087216495,72.38039463885293,969.3459085100001,520.969238434923,1289.3827947,3673.68011600172,343.8961287026562,273.1922537626048,645.7434087216495,72.38039463885293,969.3459085100001,520.969238434923,1289.3827947,3673.68011600172,0.00512948598217049,273.22968622961827,645.0983104112383,0.4852533832049674,0.01445857,521.040621,1288.0947,24.629123867,0.00512948598217049,273.22968622961827,645.0983104112383,0.4852533832049674,0.01445857,521.040621,1288.0947,24.629123867
,18/06/2024,1718668800,1330.9642486788462,6292.76407284813,1330.9642486788462,6292.76407284813,343.88074024470967,273.01656707435916,644.8067259749324,69.260215384845,969.3025328,520.63420931562,1287.5124811956,3515.3148495369096,343.88074024470967,273.01656707435916,644.8067259749324,69.260215384845,969.3025328,520.63420931562,1287.5124811956,3515.3148495369096,0.00512948598217049,273.22968622961827,645.0983104112383,0.4852533832049674,0.01445857,521.040621,1288.0947,24.629123867,0.00512948598217049,273.22968622961827,645.0983104112383,0.4852533832049674,0.01445857,521.040621,1288.0947,24.629123867
,19/06/2024,1718755200,1315.8364074476963,5887.759811254725,1315.8364074476963,5887.759811254725,333.10881968215165,272.9933425510296,643.0070524899999,66.72719272451506,938.9395358,520.589920862835,1041.4795316407199,3386.75082295117,333.10881968215165,272.9933425510296,643.0070524899999,66.72719272451506,938.9395358,520.589920862835,1041.4795316407199,3386.75082295117,0.00512948598217049,273.22968622961827,643.1910051174634,0.4852533832049674,0.01445857,521.040621,1041.77748,24.629123867,0.00512948598217049,273.22968622961827,643.1910051174634,0.4852533832049674,0.01445857,521.040621,1041.77748,24.629123867
,20/06/2024,1718841600,1315.4696089323998,5808.221347207874,1315.4696089323998,5808.221347207874,332.8933812709005,274.09546712410025,643.3142983173378,65.16646222006096,938.33227586,521.0114327257841,1041.77748,3307.1001586220905,332.8933812709005,274.09546712410025,643.3142983173378,65.16646222006096,938.33227586,521.0114327257841,1041.77748,3307.1001586220905,0.00512948598217049,274.1108173298707,643.3142983173378,0.48533896045327296,0.01445857,521.040611,1041.77748,24.630223867,0.00512948598217049,274.1108173298707,643.3142983173378,0.48533896045327296,0.01445857,521.040611,1041.77748,24.630223867
,21/06/2024,1718928000,1316.0990026931463,5400.251825960329,1316.0990026931463,5400.251825960329,333.8679836075129,273.9186656469225,643.3142983173378,64.99805512137301,941.0794041600001,520.6753615316891,1041.77748,2896.71958026864,333.8679836075129,273.9186656469225,643.3142983173378,64.99805512137301,941.0794041600001,520.6753615316891,1041.77748,2896.71958026864,0.00512948598217049,274.1108173298707,643.3142983173378,0.4853498739648523,0.01445857,521.040611,1041.77748,21.630223867,0.00512948598217049,274.1108173298707,643.3142983173378,0.4853498739648523,0.01445857,521.040611,1041.77748,21.630223867
,22/06/2024,1719014400,1310.7112301559384,5378.303981195686,1310.7112301559384,5378.303981195686,328.55896561596643,274.0000765596695,643.3142983173378,64.83788966296461,926.11478421,520.8301105931561,1041.77748,2889.5816063925304,328.55896561596643,274.0000765596695,643.3142983173378,64.83788966296461,926.11478421,520.8301105931561,1041.77748,2889.5816063925304,0.00512948598217049,274.1108173298707,643.3142983173378,0.4853498739648523,0.01445857,521.040611,1041.77748,21.630223867,0.00512948598217049,274.1108173298707,643.3142983173378,0.4853498739648523,0.01445857,521.040611,1041.77748,21.630223867
,23/06/2024,1719100800,1313.5136005339778,5400.696720790885,1313.5136005339778,5400.696720790885,330.9082701958005,274.10369044862017,643.3142983173378,65.18734157221931,932.73680927,521.027063944114,1041.77748,2905.1553675767705,330.9082701958005,274.10369044862017,643.3142983173378,65.18734157221931,932.73680927,521.027063944114,1041.77748,2905.1553675767705,0.00512948598217049,274.1108173298707,643.3142983173378,0.4853498739648523,0.01445857,521.040611,1041.77748,21.630223867,0.00512948598217049,274.1108173298707,643.3142983173378,0.4853498739648523,0.01445857,521.040611,1041.77748,21.630223867
,24/06/2024,1719187200,1305.0004860320105,5295.568294163317,1305.0004860320105,5295.568294163317,324.85034725085717,273.83862528826216,643.0801319127503,63.231381580140955,915.6612381,520.523217673277,1041.39827299728,2817.9855653927602,324.85034725085717,273.83862528826216,643.0801319127503,63.231381580140955,915.6612381,520.523217673277,1041.39827299728,2817.9855653927602,0.00512948598217049,274.1108173298707,643.3142983173378,0.4853498739648523,0.01445857,521.040611,1041.77748,21.630223867,0.00512948598217049,274.1108173298707,643.3142983173378,0.4853498739648523,0.01445857,521.040611,1041.77748,21.630223867
,25/06/2024,1719273600,1296.6392163598612,5263.80888131798,1296.6392163598612,5263.80888131798,315.5044237913425,274.1108173298707,643.9576126156551,63.066362622992905,889.31772356,521.040611,1042.8192574799998,2810.63128927798,315.5044237913425,274.1108173298707,643.9576126156551,63.066362622992905,889.31772356,521.040611,1042.8192574799998,2810.63128927798,0.00512948598217049,274.1108173298707,643.3142983173378,0.4853498739648523,0.01445857,521.040611,1041.77748,21.630223867,0.00512948598217049,274.1108173298707,643.3142983173378,0.4853498739648523,0.01445857,521.040611,1041.77748,21.630223867
,26/06/2024,1719360000,1300.9470566121545,5449.972777620667,1300.9470566121545,5449.972777620667,316.31488257652546,274.10177167289885,643.3142983173378,67.2161040453924,891.60217762,521.023416659837,1041.77748,2995.5697033408305,316.31488257652546,274.10177167289885,643.3142983173378,67.2161040453924,891.60217762,521.023416659837,1041.77748,2995.5697033408305,0.00512948598217049,274.1108173298707,643.3142983173378,0.4853498739648523,0.01445857,521.040611,1041.77748,21.630223867,0.00512948598217049,274.1108173298707,643.3142983173378,0.4853498739648523,0.01445857,521.040611,1041.77748,21.630223867
,27/06/2024,1719446400,1298.8540207180856,5411.035273059319,1298.8540207180856,5411.035273059319,315.3967045857169,273.91044232240256,643.1315970566158,66.41527675335038,889.01409359,520.659730313359,1041.48161519568,2959.8798339602804,315.3967045857169,273.91044232240256,643.1315970566158,66.41527675335038,889.01409359,520.659730313359,1041.48161519568,2959.8798339602804,0.00512948598217049,274.1108173298707,643.3142983173378,0.4853498739648523,0.01445857,521.040611,1041.77748,21.630223867,0.00512948598217049,274.1108173298707,643.3142983173378,0.4853498739648523,0.01445857,521.040611,1041.77748,21.630223867
,28/06/2024,1719532800,1306.767797487817,5726.696988050904,1306.767797487817,5726.696988050904,317.28948491313787,273.7007475471452,643.132240370914,72.64532465661978,894.34930592,520.2611342459439,1041.48265697316,3270.6038909117997,317.28948491313787,273.7007475471452,643.132240370914,72.64532465661978,894.34930592,520.2611342459439,1041.48265697316,3270.6038909117997,0.00512948598217049,274.1108173298707,643.3142983173378,0.4854672858635377,0.01445857,521.040611,1041.77748,21.856481495,0.00512948598217049,274.1108173298707,643.3142983173378,0.4854672858635377,0.01445857,521.040611,1041.77748,21.856481495
,29/06/2024,1719619200,1294.344653591645,5493.801363672279,1294.344653591645,5493.801363672279,309.620903369793,273.55409825987374,643.2139412868003,67.955710675178,872.73374377,519.982377519059,1041.61496271312,3059.4702796701,309.620903369793,273.55409825987374,643.2139412868003,67.955710675178,872.73374377,519.982377519059,1041.61496271312,3059.4702796701,0.00512948598217049,274.1108173298707,643.3142983173378,0.4854672858635377,0.01445857,521.040611,1041.77748,21.856481495,0.00512948598217049,274.1108173298707,643.3142983173378,0.4854672858635377,0.01445857,521.040611,1041.77748,21.856481495
,30/06/2024,1719705600,1296.9525795939876,5515.264337447683,1296.9525795939876,5515.264337447683,311.8419708000728,273.6870420062787,643.1328836852124,68.29068310242384,878.9943045800001,520.235082215394,1041.4836987506399,3074.5512519016497,311.8419708000728,273.6870420062787,643.1328836852124,68.29068310242384,878.9943045800001,520.235082215394,1041.4836987506399,3074.5512519016497,0.00512948598217049,274.1108173298707,643.3142983173378,0.4854672858635377,0.01445857,521.040611,1041.77748,21.856481495,0.00512948598217049,274.1108173298707,643.3142983173378,0.4854672858635377,0.01445857,521.040611,1041.77748,21.856481495
,01/07/2024,1719792000,1316.4308706720312,5663.60820076245,1316.4308706720312,5663.60820076245,323.7782846805835,275.48137141652006,646.5308698089244,70.64034476600337,912.63939697,523.645814055,1046.9863673999998,3180.33662233745,323.7782846805835,275.48137141652006,646.5308698089244,70.64034476600337,912.63939697,523.645814055,1046.9863673999998,3180.33662233745,0.00512948598217049,274.1108173298707,643.3142983173378,0.4854672858635377,0.01445857,521.040611,1041.77748,21.856481495,0.00512948598217049,274.1108173298707,643.3142983173378,0.4854672858635377,0.01445857,521.040611,1041.77748,21.856481495
,02/07/2024,1719878400,1311.6891985621492,5689.892590795408,1311.6891985621492,5689.892590795408,321.7829146335192,273.85534604811926,644.5685908915699,71.4823469889409,907.01501324,520.555001150548,1041.66697071096,3220.6556056939,321.7829146335192,273.85534604811926,644.5685908915699,71.4823469889409,907.01501324,520.555001150548,1041.66697071096,3220.6556056939,0.00512948598217049,274.1108173298707,644.7607295889874,0.485547799136944,0.01445857,521.040611,1041.97748,21.876481495,0.00512948598217049,274.1108173298707,644.7607295889874,0.485547799136944,0.01445857,521.040611,1041.97748,21.876481495
