,Date,Timestamp,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO
,23/02/2022,1645574400,1821566.922015377,471373.24008671753,1821566.922015377,471373.24008671753,,1821566.922015377,5873.7982374827825,70330.2854965734,46904.66315992,46746.6241668921,,301517.8690258493,,,,1821566.922015377,5873.7982374827825,70330.2854965734,46904.66315992,46746.6241668921,,301517.8690258493,,,,1814309.683282248,5889.7712972409,44512.8389218819,1.22613748,17.7183970674,,300316.60261538776,,,,1814309.683282248,5889.7712972409,44512.8389218819,1.22613748,17.7183970674,,300316.60261538776,,
,24/02/2022,1645660800,1639287.4265901207,476162.5447722513,1639287.4265901207,476162.5447722513,,1639287.4265901207,5872.838204761332,71643.76172462328,46872.707138699996,47368.55640073826,,304404.6813034284,,,,1639287.4265901207,5872.838204761332,71643.76172462328,46872.707138699996,47368.55640073826,,304404.6813034284,,,,1637649.7768133075,5889.7712972409,45344.1529902679,1.2548579,18.2435147858,,304100.5807227057,,,,1637649.7768133075,5889.7712972409,45344.1529902679,1.2548579,18.2435147858,,304100.5807227057,,
,25/02/2022,1645747200,1559727.8166759321,468234.9697158127,1559727.8166759321,468234.9697158127,,1559727.8166759321,5878.916448740085,69321.72495515885,48078.9397554,47830.89262993165,,297124.4959265821,,,,1559727.8166759321,5878.916448740085,69321.72495515885,48078.9397554,47830.89262993165,,297124.4959265821,,,,1558169.6470289035,5889.7712972409,46839.0033480803,1.2548661,18.4135651238,,296827.6682583238,,,,1558169.6470289035,5889.7712972409,46839.0033480803,1.2548661,18.4135651238,,296827.6682583238,,
,26/02/2022,1645833600,1638339.8332082455,487933.0291344982,1638339.8332082455,487933.0291344982,,1638339.8332082455,5889.029186057448,80112.1719252173,49429.239558099995,51092.37417014487,,301410.2142949786,,,,1638339.8332082455,5889.029186057448,80112.1719252173,49429.239558099995,51092.37417014487,,301410.2142949786,,,,1641404.3351018806,5889.7712972409,46849.2233480803,1.25742151,18.4297308245,,301973.9997525165,,,,1641404.3351018806,5889.7712972409,46849.2233480803,1.25742151,18.4297308245,,301973.9997525165,,
,27/02/2022,1645920000,2001722.5392633537,519246.7971889478,2001722.5392633537,519246.7971889478,,2001722.5392633537,5895.66106853814,83475.37580711891,50860.5142062,53181.265584838344,,325833.9805222524,,,,2001722.5392633537,5895.66106853814,83475.37580711891,50860.5142062,53181.265584838344,,325833.9805222524,,,,1999722.816446907,5889.7712972409,47161.2292695587,1.30111318,19.1380750048,,325508.47205020225,,,,1999722.816446907,5889.7712972409,47161.2292695587,1.30111318,19.1380750048,,325508.47205020225,,
,28/02/2022,1646006400,2263511.373164467,530819.9071387824,2263511.373164467,530819.9071387824,,2263511.373164467,5901.550839835381,77660.97905670843,49760.1736005,52242.692265317106,,345254.51137642143,,,,2263511.373164467,5901.550839835381,77660.97905670843,49760.1736005,52242.692265317106,,345254.51137642143,,,,2256741.149715321,5889.7712972409,48843.3830545336,1.3169293,19.8861448467,,344221.8458389048,,,,2256741.149715321,5889.7712972409,48843.3830545336,1.3169293,19.8861448467,,344221.8458389048,,
,01/03/2022,1646092800,3431421.4480508473,597160.7451054724,3431421.4480508473,597160.7451054724,,3431421.4480508473,5895.66106853814,86452.78800652448,57021.7217607,57941.06707113898,,389849.5071985708,,,,3431421.4480508473,5895.66106853814,86452.78800652448,57021.7217607,57941.06707113898,,389849.5071985708,,,,3431421.4480508473,5889.7712972409,48843.3830545336,1.3169293,19.8861448467,,389849.5071985708,,,,3431421.4480508473,5889.7712972409,48843.3830545336,1.3169293,19.8861448467,,389849.5071985708,,
,02/03/2022,1646179200,3254118.255267202,589405.6458846449,3254118.255267202,589405.6458846449,,3254118.255267202,5901.550839835381,89871.82482034183,58386.0605155,58989.26576600854,,376256.9439429591,,,,3254118.255267202,5901.550839835381,89871.82482034183,58386.0605155,58989.26576600854,,376256.9439429591,,,,3250867.3878793227,5889.7712972409,48843.3830545336,1.3169293,19.8861448467,,375881.0628800791,,,,3250867.3878793227,5889.7712972409,48843.3830545336,1.3169293,19.8861448467,,375881.0628800791,,
,03/03/2022,1646265600,1350237.3545794103,397868.34082470805,1350237.3545794103,397868.34082470805,,1350237.3545794103,3745.3789444863223,61986.850828961025,36933.3711304,37295.40872459412,,257907.3311962666,,,,1350237.3545794103,3745.3789444863223,61986.850828961025,36933.3711304,37295.40872459412,,257907.3311962666,,,,1351775.6752978992,3756.1176849475873,31149.171270834686,0.8398529,12.682105395010906,,258201.16412103636,,,,1351775.6752978992,3756.1176849475873,31149.171270834686,0.8398529,12.682105395010906,,258201.16412103636,,
,04/03/2022,1646352000,468033.84908536536,109613.24480901386,468033.84908536536,109613.24480901386,,468033.84908536536,0,0,0,0,,109613.24480901386,,,,468033.84908536536,0,0,0,0,,109613.24480901386,,,,467566.28280256287,0,0,0,0,,109503.74106794593,,,,467566.28280256287,0,0,0,0,,109503.74106794593,,
,05/03/2022,1646438400,478098.947866047,110588.3961193726,478098.947866047,110588.3961193726,,478098.947866047,0,0,0,0,,110588.3961193726,,,,478098.947866047,0,0,0,0,,110588.3961193726,,,,477621.32653950754,0,0,0,0,,110477.91820117144,,,,477621.32653950754,0,0,0,0,,110477.91820117144,,
,06/03/2022,1646524800,442662.0608307598,106566.93379352047,442662.0608307598,106566.93379352047,,442662.0608307598,0,0,0,0,,106566.93379352047,,,,442662.0608307598,0,0,0,0,,106566.93379352047,,,,442219.8409897701,0,0,0,0,,106460.47332020028,,,,442219.8409897701,0,0,0,0,,106460.47332020028,,
,07/03/2022,1646611200,404646.1721359601,102289.11888793822,404646.1721359601,102289.11888793822,,404646.1721359601,0,0,0,0,,102289.11888793822,,,,404646.1721359601,0,0,0,0,,102289.11888793822,,,,404819.83984725457,0,0,0,0,,102333.01975341245,,,,404819.83984725457,0,0,0,0,,102333.01975341245,,
,08/03/2022,1646697600,461901.3866781461,110527.40348267506,461901.3866781461,110527.40348267506,,461901.3866781461,0,0,0,0,,110527.40348267506,,,,461901.3866781461,0,0,0,0,,110527.40348267506,,,,463225.7490948081,0,0,0,0,,110844.30735740988,,,,463225.7490948081,0,0,0,0,,110844.30735740988,,
,09/03/2022,1646784000,577873.5923959689,124362.9860655344,577873.5923959689,124362.9860655344,,577873.5923959689,0,0,0,0,,124362.9860655344,,,,577873.5923959689,0,0,0,0,,124362.9860655344,,,,578087.484765332,0,0,0,0,,124409.01740197312,,,,578087.484765332,0,0,0,0,,124409.01740197312,,
,10/03/2022,1646870400,738965.0126643629,141892.0982539115,738965.0126643629,141892.0982539115,,738965.0126643629,0,0,0,0,,141892.0982539115,,,,738965.0126643629,0,0,0,0,,141892.0982539115,,,,738988.6603014925,0,0,0,0,,141896.6389463578,,,,738988.6603014925,0,0,0,0,,141896.6389463578,,
,11/03/2022,1646956800,772725.2422073755,150154.77382856078,772725.2422073755,150154.77382856078,,772725.2422073755,0,0,0,0,,150154.77382856078,,,,772725.2422073755,0,0,0,0,,150154.77382856078,,,,773011.2563722332,0,0,0,0,,150210.35165867448,,,,773011.2563722332,0,0,0,0,,150210.35165867448,,
,12/03/2022,1647043200,763185.9716351442,148796.66656899804,763185.9716351442,148796.66656899804,,763185.9716351442,0,0,0,0,,148796.66656899804,,,,763185.9716351442,0,0,0,0,,148796.66656899804,,,,763185.9716351442,0,0,0,0,,148796.66656899804,,,,763185.9716351442,0,0,0,0,,148796.66656899804,,
,13/03/2022,1647129600,737214.5631271029,146139.2268335417,737214.5631271029,146139.2268335417,,737214.5631271029,0,0,0,0,,146139.2268335417,,,,737214.5631271029,0,0,0,0,,146139.2268335417,,,,737214.5631271029,0,0,0,0,,146139.2268335417,,,,737214.5631271029,0,0,0,0,,146139.2268335417,,
,14/03/2022,1647216000,687496.5412661504,141396.8670631897,687496.5412661504,141396.8670631897,,687496.5412661504,0,0,0,0,,141396.8670631897,,,,687496.5412661504,0,0,0,0,,141396.8670631897,,,,686809.7315346159,0,0,0,0,,141255.611451738,,,,686809.7315346159,0,0,0,0,,141255.611451738,,
,15/03/2022,1647302400,682359.5937167568,140598.04253194534,682359.5937167568,140598.04253194534,,682359.5937167568,0,0,0,0,,140598.04253194534,,,,682359.5937167568,0,0,0,0,,140598.04253194534,,,,683135.6357990245,0,0,0,0,,140757.94355582475,,,,683135.6357990245,0,0,0,0,,140757.94355582475,,
,16/03/2022,1647388800,647955.2377111677,137083.801833712,647955.2377111677,137083.801833712,,647955.2377111677,0,0,0,0,,137083.801833712,,,,647955.2377111677,0,0,0,0,,137083.801833712,,,,649361.7552730892,0,0,0,0,,137381.36988087397,,,,649361.7552730892,0,0,0,0,,137381.36988087397,,
,17/03/2022,1647475200,698426.7663324621,142148.01931124646,698426.7663324621,142148.01931124646,,698426.7663324621,0,0,0,0,,142148.01931124646,,,,698426.7663324621,0,0,0,0,,142148.01931124646,,,,698504.3003097965,0,0,0,0,,142163.7994929902,,,,698504.3003097965,0,0,0,0,,142163.7994929902,,
,18/03/2022,1647561600,709327.0135753171,143154.4770036695,709327.0135753171,143154.4770036695,,709327.0135753171,0,0,0,0,,143154.4770036695,,,,709327.0135753171,0,0,0,0,,143154.4770036695,,,,709327.0135753171,0,0,0,0,,143154.4770036695,,,,709327.0135753171,0,0,0,0,,143154.4770036695,,
,19/03/2022,1647648000,725750.8935717269,144686.4746558511,725750.8935717269,144686.4746558511,,725750.8935717269,0,0,0,0,,144686.4746558511,,,,725750.8935717269,0,0,0,0,,144686.4746558511,,,,725826.3795151964,0,0,0,0,,144701.523614307,,,,725826.3795151964,0,0,0,0,,144701.523614307,,
,20/03/2022,1647734400,681416.5777183255,140347.28598295277,681416.5777183255,140347.28598295277,,681416.5777183255,0,0,0,0,,140347.28598295277,,,,681416.5777183255,0,0,0,0,,140347.28598295277,,,,681680.3880284926,0,0,0,0,,140401.62141043862,,,,681680.3880284926,0,0,0,0,,140401.62141043862,,
,21/03/2022,1647820800,677314.5103347589,139929.70768156354,677314.5103347589,139929.70768156354,,677314.5103347589,0,0,0,0,,139929.70768156354,,,,677314.5103347589,0,0,0,0,,139929.70768156354,,,,677314.5103347589,0,0,0,0,,139929.70768156354,,,,677314.5103347589,0,0,0,0,,139929.70768156354,,
,22/03/2022,1647907200,696572.8258170089,141782.8213426102,696572.8258170089,141782.8213426102,,696572.8258170089,0,0,0,0,,141782.8213426102,,,,696572.8258170089,0,0,0,0,,141782.8213426102,,,,696650.8507122886,0,0,0,0,,141798.7027973235,,,,696650.8507122886,0,0,0,0,,141798.7027973235,,
,23/03/2022,1647993600,570325.5039089116,129411.22547438707,570325.5039089116,129411.22547438707,,570325.5039089116,0,0,0,0,,129411.22547438707,,,,570325.5039089116,0,0,0,0,,129411.22547438707,,,,569755.748160751,0,0,0,0,,129281.94353085622,,,,569755.748160751,0,0,0,0,,129281.94353085622,,
,24/03/2022,1648080000,536757.1690932867,125863.1788055884,536757.1690932867,125863.1788055884,,536757.1690932867,0,0,0,0,,125863.1788055884,,,,536757.1690932867,0,0,0,0,,125863.1788055884,,,,536937.5801202072,0,0,0,0,,125905.48304789249,,,,536937.5801202072,0,0,0,0,,125905.48304789249,,
,25/03/2022,1648166400,538414.1842021231,126106.26552214037,538414.1842021231,126106.26552214037,,538414.1842021231,0,0,0,0,,126106.26552214037,,,,538414.1842021231,0,0,0,0,,126106.26552214037,,,,539074.5505265181,0,0,0,0,,126260.93516772083,,,,539074.5505265181,0,0,0,0,,126260.93516772083,,
,26/03/2022,1648252800,523315.18270877964,124588.37429871921,523315.18270877964,124588.37429871921,,523315.18270877964,0,0,0,0,,124588.37429871921,,,,523315.18270877964,0,0,0,0,,124588.37429871921,,,,523890.41438377305,0,0,0,0,,124725.32270304716,,,,523890.41438377305,0,0,0,0,,124725.32270304716,,
,27/03/2022,1648339200,523982.4239169445,124707.99928325955,523982.4239169445,124707.99928325955,,523982.4239169445,0,0,0,0,,124707.99928325955,,,,523982.4239169445,0,0,0,0,,124707.99928325955,,,,524208.88215403503,0,0,0,0,,124761.89642251407,,,,524208.88215403503,0,0,0,0,,124761.89642251407,,
,28/03/2022,1648425600,536818.0120071223,126100.29375213475,536818.0120071223,126100.29375213475,,536818.0120071223,0,0,0,0,,126100.29375213475,,,,536818.0120071223,0,0,0,0,,126100.29375213475,,,,537978.4314838329,0,0,0,0,,126372.8800544121,,,,537978.4314838329,0,0,0,0,,126372.8800544121,,
,29/03/2022,1648512000,526293.0417645933,124887.28940170672,526293.0417645933,124887.28940170672,,526293.0417645933,0,0,0,0,,124887.28940170672,,,,526293.0417645933,0,0,0,0,,124887.28940170672,,,,527484.100864345,0,0,0,0,,125169.9230880395,,,,527484.100864345,0,0,0,0,,125169.9230880395,,
,30/03/2022,1648598400,496615.66517053556,121208.96777980641,496615.66517053556,121208.96777980641,,496615.66517053556,0,0,0,0,,121208.96777980641,,,,496615.66517053556,0,0,0,0,,121208.96777980641,,,,497063.02189023676,0,0,0,0,,121318.15411851308,,,,497063.02189023676,0,0,0,0,,121318.15411851308,,
,31/03/2022,1648684800,469081.48441205046,117796.14559975835,469081.48441205046,117796.14559975835,,469081.48441205046,0,0,0,0,,117796.14559975835,,,,469081.48441205046,0,0,0,0,,117796.14559975835,,,,469314.2642871369,0,0,0,0,,117854.60148209348,,,,469314.2642871369,0,0,0,0,,117854.60148209348,,
,01/04/2022,1648771200,437096.2246915689,114000.46997933817,437096.2246915689,114000.46997933817,,437096.2246915689,0,0,0,0,,114000.46997933817,,,,437096.2246915689,0,0,0,0,,114000.46997933817,,,,436223.7771372943,0,0,0,0,,113772.92413107603,,,,436223.7771372943,0,0,0,0,,113772.92413107603,,
,02/04/2022,1648857600,431695.7193575793,113161.1927777703,431695.7193575793,113161.1927777703,,431695.7193575793,0,0,0,0,,113161.1927777703,,,,431695.7193575793,0,0,0,0,,113161.1927777703,,,,431834.77015356877,0,0,0,0,,113197.6424186291,,,,431834.77015356877,0,0,0,0,,113197.6424186291,,
,03/04/2022,1648944000,431425.9459976932,113139.25533536659,431425.9459976932,113139.25533536659,,431425.9459976932,0,0,0,0,,113139.25533536659,,,,431425.9459976932,0,0,0,0,,113139.25533536659,,,,431445.36103893997,0,0,0,0,,113144.34683097397,,,,431445.36103893997,0,0,0,0,,113144.34683097397,,
,04/04/2022,1649030400,420399.7046663545,111728.3164821399,420399.7046663545,111728.3164821399,,420399.7046663545,0,0,0,0,,111728.3164821399,,,,420399.7046663545,0,0,0,0,,111728.3164821399,,,,420464.0356638111,0,0,0,0,,111745.41353041005,,,,420464.0356638111,0,0,0,0,,111745.41353041005,,
,05/04/2022,1649116800,419525.13304210006,111555.10307972108,419525.13304210006,111555.10307972108,,419525.13304210006,0,0,0,0,,111555.10307972108,,,,419525.13304210006,0,0,0,0,,111555.10307972108,,,,420038.4199913294,0,0,0,0,,111691.59020294908,,,,420038.4199913294,0,0,0,0,,111691.59020294908,,
,06/04/2022,1649203200,418253.0744869937,111418.93105174635,418253.0744869937,111418.93105174635,,418253.0744869937,0,0,0,0,,111418.93105174635,,,,418253.0744869937,0,0,0,0,,111418.93105174635,,,,418509.20211869036,0,0,0,0,,111487.16119439731,,,,418509.20211869036,0,0,0,0,,111487.16119439731,,
,07/04/2022,1649289600,408026.1279385328,110001.98431044348,408026.1279385328,110001.98431044348,,408026.1279385328,0,0,0,0,,110001.98431044348,,,,408026.1279385328,0,0,0,0,,110001.98431044348,,,,408540.0713482889,0,0,0,0,,110140.54111116132,,,,408540.0713482889,0,0,0,0,,110140.54111116132,,
,08/04/2022,1649376000,405954.2914821741,109762.69862126597,405954.2914821741,109762.69862126597,,405954.2914821741,0,0,0,0,,109762.69862126597,,,,405954.2914821741,0,0,0,0,,109762.69862126597,,,,406144.7733808898,0,0,0,0,,109814.20148176092,,,,406144.7733808898,0,0,0,0,,109814.20148176092,,
,09/04/2022,1649462400,403544.54603429884,109509.35638363665,403544.54603429884,109509.35638363665,,403544.54603429884,0,0,0,0,,109509.35638363665,,,,403544.54603429884,0,0,0,0,,109509.35638363665,,,,403141.4046296692,0,0,0,0,,109399.95642720946,,,,403141.4046296692,0,0,0,0,,109399.95642720946,,
,10/04/2022,1649548800,402701.66321190045,109394.36482298169,402701.66321190045,109394.36482298169,,402701.66321190045,0,0,0,0,,109394.36482298169,,,,402701.66321190045,0,0,0,0,,109394.36482298169,,,,402299.36384805245,0,0,0,0,,109285.07974323846,,,,402299.36384805245,0,0,0,0,,109285.07974323846,,
,11/04/2022,1649635200,402390.0585689092,109351.82320441086,402390.0585689092,109351.82320441086,,402390.0585689092,0,0,0,0,,109351.82320441086,,,,402390.0585689092,0,0,0,0,,109351.82320441086,,,,401988.0704984108,0,0,0,0,,109242.58062378709,,,,401988.0704984108,0,0,0,0,,109242.58062378709,,
,12/04/2022,1649721600,394713.6130910526,108383.83493003233,394713.6130910526,108383.83493003233,,394713.6130910526,0,0,0,0,,108383.83493003233,,,,394713.6130910526,0,0,0,0,,108383.83493003233,,,,393925.7615679168,0,0,0,0,,108167.499930172,,,,393925.7615679168,0,0,0,0,,108167.499930172,,
,13/04/2022,1649808000,393868.27487689425,108271.66777714228,393868.27487689425,108271.66777714228,,393868.27487689425,0,0,0,0,,108271.66777714228,,,,393868.27487689425,0,0,0,0,,108271.66777714228,,,,393082.1106555831,0,0,0,0,,108055.55666381466,,,,393082.1106555831,0,0,0,0,,108055.55666381466,,
,14/04/2022,1649894400,392680.25658076775,108057.26261993423,392680.25658076775,108057.26261993423,,392680.25658076775,0,0,0,0,,108057.26261993423,,,,392680.25658076775,0,0,0,0,,108057.26261993423,,,,392287.96861215564,0,0,0,0,,107949.31330662762,,,,392287.96861215564,0,0,0,0,,107949.31330662762,,
,15/04/2022,1649980800,392479.1014162158,108031.3908777119,392479.1014162158,108031.3908777119,,392479.1014162158,0,0,0,0,,108031.3908777119,,,,392479.1014162158,0,0,0,0,,108031.3908777119,,,,392087.014401814,0,0,0,0,,107923.46741030162,,,,392087.014401814,0,0,0,0,,107923.46741030162,,
,16/04/2022,1650067200,392198.1755929619,107995.25257957373,392198.1755929619,107995.25257957373,,392198.1755929619,0,0,0,0,,107995.25257957373,,,,392198.1755929619,0,0,0,0,,107995.25257957373,,,,391806.3692237382,0,0,0,0,,107887.36521435938,,,,391806.3692237382,0,0,0,0,,107887.36521435938,,
,17/04/2022,1650153600,391808.42490487604,107887.36521435938,391808.42490487604,107887.36521435938,,391808.42490487604,0,0,0,0,,107887.36521435938,,,,391808.42490487604,0,0,0,0,,107887.36521435938,,,,391808.42490487604,0,0,0,0,,107887.36521435938,,,,391808.42490487604,0,0,0,0,,107887.36521435938,,
,18/04/2022,1650240000,390834.1325738072,107760.54592179944,390834.1325738072,107760.54592179944,,390834.1325738072,0,0,0,0,,107760.54592179944,,,,390834.1325738072,0,0,0,0,,107760.54592179944,,,,390834.1325738072,0,0,0,0,,107760.54592179944,,,,390834.1325738072,0,0,0,0,,107760.54592179944,,
,19/04/2022,1650326400,388880.0495679306,107494.09189600471,388880.0495679306,107494.09189600471,,388880.0495679306,0,0,0,0,,107494.09189600471,,,,388880.0495679306,0,0,0,0,,107494.09189600471,,,,388880.0495679306,0,0,0,0,,107494.09189600471,,,,388880.0495679306,0,0,0,0,,107494.09189600471,,
,20/04/2022,1650412800,388622.2275387111,107430.0964802842,388622.2275387111,107430.0964802842,,388622.2275387111,0,0,0,0,,107430.0964802842,,,,388622.2275387111,0,0,0,0,,107430.0964802842,,,,388827.13944119663,0,0,0,0,,107486.74199331469,,,,388827.13944119663,0,0,0,0,,107486.74199331469,,
,21/04/2022,1650499200,388194.5675844946,107392.67422817615,388194.5675844946,107392.67422817615,,388194.5675844946,0,0,0,0,,107392.67422817615,,,,388194.5675844946,0,0,0,0,,107392.67422817615,,,,388290.4753319016,0,0,0,0,,107419.2067722489,,,,388290.4753319016,0,0,0,0,,107419.2067722489,,
,22/04/2022,1650585600,387969.7473992774,107330.47850745503,387969.7473992774,107330.47850745503,,387969.7473992774,0,0,0,0,,107330.47850745503,,,,387969.7473992774,0,0,0,0,,107330.47850745503,,,,388290.4753319016,0,0,0,0,,107419.2067722489,,,,388290.4753319016,0,0,0,0,,107419.2067722489,,
,23/04/2022,1650672000,388678.76580723346,107526.62597902113,388678.76580723346,107526.62597902113,,388678.76580723346,0,0,0,0,,107526.62597902113,,,,388678.76580723346,0,0,0,0,,107526.62597902113,,,,388290.4753319016,0,0,0,0,,107419.2067722489,,,,388290.4753319016,0,0,0,0,,107419.2067722489,,
,24/04/2022,1650758400,370770.8171993942,105174.24993904064,370770.8171993942,105174.24993904064,,370770.8171993942,0,0,0,0,,105174.24993904064,,,,370770.8171993942,0,0,0,0,,105174.24993904064,,,,370400.41678261163,0,0,0,0,,105069.18075828237,,,,370400.41678261163,0,0,0,0,,105069.18075828237,,
,25/04/2022,1650844800,370400.41678261163,105069.18075828237,370400.41678261163,105069.18075828237,,370400.41678261163,0,0,0,0,,105069.18075828237,,,,370400.41678261163,0,0,0,0,,105069.18075828237,,,,370400.41678261163,0,0,0,0,,105069.18075828237,,,,370400.41678261163,0,0,0,0,,105069.18075828237,,
