,Date,Timestamp,FlatQube,FlatQube
,20/01/2022,1642636800,33794293.64134205,
,21/01/2022,1642723200,33991286.832414,
,22/01/2022,1642809600,31272191.49283308,
,23/01/2022,1642896000,31608379.514161073,
,24/01/2022,1642982400,31637360.49254909,
,25/01/2022,1643068800,31499144.793485947,
,26/01/2022,1643155200,31602864.75167246,
,27/01/2022,1643241600,31872045.820731588,
,28/01/2022,1643328000,31393479.581381764,
,29/01/2022,1643414400,31746591.004035693,
,30/01/2022,1643500800,32738861.731677603,
,31/01/2022,1643587200,32519235.531781543,
,01/02/2022,1643673600,34160908.99906081,
,02/02/2022,1643760000,34162983.65531368,
,03/02/2022,1643846400,33512283.72433139,
,04/02/2022,1643932800,34759555.202886865,
,05/02/2022,1644019200,36398761.23532302,
,06/02/2022,1644105600,36538454.197654344,
,07/02/2022,1644192000,36440084.29948358,
,08/02/2022,1644278400,37269807.17160092,
,09/02/2022,1644364800,29305431.404017944,
,10/02/2022,1644451200,27407515.017098185,
,11/02/2022,1644537600,26828438.730698414,
,12/02/2022,1644624000,24687855.419683017,
,13/02/2022,1644710400,24539820.79236641,
,14/02/2022,1644796800,23645132.98187708,
,15/02/2022,1644883200,22860462.61597048,
,16/02/2022,1644969600,21651422.159707732,
,17/02/2022,1645056000,3045176.581011339,
,18/02/2022,1645142400,25472194.394427273,
,19/02/2022,1645228800,29948624.349042688,
,20/02/2022,1645315200,30404753.938636217,
,21/02/2022,1645401600,30403870.71276725,
,22/02/2022,1645488000,31881765.63786166,
,23/02/2022,1645574400,31785837.74108844,
,24/02/2022,1645660800,31870272.704952013,
,25/02/2022,1645747200,28505129.964116387,
,26/02/2022,1645833600,30365128.578163043,
,27/02/2022,1645920000,30593003.99405075,
,28/02/2022,1646006400,29787727.237544138,
,01/03/2022,1646092800,31038215.730451,
,02/03/2022,1646179200,30845169.836207617,
,03/03/2022,1646265600,31239195.185343195,
,04/03/2022,1646352000,31347434.70567531,
,05/03/2022,1646438400,30621342.546549223,
,06/03/2022,1646524800,30656300.72341272,
,07/03/2022,1646611200,30129566.989174236,
,08/03/2022,1646697600,27742645.960422996,
,09/03/2022,1646784000,28420153.86298417,
,10/03/2022,1646870400,28867841.296294298,
,11/03/2022,1646956800,28222716.567615535,
,12/03/2022,1647043200,27724058.572505932,
,13/03/2022,1647129600,27594368.390496697,
,14/03/2022,1647216000,28262111.861391578,
,15/03/2022,1647302400,28563257.436783038,
,16/03/2022,1647388800,28679839.62382889,
,17/03/2022,1647475200,29506541.635305524,
,18/03/2022,1647561600,29645937.862378936,
,19/03/2022,1647648000,30637099.49795398,
,20/03/2022,1647734400,31371689.41934719,
,21/03/2022,1647820800,30898274.84409614,
,22/03/2022,1647907200,30874628.376894705,
,23/03/2022,1647993600,32488889.033536613,
,24/03/2022,1648080000,32043809.028416473,
,25/03/2022,1648166400,33382505.737949815,
,26/03/2022,1648252800,33966226.920167476,
,27/03/2022,1648339200,33379924.14735967,
,28/03/2022,1648425600,33696759.285092376,
,29/03/2022,1648512000,33749227.254393935,
,30/03/2022,1648598400,33883916.03418776,
,31/03/2022,1648684800,33777429.69696138,
,01/04/2022,1648771200,33315041.028699815,
,02/04/2022,1648857600,31868493.01524344,
,03/04/2022,1648944000,33629585.87993468,
,04/04/2022,1649030400,33936783.41418149,
,05/04/2022,1649116800,33878245.37391017,
,06/04/2022,1649203200,33038900.517489985,
,07/04/2022,1649289600,36112853.917562366,
,08/04/2022,1649376000,36467549.64085503,
,09/04/2022,1649462400,37836234.28578803,
,10/04/2022,1649548800,37724180.80805151,
,11/04/2022,1649635200,40173411.708483934,
,12/04/2022,1649721600,38474580.27695363,
,13/04/2022,1649808000,39991263.085148476,
,14/04/2022,1649894400,44138035.3559704,
,15/04/2022,1649980800,42859214.181293316,
,16/04/2022,1650067200,43350317.55999734,
,17/04/2022,1650153600,43081197.76062242,
,18/04/2022,1650240000,45601886.18201955,
,19/04/2022,1650326400,58136387.96059148,
,20/04/2022,1650412800,65216330.18553071,
,21/04/2022,1650499200,68495254.05847275,
,22/04/2022,1650585600,75436632.48530096,
,23/04/2022,1650672000,77563940.87296112,
,24/04/2022,1650758400,78320519.58378826,
,25/04/2022,1650844800,78362893.74490716,
,26/04/2022,1650931200,83618000.17040151,
,27/04/2022,1651017600,80891076.3673403,
,28/04/2022,1651104000,78887519.48500669,
,29/04/2022,1651190400,77975263.74889363,
,30/04/2022,1651276800,75677565.87777562,
,01/05/2022,1651363200,76106658.52157049,
,02/05/2022,1651449600,80677724.73541765,
,03/05/2022,1651536000,80398155.18415585,
,04/05/2022,1651622400,80652275.9450906,
,05/05/2022,1651708800,81254554.28043117,
,06/05/2022,1651795200,79758555.73204488,
,07/05/2022,1651881600,78919850.06640904,
,08/05/2022,1651968000,80793091.3778621,
,09/05/2022,1652054400,76670035.12195909,
,10/05/2022,1652140800,68586010.21890503,
,11/05/2022,1652227200,70953673.69263099,
,12/05/2022,1652313600,67832676.83976479,
,13/05/2022,1652400000,64750920.48938885,
,14/05/2022,1652486400,65222348.04736709,
,15/05/2022,1652572800,65303387.22196779,
,16/05/2022,1652659200,69105789.68709694,
,17/05/2022,1652745600,71520879.93785937,
,18/05/2022,1652832000,70705546.4032086,
,19/05/2022,1652918400,67106887.28059614,
,20/05/2022,1653004800,71340601.39797491,
,21/05/2022,1653091200,67576117.41555834,
,22/05/2022,1653177600,66343148.92466734,
,23/05/2022,1653264000,66415052.66749231,
,24/05/2022,1653350400,67809979.84350786,
,25/05/2022,1653436800,67411678.28358124,
,26/05/2022,1653523200,67793885.16485809,
,27/05/2022,1653609600,65919023.7770284,
,28/05/2022,1653696000,66089541.57147211,
,29/05/2022,1653782400,66089197.68755786,
,30/05/2022,1653868800,66187491.99062768,
,31/05/2022,1653955200,66122510.06390757,
,01/06/2022,1654041600,65938837.73390345,
,02/06/2022,1654128000,62680075.44503005,
,03/06/2022,1654214400,62587227.85106488,
,04/06/2022,1654300800,61435359.304553434,
,05/06/2022,1654387200,61524793.84640095,
,06/06/2022,1654473600,61129487.75669625,
,07/06/2022,1654560000,60149803.311521694,
,08/06/2022,1654646400,59627917.11033231,
,09/06/2022,1654732800,61204792.727909386,
,10/06/2022,1654819200,61320447.08326552,
,11/06/2022,1654905600,59070659.10371729,
,12/06/2022,1654992000,57221620.73651889,
,13/06/2022,1655078400,55534286.263359495,
,14/06/2022,1655164800,49365972.233213015,
,15/06/2022,1655251200,48980764.46305564,
,16/06/2022,1655337600,48527038.25246987,
,17/06/2022,1655424000,46973178.829332314,
,18/06/2022,1655510400,45888388.437703095,
,19/06/2022,1655596800,42710658.75380581,
,20/06/2022,1655683200,45067048.785127155,
,21/06/2022,1655769600,44224844.07713841,
,22/06/2022,1655856000,43745044.27355181,
,23/06/2022,1655942400,42069130.44079338,
,24/06/2022,1656028800,42112483.76652044,
,25/06/2022,1656115200,41933934.460220166,
,26/06/2022,1656201600,40744465.41720208,
,27/06/2022,1656288000,39764903.176976696,
,28/06/2022,1656374400,38898840.08091219,
,29/06/2022,1656460800,36382894.5334482,
,30/06/2022,1656547200,35993619.82910763,
,01/07/2022,1656633600,33047074.694842484,
,02/07/2022,1656720000,33664427.564458065,
,03/07/2022,1656806400,32794151.36633555,
,04/07/2022,1656892800,30598519.852700867,
,05/07/2022,1656979200,31938435.05910346,
,06/07/2022,1657065600,32387441.295106288,
,07/07/2022,1657152000,33393032.80713446,
,08/07/2022,1657238400,34101076.528362446,
,09/07/2022,1657324800,33841561.26808911,
,10/07/2022,1657411200,33333267.489800066,
,11/07/2022,1657497600,32973385.58653582,
,12/07/2022,1657584000,32512882.927486226,
,13/07/2022,1657670400,32130604.624854267,
,14/07/2022,1657756800,32236044.17361447,
,15/07/2022,1657843200,33993233.68216413,
,16/07/2022,1657929600,34219271.97099693,
,17/07/2022,1658016000,35629695.65097636,
,18/07/2022,1658102400,35103613.36323454,
,19/07/2022,1658188800,35939370.83582047,
,20/07/2022,1658275200,36004005.609837115,
,21/07/2022,1658361600,35990477.07859213,
,22/07/2022,1658448000,35877881.366095245,
,23/07/2022,1658534400,35755548.05600137,
,24/07/2022,1658620800,35291358.2769441,
,25/07/2022,1658707200,36269675.32214386,
,26/07/2022,1658793600,35204483.75013289,
,27/07/2022,1658880000,35044584.159501776,
,28/07/2022,1658966400,36163142.15758328,
,29/07/2022,1659052800,35874304.463398494,
,30/07/2022,1659139200,35369467.34391985,
,31/07/2022,1659225600,35280223.124669485,
,01/08/2022,1659312000,35157141.28051784,
,02/08/2022,1659398400,35575767.00178161,
,03/08/2022,1659484800,36161106.84060609,
,04/08/2022,1659571200,36614748.03124177,
,05/08/2022,1659657600,37292613.13632688,
,06/08/2022,1659744000,38106640.89663952,
,07/08/2022,1659830400,41721204.27805976,
,08/08/2022,1659916800,41591313.79926641,
,09/08/2022,1660003200,40870756.938824035,
,10/08/2022,1660089600,40520747.604657866,
,11/08/2022,1660176000,40934500.2495503,
,12/08/2022,1660262400,40855626.29934961,
,13/08/2022,1660348800,40589555.8311291,
,14/08/2022,1660435200,40839635.65262895,
,15/08/2022,1660521600,39877461.333826415,
,16/08/2022,1660608000,39721281.1619676,
,17/08/2022,1660694400,38190988.581798784,
,18/08/2022,1660780800,38272717.4906703,
,19/08/2022,1660867200,36117365.625169486,
,20/08/2022,1660953600,34885015.73237191,
,21/08/2022,1661040000,34576929.1818852,
,22/08/2022,1661126400,34897223.56158295,
,23/08/2022,1661212800,34453534.847262315,
,24/08/2022,1661299200,34453391.141342714,
,25/08/2022,1661385600,35240697.36093025,
,26/08/2022,1661472000,35152275.561948605,
,27/08/2022,1661558400,34112131.46819953,
,28/08/2022,1661644800,34181637.065641694,
,29/08/2022,1661731200,33751795.46485469,
,30/08/2022,1661817600,33400270.112020552,
,31/08/2022,1661904000,32320588.114526324,
,01/09/2022,1661990400,33523574.93806317,
,02/09/2022,1662076800,32771830.553107493,
,03/09/2022,1662163200,32550842.090755105,
,04/09/2022,1662249600,31885617.338872746,
,05/09/2022,1662336000,31953170.655542806,
,06/09/2022,1662422400,32299565.547204792,
,07/09/2022,1662508800,31454524.85152133,
,08/09/2022,1662595200,31663831.2149988,
,09/09/2022,1662681600,31026512.80347813,
,10/09/2022,1662768000,31396400.12776655,
,11/09/2022,1662854400,30408421.99218162,
,12/09/2022,1662940800,30361840.991724543,
,13/09/2022,1663027200,30185313.820231322,
,14/09/2022,1663113600,29846105.07544466,
,15/09/2022,1663200000,29349349.15816743,
,16/09/2022,1663286400,28832979.64005385,
,17/09/2022,1663372800,28503684.91806428,
,18/09/2022,1663459200,28321504.79667076,
,19/09/2022,1663545600,28439270.96817761,
,20/09/2022,1663632000,27933301.173603818,
,21/09/2022,1663718400,28207974.969022423,
,22/09/2022,1663804800,27618049.40571923,
,23/09/2022,1663891200,27735604.744923238,
,24/09/2022,1663977600,27287788.156336468,
,25/09/2022,1664064000,27256421.275566287,
,26/09/2022,1664150400,27076277.58042764,
,27/09/2022,1664236800,26869037.40575977,
,28/09/2022,1664323200,26865667.46318319,
,29/09/2022,1664409600,26574393.346757583,
,30/09/2022,1664496000,25031774.02745596,
,01/10/2022,1664582400,24628938.02810051,
,02/10/2022,1664668800,24943872.806611523,
,03/10/2022,1664755200,24511571.05199395,
,04/10/2022,1664841600,23747725.908052787,
,05/10/2022,1664928000,23200957.00547049,
,06/10/2022,1665014400,23607640.032440204,
,07/10/2022,1665100800,23809356.079392854,
,08/10/2022,1665187200,24063349.656473443,
,09/10/2022,1665273600,23835816.97166354,
,10/10/2022,1665360000,23608347.570438314,
,11/10/2022,1665446400,23126536.486282963,
,12/10/2022,1665532800,23146787.705942534,
,13/10/2022,1665619200,23022540.31162484,
,14/10/2022,1665705600,22455237.943160884,
,15/10/2022,1665792000,22493601.838992164,
,16/10/2022,1665878400,22205003.613327235,
,17/10/2022,1665964800,22761065.40692397,
,18/10/2022,1666051200,22617607.455281626,
,19/10/2022,1666137600,22974042.336551562,
,20/10/2022,1666224000,22719363.04682075,
,21/10/2022,1666310400,22634236.793846656,
,22/10/2022,1666396800,22352443.15725298,
,23/10/2022,1666483200,22038414.038743295,
,24/10/2022,1666569600,21821069.31564475,
,25/10/2022,1666656000,21129336.07813325,
,26/10/2022,1666742400,21040334.058553446,
,27/10/2022,1666828800,21092388.24845096,
,28/10/2022,1666915200,20982697.582753044,
,29/10/2022,1667001600,18945874.35994906,
,30/10/2022,1667088000,18926345.64450563,
,31/10/2022,1667174400,18938241.58138266,
,01/11/2022,1667260800,19683119.159867357,
,02/11/2022,1667347200,18899431.433830023,
,03/11/2022,1667433600,19053029.193704516,
,04/11/2022,1667520000,18962358.351988297,
,05/11/2022,1667606400,19457458.604080483,
,06/11/2022,1667692800,19090878.889748916,
,07/11/2022,1667779200,19047581.204655714,
,08/11/2022,1667865600,18866404.4392689,
,09/11/2022,1667952000,17691810.74868359,
,10/11/2022,1668038400,17081321.900701493,
,11/11/2022,1668124800,16976400.43684624,
,12/11/2022,1668211200,16550925.722866373,
,13/11/2022,1668297600,16524091.205207055,
,14/11/2022,1668384000,15729866.919467857,
,15/11/2022,1668470400,15685024.19865778,
,16/11/2022,1668556800,14492844.297424667,
,17/11/2022,1668643200,14307498.604108844,
,18/11/2022,1668729600,14312607.541157508,
,19/11/2022,1668816000,14369220.517879264,
,20/11/2022,1668902400,14325960.070486473,
,21/11/2022,1668988800,14134450.154536715,
,22/11/2022,1669075200,13713720.253943939,
,23/11/2022,1669161600,11233104.435242092,
,24/11/2022,1669248000,11222299.196582481,
,25/11/2022,1669334400,11227815.305069888,
,26/11/2022,1669420800,11067130.07821272,
,27/11/2022,1669507200,11001752.224880805,
,28/11/2022,1669593600,11102501.662030898,
,29/11/2022,1669680000,10206706.46629284,
,30/11/2022,1669766400,10229248.430057254,
,01/12/2022,1669852800,10007130.444706058,
,02/12/2022,1669939200,9944691.284845475,
,03/12/2022,1670025600,10098833.412959501,
,04/12/2022,1670112000,9998065.248050772,
,05/12/2022,1670198400,10205830.052309036,
,06/12/2022,1670284800,9650511.311002458,
,07/12/2022,1670371200,9785659.571624743,
,08/12/2022,1670457600,9543274.232895486,
,09/12/2022,1670544000,9616266.861960314,
,10/12/2022,1670630400,9557028.544197505,
,11/12/2022,1670716800,9571717.565800138,
,12/12/2022,1670803200,9387144.950272398,
,13/12/2022,1670889600,9396294.91727407,
,14/12/2022,1670976000,9381163.396900425,
,15/12/2022,1671062400,9465828.15459288,
,16/12/2022,1671148800,8965961.168104565,
,17/12/2022,1671235200,8802019.783801174,
,18/12/2022,1671321600,8574357.451228036,
,19/12/2022,1671408000,8556035.276109103,
,20/12/2022,1671494400,7649106.83923873,
,21/12/2022,1671580800,7492042.010794498,
,22/12/2022,1671667200,7552188.714884058,
,23/12/2022,1671753600,7358128.756152184,
,24/12/2022,1671840000,7343470.445480029,
,25/12/2022,1671926400,7312712.6049275,
,26/12/2022,1672012800,7402256.294051721,
,27/12/2022,1672099200,6988271.452815258,
,28/12/2022,1672185600,6374668.762436852,
,29/12/2022,1672272000,6371257.439710804,
,30/12/2022,1672358400,6387413.134354117,6387431.969020198
,31/12/2022,1672444800,6303466.22342018,6303466.22342018
,01/01/2023,1672531200,6290330.846454686,6290330.89834077
,02/01/2023,1672617600,6331982.8403088,6331982.8403088
,03/01/2023,1672704000,6347315.873060629,6347315.873060629
,04/01/2023,1672790400,6303777.165475969,6303777.165475969
,05/01/2023,1672876800,6330211.066682584,6330210.351128739
,06/01/2023,1672963200,6356246.713515907,6356246.713490433
,07/01/2023,1673049600,6505572.698218563,6505572.698244035
,08/01/2023,1673136000,6561483.026971459,6561483.026971459
,09/01/2023,1673222400,6757649.097356219,6757649.097356219
,10/01/2023,1673308800,7105901.782555962,7105901.782555962
,11/01/2023,1673395200,7233362.019521384,7233362.019521384
,12/01/2023,1673481600,7570559.050354283,7570558.927296854
,13/01/2023,1673568000,7824343.187220717,7824343.187220717
,14/01/2023,1673654400,8181262.617673036,8181262.617673036
,15/01/2023,1673740800,8630468.263039147,8630468.263039147
,16/01/2023,1673827200,9846857.133783774,9846857.1250627
,17/01/2023,1673913600,10024593.962669905,10024593.962669905
,18/01/2023,1674000000,8579594.00155707,8579594.00155707
,19/01/2023,1674086400,8902034.494158315,8902041.298363864
,20/01/2023,1674172800,8891549.987551067,8891549.987551067
,21/01/2023,1674259200,8852128.177505942,8852128.177505942
,22/01/2023,1674345600,8938319.069032995,8938319.069032995
,23/01/2023,1674432000,8938909.05325063,8938909.05325063
,24/01/2023,1674518400,8948283.451817926,8948283.451817926
,25/01/2023,1674604800,9037787.797674416,9037787.991706384
,26/01/2023,1674691200,9095982.62845178,9095982.62845178
,27/01/2023,1674777600,9297630.50413917,9297624.063051963
,28/01/2023,1674864000,9459682.518561322,9459682.518561322
,29/01/2023,1674950400,9809763.400055112,9809763.400055112
,30/01/2023,1675036800,12240143.69765646,12240143.69765646
,31/01/2023,1675123200,17279957.07625896,17279957.07625896
,01/02/2023,1675209600,14387462.873614382,14387462.873614382
,02/02/2023,1675296000,12832166.08661875,12832166.08661875
,03/02/2023,1675382400,12620080.97788105,12620080.97788105
,04/02/2023,1675468800,11557251.879063228,11557251.879063338
,05/02/2023,1675555200,12200051.323381688,12200051.31222375
,06/02/2023,1675641600,12570500.253643619,12570500.253643619
,07/02/2023,1675728000,12692927.711482279,12692927.711482279
,08/02/2023,1675814400,13073403.484725337,13073403.484725337
,09/02/2023,1675900800,13040861.31718572,13040861.31718572
,10/02/2023,1675987200,12786471.048465544,12786471.048465544
,11/02/2023,1676073600,12849885.42149491,12849885.42149491
,12/02/2023,1676160000,12576687.69857747,12576687.69857747
,13/02/2023,1676246400,12471035.611251123,12471035.611251123
,14/02/2023,1676332800,12441233.248851184,12441233.248851184
,15/02/2023,1676419200,12494562.498400223,12494562.498400223
,16/02/2023,1676505600,12672127.043312214,12672127.043312214
,17/02/2023,1676592000,12481646.63252449,12481646.63252449
,18/02/2023,1676678400,13027409.044097578,13027409.044097578
,19/02/2023,1676764800,12939561.141550701,12939561.141550701
,20/02/2023,1676851200,12998644.573680954,12998644.573680954
,21/02/2023,1676937600,12899146.032756984,12899146.032756984
,22/02/2023,1677024000,12995460.570327258,12995460.570327258
,23/02/2023,1677110400,13286956.394883271,13286956.394883271
,24/02/2023,1677196800,13328259.014744312,13328259.014744312
,25/02/2023,1677283200,12856994.739896981,12856994.739896981
,26/02/2023,1677369600,12672220.515902843,12672220.515902843
,27/02/2023,1677456000,12606787.523027098,12606787.523027098
,28/02/2023,1677542400,12367161.075983532,12367161.075983532
,01/03/2023,1677628800,11909377.775893888,11909377.775893888
,02/03/2023,1677715200,11666331.207279822,11666331.207279822
,03/03/2023,1677801600,11613505.820070142,11613505.945259843
,04/03/2023,1677888000,10844612.703909136,10844612.703909136
,05/03/2023,1677974400,10217408.717839789,10217408.717839789
,06/03/2023,1678060800,10333055.237408869,10333055.237408869
,07/03/2023,1678147200,10678099.692601606,10678099.692601606
,08/03/2023,1678233600,10987307.174231544,10987307.553437945
,09/03/2023,1678320000,9965197.185625006,9965196.624124132
,10/03/2023,1678406400,9655102.404302731,9655102.543568885
,11/03/2023,1678492800,9312511.854759086,9312511.854759086
,12/03/2023,1678579200,8430949.600084705,8430949.600084705
,13/03/2023,1678665600,8194655.282412515,8194655.282412515
,14/03/2023,1678752000,8814403.52076935,8814403.52076935
,15/03/2023,1678838400,8697392.973672356,8697392.973672356
,16/03/2023,1678924800,8420425.875702748,8420425.875702748
,17/03/2023,1679011200,8271036.724551781,8271036.724551781
,18/03/2023,1679097600,8415262.24073184,8415262.24073184
,19/03/2023,1679184000,8282039.936730167,8282039.936730167
,20/03/2023,1679270400,7942257.07688056,7942276.230538349
,21/03/2023,1679356800,7824087.26439466,7824087.26439466
,22/03/2023,1679443200,7822332.193970384,7822332.193970384
,23/03/2023,1679529600,7756567.900889759,7756567.900889759
,24/03/2023,1679616000,7772568.886587731,7772568.886587731
,25/03/2023,1679702400,7699240.656973337,7699240.656973337
,26/03/2023,1679788800,7806427.134618762,7806427.134618762
,27/03/2023,1679875200,7817231.493466587,7817231.493466587
,28/03/2023,1679961600,7657548.211388459,7657548.211388459
,29/03/2023,1680048000,7186989.211154051,7186989.211154051
,30/03/2023,1680134400,7196185.60222347,7196185.60222347
,31/03/2023,1680220800,7256702.584324473,7256702.584324473
,01/04/2023,1680307200,7226757.080030279,7226757.080030279
,02/04/2023,1680393600,7190094.007375167,7190094.007375167
,03/04/2023,1680480000,6957715.742886598,6957715.744944231
,04/04/2023,1680566400,6843728.3870696025,6843728.385011969
,05/04/2023,1680652800,6282696.820118518,6282867.375771753
,06/04/2023,1680739200,6270574.931593215,6270568.697910539
,07/04/2023,1680825600,6139719.668255596,6139719.668255596
,08/04/2023,1680912000,6189335.6416736655,6189335.655444652
,09/04/2023,1680998400,6152583.63281433,6152692.766609085
,10/04/2023,1681084800,6210795.047770001,6210792.468057669
,11/04/2023,1681171200,6292291.784275235,6292294.320529222
,12/04/2023,1681257600,6368617.779412553,6368617.779412553
,13/04/2023,1681344000,6344564.590394892,6344721.729604166
,14/04/2023,1681430400,6141110.697353656,6141110.697353656
,15/04/2023,1681516800,6114905.700032946,6114905.700032946
,16/04/2023,1681603200,6148143.67022508,6148143.67022508
,17/04/2023,1681689600,6168110.763270422,6168110.551460603
,18/04/2023,1681776000,6138894.970965674,6138894.970965674
,19/04/2023,1681862400,6173369.725426681,6173369.725426681
,20/04/2023,1681948800,6091343.1004066095,6091343.1004066095
,21/04/2023,1682035200,6003666.9248785265,6003666.9248785265
,22/04/2023,1682121600,5926245.320886445,5926237.0607161485
,23/04/2023,1682208000,5899707.913530751,5899707.913530751
,24/04/2023,1682294400,5875275.960378528,5875278.40475095
,25/04/2023,1682380800,5872292.4533751765,5872292.4533751765
,26/04/2023,1682467200,5771937.035459617,5771937.035459617
,27/04/2023,1682553600,5771937.035459617,5771937.035459617
,28/04/2023,1682640000,5771937.035459617,5771937.035459617
,29/04/2023,1682726400,5530731.038211874,5530322.855154302
,30/04/2023,1682812800,5499138.961961574,5499138.961961574
,01/05/2023,1682899200,5251262.72596098,5251262.72596098
,02/05/2023,1682985600,4953171.036305388,4953171.036305388
,03/05/2023,1683072000,4872032.945620415,4872032.945620415
,04/05/2023,1683158400,4929659.52353554,4929659.52353554
,05/05/2023,1683244800,4939327.420161151,4939327.420161151
,06/05/2023,1683331200,4984552.757403688,4984552.757403688
,07/05/2023,1683417600,4929343.801357966,4929343.801357966
,08/05/2023,1683504000,4641005.702614315,4641005.702614315
,09/05/2023,1683590400,4348394.783546133,4348394.783546133
,10/05/2023,1683676800,4220556.087712071,4220556.087712071
,11/05/2023,1683763200,4101015.244695333,4101015.244695333
,12/05/2023,1683849600,3998781.706472831,3998783.777453493
,13/05/2023,1683936000,3849702.21397343,3849702.21397343
,14/05/2023,1684022400,3857353.04547932,3857353.04547932
,15/05/2023,1684108800,3845082.3433736013,3845083.3098304253
,16/05/2023,1684195200,3830787.955405898,3830787.955405898
,17/05/2023,1684281600,3849612.6593509344,3849612.665334844
,18/05/2023,1684368000,3843298.6803676398,3843289.1999933086
,19/05/2023,1684454400,3846425.0397524503,3846425.0397524503
,20/05/2023,1684540800,3871226.0661765253,3871226.4210398975
,21/05/2023,1684627200,4065111.947345111,4066539.9098040336
,22/05/2023,1684713600,4022185.9806805747,4022185.9806805747
,23/05/2023,1684800000,3863964.5328632994,3863967.9725416955
,24/05/2023,1684886400,3854912.248540015,3854912.248540015
,25/05/2023,1684972800,3838068.3349159993,3838068.3349159993
,26/05/2023,1685059200,3859304.6007415806,3859304.6007415806
,27/05/2023,1685145600,3887839.922792022,3887839.992149834
,28/05/2023,1685232000,3928906.8507239507,3928906.8507239507
,29/05/2023,1685318400,3966262.8247941122,3966262.8247941122
,30/05/2023,1685404800,4370026.809619737,4370026.809619737
,31/05/2023,1685491200,4885012.089867126,4885012.089867126
,01/06/2023,1685577600,4761475.776968701,4761475.776968701
,02/06/2023,1685664000,4766568.553469329,4766568.553469329
,03/06/2023,1685750400,4829541.786287105,4829541.786287105
,04/06/2023,1685836800,4790833.365936191,4790833.365936191
,05/06/2023,1685923200,4682609.47395405,4682609.47395405
,06/06/2023,1686009600,4365920.086527432,4365920.086527432
,07/06/2023,1686096000,4275862.49266155,4275862.49266155
,08/06/2023,1686182400,4297129.081369095,4297129.081369095
,09/06/2023,1686268800,4283701.283364638,4283701.283364638
,10/06/2023,1686355200,4139160.0833821674,4139160.0833821674
,11/06/2023,1686441600,4143977.4343588883,4143977.4343588883
,12/06/2023,1686528000,4237263.764344062,4237263.764344062
,13/06/2023,1686614400,4122860.925355493,4122860.925355493
,14/06/2023,1686700800,4227158.728568328,4227158.728568328
,15/06/2023,1686787200,4206822.838790308,4206822.838790308
,16/06/2023,1686873600,4218391.710175585,4218391.710175585
,17/06/2023,1686960000,4334326.416828992,4334326.416828992
,18/06/2023,1687046400,4302747.344664056,4302747.344664056
,19/06/2023,1687132800,4228731.231727902,4228731.231727902
,20/06/2023,1687219200,4242103.042074862,4242103.042074862
,21/06/2023,1687305600,4292173.479719245,4292173.479719245
,22/06/2023,1687392000,4535662.58369073,4535662.58369073
,23/06/2023,1687478400,4557871.864768069,4557871.864768069
,24/06/2023,1687564800,4742457.05939301,4742457.05939301
,25/06/2023,1687651200,4757176.122281392,4757176.122281392
,26/06/2023,1687737600,4750802.245173429,4750802.245173429
