,Date,Timestamp,Manta Atlantic Stake,Manta Atlantic Stake,Manta Atlantic Stake,Manta Atlantic Stake,Manta Atlantic Stake,Manta Atlantic Stake
,26/04/2024,1714089600,98408367.97856,98408367.97856,98408367.97856,98408367.97856,53482808.684,53482808.684
,27/04/2024,1714176000,94530493.734512,94530493.734512,94530493.734512,94530493.734512,53710507.8037,53710507.8037
,28/04/2024,1714262400,95741512.116172,95741512.116172,95741512.116172,95741512.116172,53787366.3574,53787366.3574
,29/04/2024,1714348800,97429536.718431,97429536.718431,97429536.718431,97429536.718431,53828473.3251,53828473.3251
,30/04/2024,1714435200,94536635.213504,94536635.213504,94536635.213504,94536635.213504,53713997.2804,53713997.2804
,01/05/2024,1714521600,90140717.928912,90140717.928912,90140717.928912,90140717.928912,53655189.2434,53655189.2434
,02/05/2024,1714608000,88265157.027344,88265157.027344,88265157.027344,88265157.027344,53820217.6996,53820217.6996
,03/05/2024,1714694400,93126636.394049,93126636.394049,93126636.394049,93126636.394049,53830425.6613,53830425.6613
,04/05/2024,1714780800,96950095.19064,96950095.19064,96950095.19064,96950095.19064,53861163.9948,53861163.9948
,05/05/2024,1714867200,96223833.470383,96223833.470383,96223833.470383,96223833.470383,53756331.5477,53756331.5477
,06/05/2024,1714953600,97453616.473532,97453616.473532,97453616.473532,97453616.473532,53841777.0572,53841777.0572
,07/05/2024,1715040000,94343580.85180001,94343580.85180001,94343580.85180001,94343580.85180001,53910617.6296,53910617.6296
,08/05/2024,1715126400,92324462.984802,92324462.984802,92324462.984802,92324462.984802,53990914.0262,53990914.0262
,09/05/2024,1715212800,85843415.423272,85843415.423272,85843415.423272,85843415.423272,52343545.9898,52343545.9898
,10/05/2024,1715299200,89564840.477937,89564840.477937,89564840.477937,89564840.477937,52377099.6947,52377099.6947
,11/05/2024,1715385600,86519755.189395,86519755.189395,86519755.189395,86519755.189395,52436215.2663,52436215.2663
,12/05/2024,1715472000,86520164.851395,86520164.851395,86520164.851395,86520164.851395,52436463.5463,52436463.5463
,13/05/2024,1715558400,85370897.93401799,85370897.93401799,85370897.93401799,85370897.93401799,52374784.0086,52374784.0086
,14/05/2024,1715644800,83311493.05184,83311493.05184,83311493.05184,83311493.05184,52069683.1574,52069683.1574
