,Date,Timestamp,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend
,31/12/2022,1672444800,69810.22079520725,,83077.63315361347,,69810.22079520725,83077.63315361347,15004.34123,13.17998,52716.68470120725,2076.014884,,,,,15004.34123,13.17998,65984.09705961346,2076.014884,,,,,15004.34123,13.17998,52716.68470120725,2076.014884,,,15004.34123,13.17998,65984.09705961346,2076.014884,,,15010,0.011,27034.197282670382,2076.014884,,,,,15010,0.011,33837.998492109466,2076.014884,,,,,15010,0.011,27034.197282670382,2076.014884,,,15010,0.011,33837.998492109466,2076.014884,,
,01/01/2023,1672531200,75687.3821868384,,107520.2761304006,,75687.3821868384,107520.2761304006,15025.009999999998,13.150939999999999,38551.13034795439,22098.090898884,,,,,15025.009999999998,13.150939999999999,70384.0242915166,22098.090898884,,,,,15025.009999999998,13.150939999999999,38551.13034795439,22098.090898884,,,15025.009999999998,13.150939999999999,70384.0242915166,22098.090898884,,,15010,0.011,18534.197282670382,22076.014884,,,,,15010,0.011,33838.47321707529,22076.014884,,,,,15010,0.011,18534.197282670382,22076.014884,,,15010,0.011,33838.47321707529,22076.014884,,
,02/01/2023,1672617600,75081.57842401565,,106457.09353664213,,75081.57842401565,106457.09353664213,14999.44797,13.17459,37995.10442947428,22073.851434541368,,,,,14999.44797,13.17459,69370.61954210076,22073.851434541368,,,,,14999.44797,13.17459,37995.10442947428,22073.851434541368,,,14999.44797,13.17459,69370.61954210076,22073.851434541368,,,15010,0.011,18534.197282670382,22076.014884,,,,,15010,0.011,33839.32660590281,22076.014884,,,,,15010,0.011,18534.197282670382,22076.014884,,,15010,0.011,33839.32660590281,22076.014884,,
,03/01/2023,1672704000,75279.84091630098,,106810.16530314447,,75279.84091630098,106810.16530314447,15010,13.379629999999999,38180.446402300986,22076.014884,,,,,15010,13.379629999999999,69710.77078914447,22076.014884,,,,,15010,13.379629999999999,38180.446402300986,22076.014884,,,15010,13.379629999999999,69710.77078914447,22076.014884,,,15010,0.011,18534.197282670382,22076.014884,,,,,15010,0.011,33840.17999473032,22076.014884,,,,,15010,0.011,18534.197282670382,22076.014884,,,15010,0.011,33840.17999473032,22076.014884,,
,04/01/2023,1672790400,74723.25774782087,,105796.13503262242,,74723.25774782087,105796.13503262242,15009.47465,13.34773,37624.420483820875,22076.014884,,,,,15009.47465,13.34773,68697.29776862242,22076.014884,,,,,15009.47465,13.34773,37624.420483820875,22076.014884,,,15009.47465,13.34773,68697.29776862242,22076.014884,,,15010,0.011,18534.197282670382,22076.014884,,,,,15010,0.011,33841.03338355784,22076.014884,,,,,15010,0.011,18534.197282670382,22076.014884,,,15010,0.011,33841.03338355784,22076.014884,,
,05/01/2023,1672876800,72705.63666161112,,102099.08557066525,,72705.63666161112,102099.08557066525,15010,13.80698,35583.73878272713,22098.090898884,,,,,15010,13.80698,64977.187691781255,22098.090898884,,,,,15010,13.80698,35583.73878272713,22098.090898884,,,15010,13.80698,64977.187691781255,22098.090898884,,,15010,0.011,18533.197282670382,22076.014884,,,,,15010,0.011,33842.28525613607,22076.014884,,,,,15010,0.011,18533.197282670382,22076.014884,,,15010,0.011,33842.28525613607,22076.014884,,
,06/01/2023,1672963200,73647.30586574465,,103807.89122695956,,73647.30586574465,103807.89122695956,15025.009999999998,13.806319999999998,36510.39864686065,22098.090898884,,,,,15025.009999999998,13.806319999999998,66670.98400807557,22098.090898884,,,,,15025.009999999998,13.806319999999998,36510.39864686065,22098.090898884,,,15025.009999999998,13.806319999999998,66670.98400807557,22098.090898884,,,15010,0.011,18533.197282670382,22076.014884,,,,,15010,0.011,33843.13909039369,22076.014884,,,,,15010,0.011,18533.197282670382,22076.014884,,,15010,0.011,33843.13909039369,22076.014884,,
,07/01/2023,1673049600,75460.9669291277,,107154.31390802823,,75460.9669291277,107154.31390802823,15007.26818,13.965489999999999,38363.71837512769,22076.014884,,,,,15007.26818,13.965489999999999,70057.06535402822,22076.014884,,,,,15007.26818,13.965489999999999,38363.71837512769,22076.014884,,,15007.26818,13.965489999999999,70057.06535402822,22076.014884,,,15010,0.011,18533.197282670382,22076.014884,,,,,15010,0.011,33843.99292465132,22076.014884,,,,,15010,0.011,18533.197282670382,22076.014884,,,15010,0.011,33843.99292465132,22076.014884,,
,08/01/2023,1673136000,71481.8771677129,,88748.72037216728,,71481.8771677129,88748.72037216728,10.009999999999998,13.88343,51437.9837377129,20019.999999999996,,,,,10.009999999999998,13.88343,68704.82694216729,20019.999999999996,,,,,10.009999999999998,13.88343,51437.9837377129,20019.999999999996,,,10.009999999999998,13.88343,68704.82694216729,20019.999999999996,,,10,0.011,25338.908245178773,20000,,,,,10,0.011,33844.742336043004,20000,,,,,10,0.011,25338.908245178773,20000,,,10,0.011,33844.742336043004,20000,,
,09/01/2023,1673222400,67477.63631628932,,86585.05209467595,,67477.63631628932,86585.05209467595,2517.5299999999997,14.20254,44945.90377628933,20000,,,,,2517.5299999999997,14.20254,64053.31955467595,20000,,,,,2517.5299999999997,14.20254,44945.90377628933,20000,,,2517.5299999999997,14.20254,64053.31955467595,20000,,,2510,0.011,22361.146157357878,20000,,,,,2510,0.011,31867.323161530327,20000,,,,,2510,0.011,22361.146157357878,20000,,,2510,0.011,31867.323161530327,20000,,
,10/01/2023,1673308800,66002.73087968843,,85206.00638724482,,66002.73087968843,85206.00638724482,2512.5099999999998,14.57456,43455.64631968843,20019.999999999996,,,,,2512.5099999999998,14.57456,62658.92182724483,20019.999999999996,,,,,2512.5099999999998,14.57456,43455.64631968843,20019.999999999996,,,2512.5099999999998,14.57456,62658.92182724483,20019.999999999996,,,2510,0.011,21512.69619786556,20000,,,,,2510,0.011,31019.26823130932,20000,,,,,2510,0.011,21512.69619786556,20000,,,2510,0.011,31019.26823130932,20000,,
,11/01/2023,1673395200,65741.72205770978,,84850.65396029365,,65741.72205770978,84850.65396029365,2509.67119,14.71151,43240.519357709774,19976.82,,,,,2509.67119,14.71151,62349.45126029366,19976.82,,,,,2509.67119,14.71151,43240.519357709774,19976.82,,,2509.67119,14.71151,62349.45126029366,19976.82,,,2510,0.011,21512.69619786556,20000,,,,,2510,0.011,31019.627492683416,20000,,,,,2510,0.011,21512.69619786556,20000,,,2510,0.011,31019.627492683416,20000,,
,12/01/2023,1673481600,66146.14870968842,,85350.87563319618,,66146.14870968842,85350.87563319618,2515.02,15.482389999999999,43455.64631968843,20160,,,,,2515.02,15.482389999999999,62660.37324319616,20160,,,,,2515.02,15.482389999999999,43455.64631968843,20160,,,2515.02,15.482389999999999,62660.37324319616,20160,,,2510,0.011,21512.69619786556,20000,,,,,2510,0.011,31019.986754057507,20000,,,,,2510,0.011,21512.69619786556,20000,,,2510,0.011,31019.986754057507,20000,,
,13/01/2023,1673568000,66216.16550166708,,85516.69463132614,,66216.16550166708,85516.69463132614,2509.8995999999997,15.49262,43670.77328166708,20019.999999999996,,,,,2509.8995999999997,15.49262,62971.30241132615,20019.999999999996,,,,,2509.8995999999997,15.49262,43670.77328166708,20019.999999999996,,,2509.8995999999997,15.49262,62971.30241132615,20019.999999999996,,,2510,0.011,21512.69619786556,20000,,,,,2510,0.011,31020.3460154316,20000,,,,,2510,0.011,21512.69619786556,20000,,,2510,0.011,31020.3460154316,20000,,
,14/01/2023,1673654400,65815.01344770977,,84926.11169637943,,65815.01344770977,84926.11169637943,2510,16.95551,43455.64631968843,19964.74,,,,,2510,16.95551,62661.82465914751,19964.74,,,,,2510,16.95551,43455.64631968843,19964.74,,,2510,16.95551,62661.82465914751,19964.74,,,2510,0.011,21512.69619786556,20000,,,,,2510,0.011,31020.705276805696,20000,,,,,2510,0.011,21512.69619786556,20000,,,2510,0.011,31020.705276805696,20000,,
,15/01/2023,1673740800,66022.46762968843,,85229.37167712318,,66022.46762968843,85229.37167712318,2510,16.82131,43455.64631968843,20040,,,,,2510,16.82131,62662.55036712318,20040,,,,,2510,16.82131,43455.64631968843,20040,,,2510,16.82131,62662.55036712318,20040,,,2510,0.011,21512.69619786556,20000,,,,,2510,0.011,31021.06453817979,20000,,,,,2510,0.011,21512.69619786556,20000,,,2510,0.011,31021.06453817979,20000,,
,16/01/2023,1673827200,66275.65476166709,,85578.37179309438,,66275.65476166709,85578.37179309438,2507.87152,17.00996,43670.77328166708,20080,,,,,2507.87152,17.00996,62973.490313094386,20080,,,,,2507.87152,17.00996,43670.77328166708,20080,,,2507.87152,17.00996,62973.490313094386,20080,,,2510,0.011,21512.69619786556,20000,,,,,2510,0.011,31021.423799553886,20000,,,,,2510,0.011,21512.69619786556,20000,,,2510,0.011,31021.423799553886,20000,,
,17/01/2023,1673913600,66192.92267166708,,85496.3690036838,,66192.92267166708,85496.3690036838,2504.9197599999998,17.229629999999997,43670.77328166708,20000,,,,,2504.9197599999998,17.229629999999997,62974.21961368379,20000,,,,,2504.9197599999998,17.229629999999997,43670.77328166708,20000,,,2504.9197599999998,17.229629999999997,62974.21961368379,20000,,,2510,0.011,21512.69619786556,20000,,,,,2510,0.011,31021.783060927977,20000,,,,,2510,0.011,21512.69619786556,20000,,,2510,0.011,31021.783060927977,20000,,
,18/01/2023,1674000000,66618.79492562439,,86113.15948071925,,66618.79492562439,86113.15948071925,2508.94078,17.286939999999998,44101.02720562439,19991.54,,,,,2508.94078,17.286939999999998,63595.39176071924,19991.54,,,,,2508.94078,17.286939999999998,44101.02720562439,19991.54,,,2508.94078,17.286939999999998,63595.39176071924,19991.54,,,2510,0.011,21512.69619786556,20000,,,,,2510,0.011,31022.142322302072,20000,,,,,2510,0.011,21512.69619786556,20000,,,2510,0.011,31022.142322302072,20000,,
,19/01/2023,1674086400,65981.25035968842,,85191.05723902586,,65981.25035968842,85191.05723902586,2512.5099999999998,16.69404,43455.64631968843,19996.4,,,,,2512.5099999999998,16.69404,62665.453199025855,19996.4,,,,,2512.5099999999998,16.69404,43455.64631968843,19996.4,,,2512.5099999999998,16.69404,62665.453199025855,19996.4,,,2510,0.011,21512.69619786556,20000,,,,,2510,0.011,31022.501583676167,20000,,,,,2510,0.011,21512.69619786556,20000,,,2510,0.011,31022.501583676167,20000,,
,20/01/2023,1674172800,65983.91081968843,,85194.44340700154,,65983.91081968843,85194.44340700154,2515.02,17.0445,43455.64631968843,19996.2,,,,,2515.02,17.0445,62666.17890700153,19996.2,,,,,2515.02,17.0445,43455.64631968843,19996.2,,,2515.02,17.0445,62666.17890700153,19996.2,,,2510,0.011,21512.69619786556,20000,,,,,2510,0.011,31022.86084505026,20000,,,,,2510,0.011,21512.69619786556,20000,,,2510,0.011,31022.86084505026,20000,,
,21/01/2023,1674259200,66177.79754166708,,85484.16107604143,,66177.79754166708,85484.16107604143,2509.60091,18.203349999999997,43670.77328166708,19979.22,,,,,2509.60091,18.203349999999997,62977.136816041435,19979.22,,,,,2509.60091,18.203349999999997,43670.77328166708,19979.22,,,2509.60091,18.203349999999997,62977.136816041435,19979.22,,,2510,0.011,21512.69619786556,20000,,,,,2510,0.011,31023.220106424356,20000,,,,,2510,0.011,21512.69619786556,20000,,,2510,0.011,31023.220106424356,20000,,
,22/01/2023,1674345600,26630.49071,,45942.72303593772,,26630.49071,45942.72303593772,2512.5099999999998,17.98071,4059.9999999999995,20040,,,,,2512.5099999999998,17.98071,23372.23232593771,20040,,,,,2512.5099999999998,17.98071,4059.9999999999995,20040,,,2512.5099999999998,17.98071,23372.23232593771,20040,,,2510,0.011,2000,20000,,,,,2510,0.011,11513.414938885573,20000,,,,,2510,0.011,2000,20000,,,2510,0.011,11513.414938885573,20000,,
,23/01/2023,1674432000,22086.838751163556,,23950.62600136926,,22086.838751163556,23950.62600136926,2515.02,18.01404,19553.804711163557,,,,,,2515.02,18.01404,21417.59196136926,,,,,,2515.02,18.01404,19553.804711163557,,,,2515.02,18.01404,21417.59196136926,,,,2510,0.011,10512.798231808363,,,,,,2510,0.011,11514.834387832934,,,,,,2510,0.011,10512.798231808363,,,,2510,0.011,11514.834387832934,,,
,24/01/2023,1674518400,27325.975289044367,,45678.4065656856,,27325.975289044367,45678.4065656856,2515.02,17.911959999999997,4793.043329044366,20000,,,,,2515.02,17.911959999999997,23145.47460568559,20000,,,,,2515.02,17.911959999999997,4793.043329044366,20000,,,2515.02,17.911959999999997,23145.47460568559,20000,,,2510,0.011,2384.598671166352,20000,,,,,2510,0.011,11515.161495365966,20000,,,,,2510,0.011,2384.598671166352,20000,,,2510,0.011,11515.161495365966,20000,,
,25/01/2023,1674604800,27757.865526565973,,47847.22235958225,,27757.865526565973,47847.22235958225,2512.5099999999998,17.03845,5246.1170765659745,19982.2,,,,,2512.5099999999998,17.03845,25335.47390958225,19982.2,,,,,2512.5099999999998,17.03845,5246.1170765659745,19982.2,,,2512.5099999999998,17.03845,25335.47390958225,19982.2,,,2510,0.011,2384.598671166352,20000,,,,,2510,0.011,11516.124504355568,20000,,,,,2510,0.011,2384.598671166352,20000,,,2510,0.011,11516.124504355568,20000,,
,26/01/2023,1674691200,27485.795326161002,,46755.346783158304,,27485.795326161002,46755.346783158304,2508.30073,17.7914,5031.503196161002,19928.2,,,,,2508.30073,17.7914,24301.054653158306,19928.2,,,,,2508.30073,17.7914,5031.503196161002,19928.2,,,2508.30073,17.7914,24301.054653158306,19928.2,,,2510,0.011,2384.598671166352,20000,,,,,2510,0.011,11517.08751334517,20000,,,,,2510,0.011,2384.598671166352,20000,,,2510,0.011,11517.08751334517,20000,,
,27/01/2023,1674777600,27841.472036700965,,48209.069664806535,,27841.472036700965,48209.069664806535,2506.2852,17.531799999999997,5317.655036700964,20000,,,,,2506.2852,17.531799999999997,25685.25266480654,20000,,,,,2506.2852,17.531799999999997,5317.655036700964,20000,,,2506.2852,17.531799999999997,25685.25266480654,20000,,,2510,0.011,2384.598671166352,20000,,,,,2510,0.011,11518.050522334772,20000,,,,,2510,0.011,2384.598671166352,20000,,,2510,0.011,11518.050522334772,20000,,
,28/01/2023,1674864000,27868.60964341263,,48329.6989301666,,27868.60964341263,48329.6989301666,2509.46286,17.64576,5341.5010234126285,20000,,,,,2509.46286,17.64576,25802.5903101666,20000,,,,,2509.46286,17.64576,5341.5010234126285,20000,,,2509.46286,17.64576,25802.5903101666,20000,,,2510,0.011,2384.598671166352,20000,,,,,2510,0.011,11519.013531324374,20000,,,,,2510,0.011,2384.598671166352,20000,,,2510,0.011,11519.013531324374,20000,,
,29/01/2023,1674950400,27891.475393412624,,48354.721820303304,,27891.475393412624,48354.721820303304,2512.5099999999998,17.46437,5341.5010234126285,20019.999999999996,,,,,2512.5099999999998,17.46437,25804.747450303308,20019.999999999996,,,,,2512.5099999999998,17.46437,5341.5010234126285,20019.999999999996,,,2512.5099999999998,17.46437,25804.747450303308,20019.999999999996,,,2510,0.011,2384.598671166352,20000,,,,,2510,0.011,11519.976540313975,20000,,,,,2510,0.011,2384.598671166352,20000,,,2510,0.011,11519.976540313975,20000,,
,30/01/2023,1675036800,27673.068239719323,,47407.56453649573,,27673.068239719323,47407.56453649573,2510,18.09511,5150.7331297193205,19994.24,,,,,2510,18.09511,24885.229426495727,19994.24,,,,,2510,18.09511,5150.7331297193205,19994.24,,,2510,18.09511,24885.229426495727,19994.24,,,2510,0.011,2384.598671166352,20000,,,,,2510,0.011,11520.939549303577,20000,,,,,2510,0.011,2384.598671166352,20000,,,2510,0.011,11520.939549303577,20000,,
,31/01/2023,1675123200,27577.241826161,,46856.95302799861,,27577.241826161,46856.95302799861,2508.46137,17.27726,5031.503196161002,20019.999999999996,,,,,2508.46137,17.27726,24311.214397998607,20019.999999999996,,,,,2508.46137,17.27726,5031.503196161002,20019.999999999996,,,2508.46137,17.27726,24311.214397998607,20019.999999999996,,,2510,0.011,2384.598671166352,20000,,,,,2510,0.011,11521.902558293179,20000,,,,,2510,0.011,2384.598671166352,20000,,,2510,0.011,11521.902558293179,20000,,
