,Date,Timestamp,MoonDao,MoonDao,MoonDao,MoonDao,MoonDao,MoonDao,MoonDao,MoonDao,MoonDao,MoonDao,MoonDao,MoonDao,MoonDao,MoonDao,MoonDao,MoonDao,MoonDao,MoonDao,MoonDao,MoonDao
,09/12/2021,1639008000,590068.7931547225,734464.4931972913,734464.4931972913,590068.7931547225,590068.7931547225,415099.73883639957,113715.251384,205649.50297689173,415099.73883639957,113715.251384,205649.50297689173,590068.7931547225,18833.986375829,410989.84043207875,113715.251384,6563.980305678,410989.84043207875,113715.251384,6563.980305678,18833.986375829
,10/12/2021,1639094400,486753.27646714315,692302.1396755567,692302.1396755567,486753.27646714315,486753.27646714315,392857.7883396541,113646.3399416613,185798.01139424136,392857.7883396541,113646.3399416613,185798.01139424136,486753.27646714315,19540.476775076,393614.3150531863,113715.251384,7458.772035096,393614.3150531863,113715.251384,7458.772035096,19540.476775076
,11/12/2021,1639180800,5.2768663712660695,319604.10845787195,319604.10845787195,5.2768663712660695,5.2768663712660695,205165.6942518353,113273.35391712179,1165.0602889148988,205165.6942518353,113273.35391712179,1165.0602889148988,5.2768663712660695,19863.232595295,205174.72193960063,113715.251384,4385531.464710152,205174.72193960063,113715.251384,4385531.464710152,19863.232595295
,12/12/2021,1639267200,1.2127682680302836,319022.06688444613,319022.06688444613,1.2127682680302836,1.2127682680302836,205046.56104423088,113672.94931048516,302.5565297301176,205046.56104423088,113672.94931048516,302.5565297301176,1.2127682680302836,19839.166825295,205139.0787687556,113715.251384,4949395.218879724,205139.0787687556,113715.251384,4949395.218879724,19839.166825295
,13/12/2021,1639353600,0.22953916016866313,318245.20030635176,318245.20030635176,0.22953916016866313,0.22953916016866313,204554.02934933122,113559.00662859839,132.1643284221706,204554.02934933122,113559.00662859839,132.1643284221706,0.22953916016866313,19839.166825295,204967.4486933457,113715.251384,11423018.878320709,204967.4486933457,113715.251384,11423018.878320709,19839.166825295
,14/12/2021,1639440000,0.22696006848137482,322000.20641408715,322000.20641408715,0.22696006848137482,0.22696006848137482,207017.12318027916,114852.40389784,130.67933596798892,207017.12318027916,114852.40389784,130.67933596798892,0.22696006848137482,19839.166825295,204967.4486933457,113715.251384,11423018.878320709,204967.4486933457,113715.251384,11423018.878320709,19839.166825295
,15/12/2021,1639526400,0.22636489347661592,263.0367227473549,263.0367227473549,0.22636489347661592,0.22636489347661592,132.44869334571558,0.251384,130.3366454016393,132.44869334571558,0.251384,130.3366454016393,0.22636489347661592,19839.166825295,132.44869334571558,0.251384,11423018.878320709,132.44869334571558,0.251384,11423018.878320709,19839.166825295
,16/12/2021,1639612800,0.22636489347661592,263.0318115875731,263.0318115875731,0.22636489347661592,0.22636489347661592,132.4437927440618,0.251373441872,130.3366454016393,132.4437927440618,0.251373441872,130.3366454016393,0.22636489347661592,19839.166825295,132.44869334571558,0.251384,11423018.878320709,132.44869334571558,0.251384,11423018.878320709,19839.166825295
,17/12/2021,1639699200,0.22636489347661592,263.00742393388543,263.00742393388543,0.22636489347661592,0.22636489347661592,132.41942218448617,0.25135634776,130.3366454016393,132.41942218448617,0.25135634776,130.3366454016393,0.22636489347661592,19839.166825295,132.44869334571558,0.251384,11423018.878320709,132.44869334571558,0.251384,11423018.878320709,19839.166825295
,18/12/2021,1639785600,0.226332020632528,263.03668378283487,263.03668378283487,0.226332020632528,0.226332020632528,132.44869334571558,0.25134503548,130.3366454016393,132.44869334571558,0.25134503548,130.3366454016393,0.226332020632528,19836.285769722,132.44869334571558,0.251384,11423018.878320709,132.44869334571558,0.251384,11423018.878320709,19836.285769722
,19/12/2021,1639872000,0.226332020632528,263.0367227473549,263.0367227473549,0.226332020632528,0.226332020632528,132.44869334571558,0.251384,130.3366454016393,132.44869334571558,0.251384,130.3366454016393,0.226332020632528,19836.285769722,132.44869334571558,0.251384,11423018.878320709,132.44869334571558,0.251384,11423018.878320709,19836.285769722
,20/12/2021,1639958400,0.7335458477643195,472.5670466694628,472.5670466694628,0.7335458477643195,0.7335458477643195,237.48676734335035,0.250941312776,234.8293380133364,237.48676734335035,0.250941312776,234.8293380133364,0.7335458477643195,19836.285769722,237.98176942375176,0.251384,6350171.390301147,237.98176942375176,0.251384,6350171.390301147,19836.285769722
,21/12/2021,1640044800,0.7389016449221444,474.77703771246945,474.77703771246945,0.7389016449221444,0.7389016449221444,237.98176942375176,0.251384,236.5438842887177,237.98176942375176,0.251384,236.5438842887177,0.7389016449221444,19836.285769722,237.98176942375176,0.251384,6350171.390301147,237.98176942375176,0.251384,6350171.390301147,19836.285769722
,22/12/2021,1640131200,0.522091041459083,399.3317866675684,399.3317866675684,0.522091041459083,0.522091041459083,199.65473673002816,0.251384,199.42566593754023,199.65473673002816,0.251384,199.42566593754023,0.522091041459083,19836.285769722,199.65473673002816,0.251384,7576962.991547882,199.65473673002816,0.251384,7576962.991547882,19836.285769722
,23/12/2021,1640217600,0.5330009986324301,403.4802089037867,403.4802089037867,0.5330009986324301,0.5330009986324301,201.4556199984118,0.25389784,201.7706910653749,201.4556199984118,0.25389784,201.7706910653749,0.5330009986324301,19836.285769722,201.4556199984118,0.251384,7509143.694282654,201.4556199984118,0.251384,7509143.694282654,19836.285769722
,24/12/2021,1640304000,0.5324059100593385,403.25242075295824,403.25242075295824,0.5324059100593385,0.5324059100593385,201.4556199984118,0.251384,201.54541675454644,201.4556199984118,0.251384,201.54541675454644,0.5324059100593385,19836.285769722,201.4556199984118,0.251384,7509143.694282654,201.4556199984118,0.251384,7509143.694282654,19836.285769722
,25/12/2021,1640390400,0.5324059100593385,403.25242075295824,403.25242075295824,0.5324059100593385,0.5324059100593385,201.4556199984118,0.251384,201.54541675454644,201.4556199984118,0.251384,201.54541675454644,0.5324059100593385,19836.285769722,201.4556199984118,0.251384,7509143.694282654,201.4556199984118,0.251384,7509143.694282654,19836.285769722
,26/12/2021,1640476800,0.5324059100593385,403.25242075295824,403.25242075295824,0.5324059100593385,0.5324059100593385,201.4556199984118,0.251384,201.54541675454644,201.4556199984118,0.251384,201.54541675454644,0.5324059100593385,19836.285769722,201.4556199984118,0.251384,7509143.694282654,201.4556199984118,0.251384,7509143.694282654,19836.285769722
,27/12/2021,1640563200,0.6016345473956682,428.639048685375,428.639048685375,0.6016345473956682,0.6016345473956682,214.93471532670816,0.251224119776,213.45310923889085,214.93471532670816,0.251224119776,213.45310923889085,0.6016345473956682,19836.285769722,214.93471532670816,0.251384,7037689.061618557,214.93471532670816,0.251384,7037689.061618557,19836.285769722
,28/12/2021,1640649600,0.6042132645457321,429.55410814360937,429.55410814360937,0.6042132645457321,0.6042132645457321,214.93471532670816,0.251384,214.36800881690124,214.93471532670816,0.251384,214.36800881690124,0.6042132645457321,19836.285769722,214.93471532670816,0.251384,7037689.061618557,214.93471532670816,0.251384,7037689.061618557,19836.285769722
,29/12/2021,1640736000,0.5901295016492295,424.5359943611886,424.5359943611886,0.5901295016492295,0.5901295016492295,213.05268631437798,0.25132618168,211.23198186513065,213.05268631437798,0.25132618168,211.23198186513065,0.5901295016492295,19836.285769722,213.05268631437798,0.251384,7100234.684542206,213.05268631437798,0.251384,7100234.684542206,19836.285769722
,30/12/2021,1640822400,0.5992541931033016,429.9369160343183,429.9369160343183,0.5992541931033016,0.5992541931033016,215.96456075568923,0.25111501912,213.72124025950907,215.96456075568923,0.25111501912,213.72124025950907,0.5992541931033016,19836.285769722,213.82629777791013,0.251384,7074519.704055249,213.82629777791013,0.251384,7074519.704055249,19836.285769722
,31/12/2021,1640908800,0.5992541931033016,427.7986603466752,427.7986603466752,0.5992541931033016,0.5992541931033016,213.82629777791013,0.251122309256,213.72124025950907,213.82629777791013,0.251122309256,213.72124025950907,0.5992541931033016,19836.285769722,213.82629777791013,0.251384,7074519.704055249,213.82629777791013,0.251384,7074519.704055249,19836.285769722
,01/01/2022,1640995200,0.5992541931033016,429.93718501519834,429.93718501519834,0.5992541931033016,0.5992541931033016,215.96456075568923,0.251384,213.72124025950907,215.96456075568923,0.251384,213.72124025950907,0.5992541931033016,19836.285769722,213.82629777791013,0.251384,7074519.704055249,213.82629777791013,0.251384,7074519.704055249,19836.285769722
,02/01/2022,1641081600,0.24676339497534167,275.0239135153415,275.0239135153415,0.24676339497534167,0.24676339497534167,137.70669986666584,0.251384,137.0658296486757,137.70669986666584,0.251384,137.0658296486757,0.24676339497534167,19836.285769722,137.70669986666584,0.251384,11018153.50873599,137.70669986666584,0.251384,11018153.50873599,19836.285769722
,03/01/2022,1641168000,0.25112737784468053,277.44299935638355,277.44299935638355,0.25112737784468053,0.25112737784468053,138.92780062111467,0.251384,138.26381473526888,138.92780062111467,0.251384,138.26381473526888,0.25112737784468053,19836.285769722,138.92780062111467,0.251384,10921312.38035299,138.92780062111467,0.251384,10921312.38035299,19836.285769722
,04/01/2022,1641254400,0.2509290149869833,277.1991917529308,277.1991917529308,0.2509290149869833,0.2509290149869833,138.79331851011344,0.251271631352,138.15460161146532,138.79331851011344,0.251271631352,138.15460161146532,0.2509290149869833,19836.285769722,138.92780062111467,0.251384,10921312.38035299,138.92780062111467,0.251384,10921312.38035299,19836.285769722
,05/01/2022,1641340800,0.2509290149869833,277.33378623258,277.33378623258,0.2509290149869833,0.2509290149869833,138.92780062111467,0.251384,138.15460161146532,138.92780062111467,0.251384,138.15460161146532,0.2509290149869833,19836.285769722,138.92780062111467,0.251384,10921312.38035299,138.92780062111467,0.251384,10921312.38035299,19836.285769722
,06/01/2022,1641427200,0.2509290149869833,277.33378623258,277.33378623258,0.2509290149869833,0.2509290149869833,138.92780062111467,0.251384,138.15460161146532,138.92780062111467,0.251384,138.15460161146532,0.2509290149869833,19836.285769722,138.92780062111467,0.251384,10921312.38035299,138.92780062111467,0.251384,10921312.38035299,19836.285769722
,07/01/2022,1641513600,0.2509290149869833,277.2714076501011,277.2714076501011,0.2509290149869833,0.2509290149869833,138.86542203863578,0.251384,138.15460161146532,138.86542203863578,0.251384,138.15460161146532,0.2509290149869833,19836.285769722,138.92780062111467,0.251384,10921312.38035299,138.92780062111467,0.251384,10921312.38035299,19836.285769722
,08/01/2022,1641600000,0.2509290149869833,278.72557807879116,278.72557807879116,0.2509290149869833,0.2509290149869833,140.31707862732583,0.25389784,138.15460161146532,140.31707862732583,0.25389784,138.15460161146532,0.2509290149869833,19836.285769722,138.92780062111467,0.251384,10921312.38035299,138.92780062111467,0.251384,10921312.38035299,19836.285769722
,09/01/2022,1641686400,0.2509290149869833,278.72306423879115,278.72306423879115,0.2509290149869833,0.2509290149869833,140.31707862732583,0.251384,138.15460161146532,140.31707862732583,0.251384,138.15460161146532,0.2509290149869833,19836.285769722,138.92780062111467,0.251384,10921312.38035299,138.92780062111467,0.251384,10921312.38035299,19836.285769722
,10/01/2022,1641772800,0.2509290149869833,277.1748329580633,277.1748329580633,0.2509290149869833,0.2509290149869833,138.76928400060598,0.250947345992,138.15460161146532,138.76928400060598,0.250947345992,138.15460161146532,0.2509290149869833,19836.285769722,138.92780062111467,0.251384,10921312.38035299,138.92780062111467,0.251384,10921312.38035299,19836.285769722
,11/01/2022,1641859200,0.2509290149869833,278.72306423879115,278.72306423879115,0.2509290149869833,0.2509290149869833,140.31707862732583,0.251384,138.15460161146532,140.31707862732583,0.251384,138.15460161146532,0.2509290149869833,19836.285769722,138.92780062111467,0.251384,10921312.38035299,138.92780062111467,0.251384,10921312.38035299,19836.285769722
,12/01/2022,1641945600,0.2509290149869833,276.85543183493814,276.85543183493814,0.2509290149869833,0.2509290149869833,138.4496111313768,0.251219092096,138.15460161146532,138.4496111313768,0.251219092096,138.15460161146532,0.2509290149869833,19836.285769722,138.92780062111467,0.251384,10921312.38035299,138.92780062111467,0.251384,10921312.38035299,19836.285769722
,13/01/2022,1642032000,0.2509290149869833,277.33378623258,277.33378623258,0.2509290149869833,0.2509290149869833,138.92780062111467,0.251384,138.15460161146532,138.92780062111467,0.251384,138.15460161146532,0.2509290149869833,19836.285769722,138.92780062111467,0.251384,10921312.38035299,138.92780062111467,0.251384,10921312.38035299,19836.285769722
,14/01/2022,1642118400,0.2509290149869833,277.33378623258,277.33378623258,0.2509290149869833,0.2509290149869833,138.92780062111467,0.251384,138.15460161146532,138.92780062111467,0.251384,138.15460161146532,0.2509290149869833,19836.285769722,138.92780062111467,0.251384,10921312.38035299,138.92780062111467,0.251384,10921312.38035299,19836.285769722
,15/01/2022,1642204800,0.2509290149869833,276.9796592687968,276.9796592687968,0.2509290149869833,0.2509290149869833,138.57367365733145,0.251384,138.15460161146532,138.57367365733145,0.251384,138.15460161146532,0.2509290149869833,19836.285769722,138.92780062111467,0.251384,10921312.38035299,138.92780062111467,0.251384,10921312.38035299,19836.285769722
,16/01/2022,1642291200,0.2509290149869833,277.33378623258,277.33378623258,0.2509290149869833,0.2509290149869833,138.92780062111467,0.251384,138.15460161146532,138.92780062111467,0.251384,138.15460161146532,0.2509290149869833,19836.285769722,138.92780062111467,0.251384,10921312.38035299,138.92780062111467,0.251384,10921312.38035299,19836.285769722
,17/01/2022,1642377600,0.2509290149869833,277.33378623258,277.33378623258,0.2509290149869833,0.2509290149869833,138.92780062111467,0.251384,138.15460161146532,138.92780062111467,0.251384,138.15460161146532,0.2509290149869833,19836.285769722,138.92780062111467,0.251384,10921312.38035299,138.92780062111467,0.251384,10921312.38035299,19836.285769722
,18/01/2022,1642464000,0.2509290149869833,277.33374852498,277.33374852498,0.2509290149869833,0.2509290149869833,138.92780062111467,0.2513462924,138.15460161146532,138.92780062111467,0.2513462924,138.15460161146532,0.2509290149869833,19836.285769722,138.92780062111467,0.251384,10921312.38035299,138.92780062111467,0.251384,10921312.38035299,19836.285769722
,19/01/2022,1642550400,0.2509290149869833,277.124422037044,277.124422037044,0.2509290149869833,0.2509290149869833,138.71843642557866,0.251384,138.15460161146532,138.71843642557866,0.251384,138.15460161146532,0.2509290149869833,19836.285769722,138.92780062111467,0.251384,10921312.38035299,138.92780062111467,0.251384,10921312.38035299,19836.285769722
,20/01/2022,1642636800,0.2509290149869833,277.33378623258,277.33378623258,0.2509290149869833,0.2509290149869833,138.92780062111467,0.251384,138.15460161146532,138.92780062111467,0.251384,138.15460161146532,0.2509290149869833,19836.285769722,138.92780062111467,0.251384,10921312.38035299,138.92780062111467,0.251384,10921312.38035299,19836.285769722
,21/01/2022,1642723200,0.2509290149869833,277.33378623258,277.33378623258,0.2509290149869833,0.2509290149869833,138.92780062111467,0.251384,138.15460161146532,138.92780062111467,0.251384,138.15460161146532,0.2509290149869833,19836.285769722,138.92780062111467,0.251384,10921312.38035299,138.92780062111467,0.251384,10921312.38035299,19836.285769722
,22/01/2022,1642809600,0.2509290149869833,277.28231116105337,277.28231116105337,0.2509290149869833,0.2509290149869833,140.7501563454577,0.250823162296,136.28133165329965,140.7501563454577,0.250823162296,136.28133165329965,0.2509290149869833,19836.285769722,140.83183881196865,0.251384,10773227.798679814,140.83183881196865,0.251384,10773227.798679814,19836.285769722
,23/01/2022,1642896000,0.2509290149869833,277.36455446526827,277.36455446526827,0.2509290149869833,0.2509290149869833,140.83183881196865,0.251384,136.28133165329965,140.83183881196865,0.251384,136.28133165329965,0.2509290149869833,19836.285769722,140.83183881196865,0.251384,10773227.798679814,140.83183881196865,0.251384,10773227.798679814,19836.285769722
,24/01/2022,1642982400,0.2509290149869833,277.0989456172689,277.0989456172689,0.2509290149869833,0.2509290149869833,140.56622996396928,0.251384,136.28133165329965,140.56622996396928,0.251384,136.28133165329965,0.2509290149869833,19836.285769722,140.83183881196865,0.251384,10773227.798679814,140.83183881196865,0.251384,10773227.798679814,19836.285769722
,25/01/2022,1643068800,0.2509290149869833,277.3640192687323,277.3640192687323,0.2509290149869833,0.2509290149869833,140.83183881196865,0.25084880346399996,136.28133165329965,140.83183881196865,0.25084880346399996,136.28133165329965,0.2509290149869833,19836.285769722,140.83183881196865,0.251384,10773227.798679814,140.83183881196865,0.251384,10773227.798679814,19836.285769722
,26/01/2022,1643155200,0.2509290149869833,277.3638742201643,277.3638742201643,0.2509290149869833,0.2509290149869833,140.83183881196865,0.250703754896,136.28133165329965,140.83183881196865,0.250703754896,136.28133165329965,0.2509290149869833,19836.285769722,140.83183881196865,0.251384,10773227.798679814,140.83183881196865,0.251384,10773227.798679814,19836.285769722
,27/01/2022,1643241600,0.2509290149869833,277.36455446526827,277.36455446526827,0.2509290149869833,0.2509290149869833,140.83183881196865,0.251384,136.28133165329965,140.83183881196865,0.251384,136.28133165329965,0.2509290149869833,19836.285769722,140.83183881196865,0.251384,10773227.798679814,140.83183881196865,0.251384,10773227.798679814,19836.285769722
,28/01/2022,1643328000,0.2509290149869833,277.36455446526827,277.36455446526827,0.2509290149869833,0.2509290149869833,140.83183881196865,0.251384,136.28133165329965,140.83183881196865,0.251384,136.28133165329965,0.2509290149869833,19836.285769722,140.83183881196865,0.251384,10773227.798679814,140.83183881196865,0.251384,10773227.798679814,19836.285769722
,29/01/2022,1643414400,0.2509290149869833,277.36453913084426,277.36453913084426,0.2509290149869833,0.2509290149869833,140.83183881196865,0.251368665576,136.28133165329965,140.83183881196865,0.251368665576,136.28133165329965,0.2509290149869833,19836.285769722,140.83183881196865,0.251384,10773227.798679814,140.83183881196865,0.251384,10773227.798679814,19836.285769722
,03/02/2022,1643846400,11.24459531428231,5658.048851629172,5658.048851629172,11.24459531428231,11.24459531428231,156.28791318273923,0.251384,5501.509554446432,156.28791318273923,0.251384,5501.509554446432,11.24459531428231,19836.285769722,156.28791318273923,0.251384,9705063.867282502,156.28791318273923,0.251384,9705063.867282502,19836.285769722
,04/02/2022,1643932800,11.24459531428231,5657.994192264982,5657.994192264982,11.24459531428231,11.24459531428231,156.23336870103844,0.251269117512,5501.509554446432,156.23336870103844,0.251269117512,5501.509554446432,11.24459531428231,19836.285769722,156.28791318273923,0.251384,9705063.867282502,156.28791318273923,0.251384,9705063.867282502,19836.285769722
,05/02/2022,1644019200,11.24459531428231,5658.051365469171,5658.051365469171,11.24459531428231,11.24459531428231,156.28791318273923,0.25389784,5501.509554446432,156.28791318273923,0.25389784,5501.509554446432,11.24459531428231,19836.285769722,156.28791318273923,0.251384,9705063.867282502,156.28791318273923,0.251384,9705063.867282502,19836.285769722
,06/02/2022,1644105600,11.24459531428231,5658.048851629172,5658.048851629172,11.24459531428231,11.24459531428231,156.28791318273923,0.251384,5501.509554446432,156.28791318273923,0.251384,5501.509554446432,11.24459531428231,19836.285769722,156.28791318273923,0.251384,9705063.867282502,156.28791318273923,0.251384,9705063.867282502,19836.285769722
,07/02/2022,1644192000,11.24459531428231,5658.048851629172,5658.048851629172,11.24459531428231,11.24459531428231,156.28791318273923,0.251384,5501.509554446432,156.28791318273923,0.251384,5501.509554446432,11.24459531428231,19836.285769722,156.28791318273923,0.251384,9705063.867282502,156.28791318273923,0.251384,9705063.867282502,19836.285769722
,08/02/2022,1644278400,11.24459531428231,5658.0488460987235,5658.0488460987235,11.24459531428231,11.24459531428231,156.28791318273923,0.251378469552,5501.509554446432,156.28791318273923,0.251378469552,5501.509554446432,11.24459531428231,19836.285769722,156.28791318273923,0.251384,9705063.867282502,156.28791318273923,0.251384,9705063.867282502,19836.285769722
,09/02/2022,1644364800,11.24459531428231,5658.048851629172,5658.048851629172,11.24459531428231,11.24459531428231,156.28791318273923,0.251384,5501.509554446432,156.28791318273923,0.251384,5501.509554446432,11.24459531428231,19836.285769722,156.28791318273923,0.251384,9705063.867282502,156.28791318273923,0.251384,9705063.867282502,19836.285769722
,10/02/2022,1644451200,11.24459531428231,5657.968519641795,5657.968519641795,11.24459531428231,11.24459531428231,156.2075811953633,0.251384,5501.509554446432,156.2075811953633,0.251384,5501.509554446432,11.24459531428231,19836.285769722,156.28791318273923,0.251384,9705063.867282502,156.28791318273923,0.251384,9705063.867282502,19836.285769722
,11/02/2022,1644537600,11.24459531428231,5613.4007059538335,5613.4007059538335,11.24459531428231,11.24459531428231,157.55268703222748,0.251384,5455.596634921606,157.55268703222748,0.251384,5455.596634921606,11.24459531428231,19836.285769722,157.6001246697531,0.251384,9624070.130579509,157.6001246697531,0.251384,9624070.130579509,19836.285769722
,12/02/2022,1644624000,11.24459531428231,5613.448034490703,5613.448034490703,11.24459531428231,11.24459531428231,157.6001246697531,0.251274899344,5455.596634921606,157.6001246697531,0.251274899344,5455.596634921606,11.24459531428231,19836.285769722,157.6001246697531,0.251384,9624070.130579509,157.6001246697531,0.251384,9624070.130579509,19836.285769722
,13/02/2022,1644710400,11.24459531428231,5613.448394975359,5613.448394975359,11.24459531428231,11.24459531428231,157.6001246697531,0.25163538399999996,5455.596634921606,157.6001246697531,0.25163538399999996,5455.596634921606,11.24459531428231,19836.285769722,157.6001246697531,0.251384,9624070.130579509,157.6001246697531,0.251384,9624070.130579509,19836.285769722
,14/02/2022,1644796800,11.24459531428231,5613.606246484029,5613.606246484029,11.24459531428231,11.24459531428231,157.7577247944228,0.251886768,5455.596634921606,157.7577247944228,0.251886768,5455.596634921606,11.24459531428231,19836.285769722,157.6001246697531,0.251384,9624070.130579509,157.6001246697531,0.251384,9624070.130579509,19836.285769722
,15/02/2022,1644883200,11.24459531428231,5613.605995100029,5613.605995100029,11.24459531428231,11.24459531428231,157.7577247944228,0.25163538399999996,5455.596634921606,157.7577247944228,0.25163538399999996,5455.596634921606,11.24459531428231,19836.285769722,157.6001246697531,0.251384,9624070.130579509,157.6001246697531,0.251384,9624070.130579509,19836.285769722
,16/02/2022,1644969600,11.24459531428231,3531.280965769715,3531.280965769715,11.24459531428231,11.24459531428231,263.187225541159,0.25163538399999996,3267.8421048445557,263.187225541159,0.25163538399999996,3267.8421048445557,11.24459531428231,19836.285769722,262.92430123991915,0.251384,5764711.670832035,262.92430123991915,0.251384,5764711.670832035,19836.285769722
,17/02/2022,1645056000,11.24459531428231,3531.5436386869546,3531.5436386869546,11.24459531428231,11.24459531428231,263.45014984239896,0.251384,3267.8421048445557,263.45014984239896,0.251384,3267.8421048445557,11.24459531428231,19836.285769722,262.92430123991915,0.251384,5764711.670832035,262.92430123991915,0.251384,5764711.670832035,19836.285769722
,18/02/2022,1645142400,11.24459531428231,2284.1284987673043,2284.1284987673043,11.24459531428231,11.24459531428231,474.7662612231381,0.251298026672,1809.1109395174942,474.7662612231381,0.251298026672,1809.1109395174942,11.24459531428231,19836.285769722,474.9880806568048,0.251384,3191403.566104211,474.9880806568048,0.251384,3191403.566104211,19836.285769722
,19/02/2022,1645228800,11.24459531428231,2827.3684884891436,2827.3684884891436,11.24459531428231,11.24459531428231,347.3476051298381,0.25163538399999996,2479.7692479753055,347.3476051298381,0.25163538399999996,2479.7692479753055,11.24459531428231,19836.285769722,347.00060452531284,0.251384,4374493.707508433,347.00060452531284,0.251384,4374493.707508433,19836.285769722
,20/02/2022,1645315200,11.24459531428231,4184.229494156177,4184.229494156177,11.24459531428231,11.24459531428231,217.92052661299812,0.251886768,3966.0570807751783,217.92052661299812,0.251886768,3966.0570807751783,11.24459531428231,19836.285769722,217.48555550199413,0.251384,6996413.782304899,217.48555550199413,0.251384,6996413.782304899,19836.285769722
,21/02/2022,1645401600,11.24459531428231,4183.794020277172,4183.794020277172,11.24459531428231,11.24459531428231,217.48555550199413,0.251384,3966.0570807751783,217.48555550199413,0.251384,3966.0570807751783,11.24459531428231,19836.285769722,217.48555550199413,0.251384,6996413.782304899,217.48555550199413,0.251384,6996413.782304899,19836.285769722
,22/02/2022,1645488000,11.24459531428231,4183.794523045172,4183.794523045172,11.24459531428231,11.24459531428231,217.48555550199413,0.251886768,3966.0570807751783,217.48555550199413,0.251886768,3966.0570807751783,11.24459531428231,19836.285769722,217.48555550199413,0.251384,6996413.782304899,217.48555550199413,0.251384,6996413.782304899,19836.285769722
,23/02/2022,1645574400,11.24459531428231,4184.663892614429,4184.663892614429,11.24459531428231,11.24459531428231,218.3554977240021,0.251314115248,3966.0570807751783,218.3554977240021,0.251314115248,3966.0570807751783,11.24459531428231,19836.285769722,217.48555550199413,0.251384,6996413.782304899,217.48555550199413,0.251384,6996413.782304899,19836.285769722
,24/02/2022,1645660800,11.24459531428231,4184.011505832675,4184.011505832675,11.24459531428231,11.24459531428231,217.7030410574961,0.251384,3966.0570807751783,217.7030410574961,0.251384,3966.0570807751783,11.24459531428231,19836.285769722,217.48555550199413,0.251384,6996413.782304899,217.48555550199413,0.251384,6996413.782304899,19836.285769722
,25/02/2022,1645747200,11.24459531428231,4183.794271661172,4183.794271661172,11.24459531428231,11.24459531428231,217.48555550199413,0.25163538399999996,3966.0570807751783,217.48555550199413,0.25163538399999996,3966.0570807751783,11.24459531428231,19836.285769722,217.48555550199413,0.251384,6996413.782304899,217.48555550199413,0.251384,6996413.782304899,19836.285769722
