,Date,Timestamp,Kamino Liquidity,Kamino Liquidity,Kamino Liquidity,Kamino Liquidity,Kamino Liquidity,Kamino Liquidity
,11/10/2022,1665446400,5241488.121157335,5241488.121157335,5241488.121157335,5241488.121157335,5241488.121157335,5241488.121157335
,12/10/2022,1665532800,5138926.206936333,5138926.206936333,5138926.206936333,5138926.206936333,5139794.832262985,5139794.832262985
,13/10/2022,1665619200,5113435.8531612605,5113435.8531612605,5113435.8531612605,5113435.8531612605,5108327.525635625,5108327.525635625
,14/10/2022,1665705600,4928284.552029312,4928284.552029312,4928284.552029312,4928284.552029312,4923361.190838474,4923361.190838474
,15/10/2022,1665792000,5028688.982867477,5028688.982867477,5028688.982867477,5028688.982867477,5031848.984029448,5031848.984029448
,16/10/2022,1665878400,5031609.26982365,5031609.26982365,5031609.26982365,5031609.26982365,5031609.26982365,5031609.26982365
,17/10/2022,1665964800,5033292.9467673255,5033292.9467673255,5033292.9467673255,5033292.9467673255,5038482.583828669,5038482.583828669
,18/10/2022,1666051200,5037555.592398759,5037555.592398759,5037555.592398759,5037555.592398759,5032523.06932943,5032523.06932943
,19/10/2022,1666137600,4993903.70594186,4993903.70594186,4993903.70594186,4993903.70594186,4993903.70594186,4993903.70594186
,20/10/2022,1666224000,4799807.729200917,4799807.729200917,4799807.729200917,4799807.729200917,4775928.088757132,4775928.088757132
,21/10/2022,1666310400,4993665.885174411,4993665.885174411,4993665.885174411,4993665.885174411,4993665.885174411,4993665.885174411
,22/10/2022,1666396800,4921573.187574524,4921573.187574524,4921573.187574524,4921573.187574524,4921573.187574524,4921573.187574524
,23/10/2022,1666483200,5104518.253329959,5104518.253329959,5104518.253329959,5104518.253329959,5104518.253329959,5104518.253329959
,24/10/2022,1666569600,5138639.265259544,5138639.265259544,5138639.265259544,5138639.265259544,5138639.265259544,5138639.265259544
,25/10/2022,1666656000,5153021.699310224,5153021.699310224,5153021.699310224,5153021.699310224,5147873.82548474,5147873.82548474
,26/10/2022,1666742400,5341760.08308838,5341760.08308838,5341760.08308838,5341760.08308838,5336423.659428952,5336423.659428952
,27/10/2022,1666828800,5207557.896114986,5207557.896114986,5207557.896114986,5207557.896114986,5207557.896114986,5207557.896114986
,28/10/2022,1666915200,5420269.315567973,5420269.315567973,5420269.315567973,5420269.315567973,5414854.461106867,5414854.461106867
,29/10/2022,1667001600,5584483.119212048,5584483.119212048,5584483.119212048,5584483.119212048,5585851.652867001,5585851.652867001
,30/10/2022,1667088000,5959350.414777782,5959350.414777782,5959350.414777782,5959350.414777782,5959350.414777782,5959350.414777782
,31/10/2022,1667174400,5825327.730153954,5825327.730153954,5825327.730153954,5825327.730153954,5825327.730153954,5825327.730153954
,01/11/2022,1667260800,5847499.612184593,5847499.612184593,5847499.612184593,5847499.612184593,5847499.612184593,5847499.612184593
,02/11/2022,1667347200,5939346.148272418,5939346.148272418,5939346.148272418,5939346.148272418,5941217.631826444,5941217.631826444
,03/11/2022,1667433600,5671124.49843002,5671124.49843002,5671124.49843002,5671124.49843002,5675932.0128449,5675932.0128449
,04/11/2022,1667520000,5711046.809836061,5711046.809836061,5711046.809836061,5711046.809836061,5712440.645353527,5712440.645353527
,05/11/2022,1667606400,5852375.965564938,5852375.965564938,5852375.965564938,5852375.965564938,5880656.040463527,5880656.040463527
,06/11/2022,1667692800,5489936.949316714,5489936.949316714,5489936.949316714,5489936.949316714,5494810.846537593,5494810.846537593
,07/11/2022,1667779200,5393498.851607601,5393498.851607601,5393498.851607601,5393498.851607601,5393498.851607601,5393498.851607601
,08/11/2022,1667865600,5771572.609654765,5771572.609654765,5771572.609654765,5771572.609654765,5765806.8028519135,5765806.8028519135
,09/11/2022,1667952000,4589011.024471644,4589011.024471644,4589011.024471644,4589011.024471644,4593595.432713493,4593595.432713493
,10/11/2022,1668038400,2347809.4218944465,2347809.4218944465,2347809.4218944465,2347809.4218944465,2345463.9579365104,2345463.9579365104
,11/11/2022,1668124800,2017314.1337574166,2017314.1337574166,2017314.1337574166,2017314.1337574166,2017356.4982438798,2017356.4982438798
,12/11/2022,1668211200,1681128.0889868652,1681128.0889868652,1681128.0889868652,1681128.0889868652,1681128.0889868652,1681128.0889868652
,13/11/2022,1668297600,1323887.5378954276,1323887.5378954276,1323887.5378954276,1323887.5378954276,1321245.047799828,1321245.047799828
,14/11/2022,1668384000,1234320.6623528237,1234320.6623528237,1234320.6623528237,1234320.6623528237,1235343.5267930084,1235343.5267930084
,15/11/2022,1668470400,1119525.8886532038,1119525.8886532038,1119525.8886532038,1119525.8886532038,1117291.3060411217,1117291.3060411217
,16/11/2022,1668556800,1129363.3224255326,1129363.3224255326,1129363.3224255326,1129363.3224255326,1129363.3224255326,1129363.3224255326
,17/11/2022,1668643200,1119950.0764139926,1119950.0764139926,1119950.0764139926,1119950.0764139926,1120186.4357519362,1120186.4357519362
,18/11/2022,1668729600,1022954.3769443461,1022954.3769443461,1022954.3769443461,1022954.3769443461,1024147.5087920888,1024147.5087920888
,19/11/2022,1668816000,1005578.1291466394,1005578.1291466394,1005578.1291466394,1005578.1291466394,1004573.5555910484,1004573.5555910484
,20/11/2022,1668902400,998094.6445325735,998094.6445325735,998094.6445325735,998094.6445325735,998094.6445325735,998094.6445325735
,21/11/2022,1668988800,982822.78825891,982822.78825891,982822.78825891,982822.78825891,983892.2791663638,983892.2791663638
,22/11/2022,1669075200,962007.8897825757,962007.8897825757,962007.8897825757,962007.8897825757,961046.8429396361,961046.8429396361
,23/11/2022,1669161600,969497.0966836209,969497.0966836209,969497.0966836209,969497.0966836209,968528.5681155055,968528.5681155055
,24/11/2022,1669248000,1054639.215743016,1054639.215743016,1054639.215743016,1054639.215743016,1054639.215743016,1054639.215743016
,25/11/2022,1669334400,1564914.1693556963,1564914.1693556963,1564914.1693556963,1564914.1693556963,1563350.8185371594,1563350.8185371594
,26/11/2022,1669420800,1653274.88319545,1653274.88319545,1653274.88319545,1653274.88319545,1654044.013661803,1654044.013661803
,27/11/2022,1669507200,1675859.042461426,1675859.042461426,1675859.042461426,1675859.042461426,1675859.042461426,1675859.042461426
,28/11/2022,1669593600,1683001.3534757884,1683001.3534757884,1683001.3534757884,1683001.3534757884,1683001.3534757884,1683001.3534757884
,29/11/2022,1669680000,1655178.0791591597,1655178.0791591597,1655178.0791591597,1655178.0791591597,1653524.5546045552,1653524.5546045552
,30/11/2022,1669766400,1679383.5457953075,1679383.5457953075,1679383.5457953075,1679383.5457953075,1676031.4828296483,1676031.4828296483
,01/12/2022,1669852800,1678894.3452177756,1678894.3452177756,1678894.3452177756,1678894.3452177756,1673872.7270366657,1673872.7270366657
,02/12/2022,1669939200,1655928.5033771892,1655928.5033771892,1655928.5033771892,1655928.5033771892,1650975.5766472477,1650975.5766472477
,03/12/2022,1670025600,1466020.640613122,1466020.640613122,1466020.640613122,1466020.640613122,1464556.0845285936,1464556.0845285936
,04/12/2022,1670112000,2460362.685887151,2460362.685887151,2460362.685887151,2460362.685887151,2460362.685887151,2460362.685887151
,05/12/2022,1670198400,2306521.4554248764,2306521.4554248764,2306521.4554248764,2306521.4554248764,2301917.620184507,2301917.620184507
,06/12/2022,1670284800,2249124.775617452,2249124.775617452,2249124.775617452,2249124.775617452,2246877.8977197325,2246877.8977197325
,07/12/2022,1670371200,2196536.9198014163,2196536.9198014163,2196536.9198014163,2196536.9198014163,2194342.577224192,2194342.577224192
,08/12/2022,1670457600,2268909.3366591353,2268909.3366591353,2268909.3366591353,2268909.3366591353,2266642.6939651705,2266642.6939651705
,09/12/2022,1670544000,3106549.0710972142,3106549.0710972142,3106549.0710972142,3106549.0710972142,3103445.625471743,3103445.625471743
,10/12/2022,1670630400,3103417.6944611133,3103417.6944611133,3103417.6944611133,3103417.6944611133,3103445.625471743,3103445.625471743
,11/12/2022,1670716800,3092521.9227989027,3092521.9227989027,3092521.9227989027,3092521.9227989027,3089432.4903085944,3089432.4903085944
,12/12/2022,1670803200,3072072.1219300344,3072072.1219300344,3072072.1219300344,3072072.1219300344,3069003.1188112237,3069003.1188112237
,13/12/2022,1670889600,3054171.3484562756,3054171.3484562756,3054171.3484562756,3054171.3484562756,3054424.8657201305,3054424.8657201305
,14/12/2022,1670976000,3056545.063612715,3056545.063612715,3056545.063612715,3056545.063612715,3056590.912476402,3056590.912476402
,15/12/2022,1671062400,3050760.0390170394,3050760.0390170394,3050760.0390170394,3050760.0390170394,3050760.0390170394,3050760.0390170394
,16/12/2022,1671148800,3033845.4095322154,3033845.4095322154,3033845.4095322154,3033845.4095322154,3034009.2460315013,3034009.2460315013
,17/12/2022,1671235200,3020970.5864338106,3020970.5864338106,3020970.5864338106,3020970.5864338106,3017952.633800011,3017952.633800011
,18/12/2022,1671321600,2794651.545141266,2794651.545141266,2794651.545141266,2794651.545141266,2791859.6854558107,2791859.6854558107
,19/12/2022,1671408000,2811805.155931447,2811805.155931447,2811805.155931447,2811805.155931447,2808996.1597716757,2808996.1597716757
,20/12/2022,1671494400,3280898.387721699,3280898.387721699,3280898.387721699,3280898.387721699,3277620.7669547447,3277620.7669547447
,21/12/2022,1671580800,3210306.5510550025,3210306.5510550025,3210306.5510550025,3210306.5510550025,3203898.753547907,3203898.753547907
,22/12/2022,1671667200,3456403.7593767424,3456403.7593767424,3456403.7593767424,3456403.7593767424,3452950.8085681745,3452950.8085681745
,23/12/2022,1671753600,3439344.736996037,3439344.736996037,3439344.736996037,3439344.736996037,3439344.736996037,3439344.736996037
,24/12/2022,1671840000,3450819.2435241323,3450819.2435241323,3450819.2435241323,3450819.2435241323,3451178.166053402,3451178.166053402
,25/12/2022,1671926400,3476562.199236888,3476562.199236888,3476562.199236888,3476562.199236888,3473089.1101267617,3473089.1101267617
,26/12/2022,1672012800,3469962.578696682,3469962.578696682,3469962.578696682,3469962.578696682,3466496.0826140684,3466496.0826140684
,27/12/2022,1672099200,3473395.336034229,3473395.336034229,3473395.336034229,3473395.336034229,3469925.410623606,3469925.410623606
,28/12/2022,1672185600,3453236.723979616,3453236.723979616,3453236.723979616,3453236.723979616,3454729.166979751,3454729.166979751
,29/12/2022,1672272000,3391348.2568341983,3391348.2568341983,3391348.2568341983,3391348.2568341983,3391348.2568341983,3391348.2568341983
,31/12/2022,1672444800,3579992.842749904,3579992.842749904,3579992.842749904,3579992.842749904,3579992.842749904,3579992.842749904
,01/01/2023,1672531200,3581960.4957330856,3581960.4957330856,3581960.4957330856,3581960.4957330856,3578382.1136194663,3578382.1136194663
,02/01/2023,1672617600,3565584.799851571,3565584.799851571,3565584.799851571,3565584.799851571,3565584.799851571,3565584.799851571
,03/01/2023,1672704000,3636040.5805482552,3636040.5805482552,3636040.5805482552,3636040.5805482552,3636040.5805482552,3636040.5805482552
,04/01/2023,1672790400,3711711.002840189,3711711.002840189,3711711.002840189,3711711.002840189,3711711.002840189,3711711.002840189
,05/01/2023,1672876800,3699708.644808636,3699708.644808636,3699708.644808636,3699708.644808636,3696012.6321764598,3696012.6321764598
,06/01/2023,1672963200,3845021.792331628,3845021.792331628,3845021.792331628,3845021.792331628,3845021.792331628,3845021.792331628
,07/01/2023,1673049600,4211833.667662173,4211833.667662173,4211833.667662173,4211833.667662173,4211833.667662173,4211833.667662173
,10/01/2023,1673308800,4794288.6864672685,4794288.6864672685,4794288.6864672685,4794288.6864672685,4794988.754825473,4794988.754825473
,11/01/2023,1673395200,4760726.720652874,4760726.720652874,4760726.720652874,4760726.720652874,4763136.867908035,4763136.867908035
,12/01/2023,1673481600,4447954.12366598,4447954.12366598,4447954.12366598,4447954.12366598,4439075.971722535,4439075.971722535
,13/01/2023,1673568000,4466885.196717644,4466885.196717644,4466885.196717644,4466885.196717644,4467068.346519851,4467068.346519851
,14/01/2023,1673654400,4675774.610284976,4675774.610284976,4675774.610284976,4675774.610284976,4661789.242557304,4661789.242557304
,15/01/2023,1673740800,5067694.175881684,5067694.175881684,5067694.175881684,5067694.175881684,5062631.544337347,5062631.544337347
,16/01/2023,1673827200,5010110.112029103,5010110.112029103,5010110.112029103,5010110.112029103,4995124.737815656,4995124.737815656
,17/01/2023,1673913600,5026294.223725922,5026294.223725922,5026294.223725922,5026294.223725922,5035055.2198083885,5035055.2198083885
,18/01/2023,1674000000,5003032.555557842,5003032.555557842,5003032.555557842,5003032.555557842,5003688.038690911,5003688.038690911
,19/01/2023,1674086400,4398146.402586658,4398146.402586658,4398146.402586658,4398146.402586658,4398828.220960907,4398828.220960907
,20/01/2023,1674172800,4376037.381336934,4376037.381336934,4376037.381336934,4376037.381336934,4377919.886888296,4377919.886888296
,21/01/2023,1674259200,4410106.23837672,4410106.23837672,4410106.23837672,4410106.23837672,4412029.883405885,4412029.883405885
,22/01/2023,1674345600,4681127.705366459,4681127.705366459,4681127.705366459,4681127.705366459,4671784.137092275,4671784.137092275
,23/01/2023,1674432000,4656125.483413561,4656125.483413561,4656125.483413561,4656125.483413561,4651474.009404157,4651474.009404157
,24/01/2023,1674518400,4574258.858518299,4574258.858518299,4574258.858518299,4574258.858518299,4574332.047831064,4574332.047831064
,25/01/2023,1674604800,4621871.947190962,4621871.947190962,4621871.947190962,4621871.947190962,4621871.947190962,4621871.947190962
,26/01/2023,1674691200,4665185.605887093,4665185.605887093,4665185.605887093,4665185.605887093,4669542.288842582,4669542.288842582
,27/01/2023,1674777600,4643312.305750991,4643312.305750991,4643312.305750991,4643312.305750991,4638673.632118873,4638673.632118873
,28/01/2023,1674864000,4684734.591368212,4684734.591368212,4684734.591368212,4684734.591368212,4684734.591368212,4684734.591368212
,29/01/2023,1674950400,4659705.422150349,4659705.422150349,4659705.422150349,4659705.422150349,4650404.6129245,4650404.6129245
,30/01/2023,1675036800,4824364.164595257,4824364.164595257,4824364.164595257,4824364.164595257,4828743.835253832,4828743.835253832
,31/01/2023,1675123200,4684106.51205235,4684106.51205235,4684106.51205235,4684106.51205235,4685034.148813815,4685034.148813815
,01/02/2023,1675209600,4816721.120050112,4816721.120050112,4816721.120050112,4816721.120050112,4811909.210839273,4811909.210839273
,02/02/2023,1675296000,4829964.982296906,4829964.982296906,4829964.982296906,4829964.982296906,4820324.333629647,4820324.333629647
,03/02/2023,1675382400,5155173.0574696055,5155173.0574696055,5155173.0574696055,5155173.0574696055,5144883.29088783,5144883.29088783
,04/02/2023,1675468800,5198527.906192038,5198527.906192038,5198527.906192038,5198527.906192038,5198527.906192038,5198527.906192038
,05/02/2023,1675555200,5079676.268225804,5079676.268225804,5079676.268225804,5079676.268225804,5082385.179526492,5082385.179526492
,06/02/2023,1675641600,5215887.88624624,5215887.88624624,5215887.88624624,5215887.88624624,5210677.209037203,5210677.209037203
,07/02/2023,1675728000,5412247.07439952,5412247.07439952,5412247.07439952,5412247.07439952,5406840.234165355,5406840.234165355
,08/02/2023,1675814400,5609897.099371415,5609897.099371415,5609897.099371415,5609897.099371415,5614888.735457236,5614888.735457236
,09/02/2023,1675900800,5674345.734073398,5674345.734073398,5674345.734073398,5674345.734073398,5674345.734073398,5674345.734073398
,10/02/2023,1675987200,5670811.130861005,5670811.130861005,5670811.130861005,5670811.130861005,5670811.130861005,5670811.130861005
,11/02/2023,1676073600,5449136.046550956,5449136.046550956,5449136.046550956,5449136.046550956,5438259.5274959635,5438259.5274959635
,12/02/2023,1676160000,5449291.808287924,5449291.808287924,5449291.808287924,5449291.808287924,5449291.808287924,5449291.808287924
,13/02/2023,1676246400,5528871.572024236,5528871.572024236,5528871.572024236,5528871.572024236,5537798.503211413,5537798.503211413
,14/02/2023,1676332800,5449136.978178886,5449136.978178886,5449136.978178886,5449136.978178886,5449136.978178886,5449136.978178886
,15/02/2023,1676419200,5433030.490673046,5433030.490673046,5433030.490673046,5433030.490673046,5427602.887785261,5427602.887785261
,16/02/2023,1676505600,5912360.135680494,5912360.135680494,5912360.135680494,5912360.135680494,5912519.773714384,5912519.773714384
,17/02/2023,1676592000,6014652.740871815,6014652.740871815,6014652.740871815,6014652.740871815,6017619.427249448,6017619.427249448
,18/02/2023,1676678400,5944545.100954149,5944545.100954149,5944545.100954149,5944545.100954149,5945573.685201689,5945573.685201689
,19/02/2023,1676764800,5948021.184835976,5948021.184835976,5948021.184835976,5948021.184835976,5949359.790788904,5949359.790788904
,20/02/2023,1676851200,6091441.731931689,6091441.731931689,6091441.731931689,6091441.731931689,6099780.131371274,6099780.131371274
,21/02/2023,1676937600,6385753.514873025,6385753.514873025,6385753.514873025,6385753.514873025,6388986.341962058,6388986.341962058
,22/02/2023,1677024000,6297368.334287565,6297368.334287565,6297368.334287565,6297368.334287565,6284798.736813937,6284798.736813937
,23/02/2023,1677110400,6499895.181300308,6499895.181300308,6499895.181300308,6499895.181300308,6493401.779520787,6493401.779520787
,24/02/2023,1677196800,6491622.5874331985,6491622.5874331985,6491622.5874331985,6491622.5874331985,6493401.779520787,6493401.779520787
,25/02/2023,1677283200,6461880.198518265,6461880.198518265,6461880.198518265,6461880.198518265,6464388.381210175,6464388.381210175
,26/02/2023,1677369600,6465365.981703764,6465365.981703764,6465365.981703764,6465365.981703764,6468690.888820617,6468690.888820617
,27/02/2023,1677456000,6488356.030331486,6488356.030331486,6488356.030331486,6488356.030331486,6481874.156175312,6481874.156175312
,28/02/2023,1677542400,6505454.047941141,6505454.047941141,6505454.047941141,6505454.047941141,6505454.047941141,6505454.047941141
,01/03/2023,1677628800,6683766.415387888,6683766.415387888,6683766.415387888,6683766.415387888,6670425.56425937,6670425.56425937
,02/03/2023,1677715200,6756892.562412752,6756892.562412752,6756892.562412752,6756892.562412752,6756892.562412752,6756892.562412752
,03/03/2023,1677801600,6455971.871487457,6455971.871487457,6455971.871487457,6455971.871487457,6449522.3491383195,6449522.3491383195
,04/03/2023,1677888000,6349570.037129303,6349570.037129303,6349570.037129303,6349570.037129303,6343226.810318985,6343226.810318985
,05/03/2023,1677974400,6421648.817110471,6421648.817110471,6421648.817110471,6421648.817110471,6415233.583526945,6415233.583526945
,06/03/2023,1678060800,6427535.14905501,6427535.14905501,6427535.14905501,6427535.14905501,6430486.742469803,6430486.742469803
,07/03/2023,1678147200,6460714.581141965,6460714.581141965,6460714.581141965,6460714.581141965,6454260.320821145,6454260.320821145
,08/03/2023,1678233600,6425073.31532111,6425073.31532111,6425073.31532111,6425073.31532111,6412248.817685739,6412248.817685739
,09/03/2023,1678320000,6167261.161236325,6167261.161236325,6167261.161236325,6167261.161236325,6169198.289499228,6169198.289499228
,10/03/2023,1678406400,6284707.450021793,6284707.450021793,6284707.450021793,6284707.450021793,6284707.450021793,6284707.450021793
,11/03/2023,1678492800,6159619.073816326,6159619.073816326,6159619.073816326,6159619.073816326,6153465.608208119,6153465.608208119
,12/03/2023,1678579200,5779146.4556891555,5779146.4556891555,5779146.4556891555,5779146.4556891555,5767611.23322271,5767611.23322271
,13/03/2023,1678665600,6204446.36821494,6204446.36821494,6204446.36821494,6204446.36821494,6173578.475835762,6173578.475835762
,14/03/2023,1678752000,6370170.51493811,6370170.51493811,6370170.51493811,6370170.51493811,6338478.1243165275,6338478.1243165275
,15/03/2023,1678838400,6731728.797332156,6731728.797332156,6731728.797332156,6731728.797332156,6704909.160689399,6704909.160689399
,16/03/2023,1678924800,6657112.8831786215,6657112.8831786215,6657112.8831786215,6657112.8831786215,6610837.024010548,6610837.024010548
,17/03/2023,1679011200,6602469.926226758,6602469.926226758,6602469.926226758,6602469.926226758,6563091.377959005,6563091.377959005
,18/03/2023,1679097600,6715675.517118408,6715675.517118408,6715675.517118408,6715675.517118408,6675621.786400008,6675621.786400008
,28/03/2023,1679961600,6580491.705054152,6580491.705054152,6580491.705054152,6580491.705054152,6567356.991072007,6567356.991072007
,29/03/2023,1680048000,6676967.916520388,6676967.916520388,6676967.916520388,6676967.916520388,6670297.618901487,6670297.618901487
,30/03/2023,1680134400,6726987.13377976,6726987.13377976,6726987.13377976,6726987.13377976,6720266.866912848,6720266.866912848
,31/03/2023,1680220800,6700407.0180532485,6700407.0180532485,6700407.0180532485,6700407.0180532485,6702659.111514717,6702659.111514717
,01/04/2023,1680307200,6818264.748049545,6818264.748049545,6818264.748049545,6818264.748049545,6804655.437175195,6804655.437175195
,02/04/2023,1680393600,6888555.782321171,6888555.782321171,6888555.782321171,6888555.782321171,6881674.108212959,6881674.108212959
,03/04/2023,1680480000,6697299.620823426,6697299.620823426,6697299.620823426,6697299.620823426,6690609.011811615,6690609.011811615
,04/04/2023,1680566400,7359188.163390927,7359188.163390927,7359188.163390927,7359188.163390927,7351836.327063864,7351836.327063864
,05/04/2023,1680652800,7413117.683157972,7413117.683157972,7413117.683157972,7413117.683157972,7413117.683157972,7413117.683157972
,06/04/2023,1680739200,7324883.3968825955,7324883.3968825955,7324883.3968825955,7324883.3968825955,7310262.871140315,7310262.871140315
,07/04/2023,1680825600,7399362.004203906,7399362.004203906,7399362.004203906,7399362.004203906,7391970.034169737,7391970.034169737
,08/04/2023,1680912000,7200411.149068752,7200411.149068752,7200411.149068752,7200411.149068752,7193217.931137616,7193217.931137616
,09/04/2023,1680998400,7548203.9060360305,7548203.9060360305,7548203.9060360305,7548203.9060360305,7540663.242793238,7540663.242793238
,10/04/2023,1681084800,7516889.920872473,7516889.920872473,7516889.920872473,7516889.920872473,7509380.540332142,7509380.540332142
,11/04/2023,1681171200,7565119.763012535,7565119.763012535,7565119.763012535,7565119.763012535,7557562.200811724,7557562.200811724
,12/04/2023,1681257600,7839805.816091581,7839805.816091581,7839805.816091581,7839805.816091581,7831973.842249333,7831973.842249333
,13/04/2023,1681344000,8522661.754903283,8522661.754903283,8522661.754903283,8522661.754903283,8514147.607295988,8514147.607295988
,14/04/2023,1681430400,8684267.040630955,8684267.040630955,8684267.040630955,8684267.040630955,8649668.367162306,8649668.367162306
,15/04/2023,1681516800,8668217.996212529,8668217.996212529,8668217.996212529,8668217.996212529,8642291.122843998,8642291.122843998
,16/04/2023,1681603200,8935033.281537162,8935033.281537162,8935033.281537162,8935033.281537162,8926107.174362801,8926107.174362801
,17/04/2023,1681689600,9070668.875840316,9070668.875840316,9070668.875840316,9070668.875840316,9070668.875840316,9070668.875840316
,18/04/2023,1681776000,9169979.071352474,9169979.071352474,9169979.071352474,9169979.071352474,9160818.253099376,9160818.253099376
,19/04/2023,1681862400,9198241.263769219,9198241.263769219,9198241.263769219,9198241.263769219,9189052.211557662,9189052.211557662
,20/04/2023,1681948800,8758595.638946159,8758595.638946159,8758595.638946159,8758595.638946159,8749845.793153007,8749845.793153007
,21/04/2023,1682035200,8609527.403086012,8609527.403086012,8609527.403086012,8609527.403086012,8609527.403086012,8609527.403086012
,22/04/2023,1682121600,8867822.095614672,8867822.095614672,8867822.095614672,8867822.095614672,8858963.13248219,8858963.13248219
,23/04/2023,1682208000,8875266.630730499,8875266.630730499,8875266.630730499,8875266.630730499,8866400.2305,8866400.2305
