,Date,Timestamp,SFT Protocol,SFT Protocol,SFT Protocol,SFT Protocol,SFT Protocol,SFT Protocol
,10/06/2023,1686355200,3242703.1617748174,3242703.1617748174,3242703.1617748174,3242703.1617748174,812707.5593420594,812707.5593420594
,11/06/2023,1686441600,2821965.347709164,2821965.347709164,2821965.347709164,2821965.347709164,813246.4978988945,813246.4978988945
,12/06/2023,1686528000,2780997.9418163965,2780997.9418163965,2780997.9418163965,2780997.9418163965,817940.5711224696,817940.5711224696
,13/06/2023,1686614400,2808633.2061645333,2808633.2061645333,2808633.2061645333,2808633.2061645333,802466.6303327238,802466.6303327238
,14/06/2023,1686700800,2949837.5389776523,2949837.5389776523,2949837.5389776523,2949837.5389776523,805966.5407042765,805966.5407042765
,15/06/2023,1686787200,2927450.931093698,2927450.931093698,2927450.931093698,2927450.931093698,808688.1025120713,808688.1025120713
,16/06/2023,1686873600,2951381.375224061,2951381.375224061,2951381.375224061,2951381.375224061,810819.0591274892,810819.0591274892
,17/06/2023,1686960000,2990915.483092806,2990915.483092806,2990915.483092806,2990915.483092806,814963.3468917727,814963.3468917727
,18/06/2023,1687046400,3001520.5296880463,3001520.5296880463,3001520.5296880463,3001520.5296880463,820087.576417499,820087.576417499
,19/06/2023,1687132800,3009215.039602463,3009215.039602463,3009215.039602463,3009215.039602463,822189.9015307276,822189.9015307276
,20/06/2023,1687219200,3045973.2277478105,3045973.2277478105,3045973.2277478105,3045973.2277478105,823236.0074994082,823236.0074994082
,21/06/2023,1687305600,3149643.7652742174,3149643.7652742174,3149643.7652742174,3149643.7652742174,824514.0746791145,824514.0746791145
,22/06/2023,1687392000,3303660.78637172,3303660.78637172,3303660.78637172,3303660.78637172,825915.19659293,825915.19659293
,23/06/2023,1687478400,3266155.3809310035,3266155.3809310035,3266155.3809310035,3266155.3809310035,826874.7799825325,826874.7799825325
,24/06/2023,1687564800,3326221.9252046198,3326221.9252046198,3326221.9252046198,3326221.9252046198,827418.3893543831,827418.3893543831
,25/06/2023,1687651200,3255048.2975405883,3255048.2975405883,3255048.2975405883,3255048.2975405883,828256.5642596916,828256.5642596916
,26/06/2023,1687737600,3390701.4162504952,3390701.4162504952,3390701.4162504952,3390701.4162504952,824988.1791363735,824988.1791363735
,27/06/2023,1687824000,3278050.383022071,3278050.383022071,3278050.383022071,3278050.383022071,825705.3861516551,825705.3861516551
,28/06/2023,1687910400,3324188.8775477465,3324188.8775477465,3324188.8775477465,3324188.8775477465,831047.2193869366,831047.2193869366
,29/06/2023,1687996800,3151367.1910464508,3151367.1910464508,3151367.1910464508,3151367.1910464508,833695.0240863627,833695.0240863627
,30/06/2023,1688083200,3214996.351705643,3214996.351705643,3214996.351705643,3214996.351705643,837238.6332566779,837238.6332566779
,01/07/2023,1688169600,3315852.1828275206,3315852.1828275206,3315852.1828275206,3315852.1828275206,835227.2500824989,835227.2500824989
,02/07/2023,1688256000,3435450.282263399,3435450.282263399,3435450.282263399,3435450.282263399,839963.3941964301,839963.3941964301
,03/07/2023,1688342400,3464475.1308822418,3464475.1308822418,3464475.1308822418,3464475.1308822418,844993.9343615224,844993.9343615224
,04/07/2023,1688428800,3966446.0074728243,3966446.0074728243,3966446.0074728243,3966446.0074728243,847531.198177954,847531.198177954
,05/07/2023,1688515200,3873791.488471564,3873791.488471564,3873791.488471564,3873791.488471564,849515.6772963956,849515.6772963956
,06/07/2023,1688601600,3908804.2672321303,3908804.2672321303,3908804.2672321303,3908804.2672321303,851591.3436235578,851591.3436235578
,07/07/2023,1688688000,3719967.1106978864,3719967.1106978864,3719967.1106978864,3719967.1106978864,853203.465756396,853203.465756396
,08/07/2023,1688774400,3773400.21617976,3773400.21617976,3773400.21617976,3773400.21617976,855646.3075237551,855646.3075237551
,09/07/2023,1688860800,3738052.130997402,3738052.130997402,3738052.130997402,3738052.130997402,859322.3289649201,859322.3289649201
,10/07/2023,1688947200,3678126.545806995,3678126.545806995,3678126.545806995,3678126.545806995,865441.5401898812,865441.5401898812
,11/07/2023,1689033600,3743464.3100835322,3743464.3100835322,3743464.3100835322,3743464.3100835322,870573.0953682633,870573.0953682633
,12/07/2023,1689120000,3749368.7533605094,3749368.7533605094,3749368.7533605094,3749368.7533605094,873978.7303870651,873978.7303870651
,13/07/2023,1689206400,3706770.9758695387,3706770.9758695387,3706770.9758695387,3706770.9758695387,878381.7478363836,878381.7478363836
,14/07/2023,1689292800,4149854.3113908046,4149854.3113908046,4149854.3113908046,4149854.3113908046,882947.7258278307,882947.7258278307
,15/07/2023,1689379200,3940938.6906936713,3940938.6906936713,3940938.6906936713,3940938.6906936713,889602.4132491358,889602.4132491358
,16/07/2023,1689465600,3973283.787324901,3973283.787324901,3973283.787324901,3973283.787324901,896903.7894638603,896903.7894638603
,17/07/2023,1689552000,3959663.807840758,3959663.807840758,3959663.807840758,3959663.807840758,904032.8328403557,904032.8328403557
,18/07/2023,1689638400,3978274.0569180744,3978274.0569180744,3978274.0569180744,3978274.0569180744,910360.1960910925,910360.1960910925
,19/07/2023,1689724800,3946812.764034948,3946812.764034948,3946812.764034948,3946812.764034948,915733.8199617049,915733.8199617049
,20/07/2023,1689811200,3933175.8615881917,3933175.8615881917,3933175.8615881917,3933175.8615881917,921118.4687560169,921118.4687560169
,21/07/2023,1689897600,4107137.839724635,4107137.839724635,4107137.839724635,4107137.839724635,927119.1511793758,927119.1511793758
,22/07/2023,1689984000,4215078.937955306,4215078.937955306,4215078.937955306,4215078.937955306,932539.5880432093,932539.5880432093
,23/07/2023,1690070400,4208204.400319935,4208204.400319935,4208204.400319935,4208204.400319935,939331.3393571283,939331.3393571283
,24/07/2023,1690156800,4334180.7519174535,4334180.7519174535,4334180.7519174535,4334180.7519174535,946327.6750911471,946327.6750911471
,25/07/2023,1690243200,4290665.478531006,4290665.478531006,4290665.478531006,4290665.478531006,953481.2174513346,953481.2174513346
,28/07/2023,1690502400,0,0,,,,
,29/07/2023,1690588800,0,0,,,,
,30/07/2023,1690675200,0,0,,,,
,31/07/2023,1690761600,4325022.447533733,4325022.447533733,4325022.447533733,4325022.447533733,994258.0339158009,994258.0339158009
,01/08/2023,1690848000,4264566.041784709,4264566.041784709,4264566.041784709,4264566.041784709,998727.4102540305,998727.4102540305
,02/08/2023,1690934400,4310090.758256062,4310090.758256062,4310090.758256062,4310090.758256062,1009388.9363597336,1009388.9363597336
,03/08/2023,1691020800,4347117.503241112,4347117.503241112,4347117.503241112,4347117.503241112,1015681.659635774,1015681.659635774
,04/08/2023,1691107200,4193846.2940899623,4193846.2940899623,4193846.2940899623,4193846.2940899623,1017923.8577888258,1017923.8577888258
,05/08/2023,1691193600,4178072.0290620984,4178072.0290620984,4178072.0290620984,4178072.0290620984,1024037.262025024,1024037.262025024
,06/08/2023,1691280000,4225800.324602467,4225800.324602467,4225800.324602467,4225800.324602467,1028175.2614604542,1028175.2614604542
,07/08/2023,1691366400,4286789.720571276,4286789.720571276,4286789.720571276,4286789.720571276,1030478.2982142488,1030478.2982142488
,08/08/2023,1691452800,4244414.1841683425,4244414.1841683425,4244414.1841683425,4244414.1841683425,1035222.9717483764,1035222.9717483764
,09/08/2023,1691539200,4307117.278314793,4307117.278314793,4307117.278314793,4307117.278314793,1040366.4923465684,1040366.4923465684
,10/08/2023,1691625600,4337501.29049593,4337501.29049593,4337501.29049593,4337501.29049593,1047705.6257236546,1047705.6257236546
,11/08/2023,1691712000,4381338.142885842,4381338.142885842,4381338.142885842,4381338.142885842,1055744.1308158655,1055744.1308158655
,12/08/2023,1691798400,4377616.722762918,4377616.722762918,4377616.722762918,4377616.722762918,1062528.3307676986,1062528.3307676986
,13/08/2023,1691884800,4415732.442441457,4415732.442441457,4415732.442441457,4415732.442441457,1069184.6107606434,1069184.6107606434
,14/08/2023,1691971200,4385086.360486655,4385086.360486655,4385086.360486655,4385086.360486655,1074776.068746729,1074776.068746729
,15/08/2023,1692057600,4400934.9064964,4400934.9064964,4400934.9064964,4400934.9064964,1081310.7878369533,1081310.7878369533
,16/08/2023,1692144000,4204758.272372791,4204758.272372791,4204758.272372791,4204758.272372791,1089315.61460435,1089315.61460435
,17/08/2023,1692230400,4048154.286130837,4048154.286130837,4048154.286130837,4048154.286130837,1097060.7821492783,1097060.7821492783
,18/08/2023,1692316800,3821054.386026767,3821054.386026767,3821054.386026767,3821054.386026767,1101168.4109587225,1101168.4109587225
,19/08/2023,1692403200,3889499.7992315446,3889499.7992315446,3889499.7992315446,3889499.7992315446,1104971.5338725979,1104971.5338725979
,20/08/2023,1692489600,3990792.114738138,3990792.114738138,3990792.114738138,3990792.114738138,1114746.400764843,1114746.400764843
,21/08/2023,1692576000,3995348.3407292394,3995348.3407292394,3995348.3407292394,3995348.3407292394,1122288.8597554043,1122288.8597554043
,22/08/2023,1692662400,3866980.4294925565,3866980.4294925565,3866980.4294925565,3866980.4294925565,1130696.0320153674,1130696.0320153674
,23/08/2023,1692748800,3866365.5086724116,3866365.5086724116,3866365.5086724116,3866365.5086724116,1137166.326080121,1137166.326080121
,24/08/2023,1692835200,3956557.554655593,3956557.554655593,3956557.554655593,3956557.554655593,1143513.7441201136,1143513.7441201136
,25/08/2023,1692921600,3739993.514076303,3739993.514076303,3739993.514076303,3739993.514076303,1147237.2742565349,1147237.2742565349
,26/08/2023,1693008000,3710101.623413111,3710101.623413111,3710101.623413111,3710101.623413111,1148638.2735025112,1148638.2735025112
,27/08/2023,1693094400,3747365.6653144984,3747365.6653144984,3747365.6653144984,3747365.6653144984,1149498.6703418707,1149498.6703418707
,28/08/2023,1693180800,3807772.506076668,3807772.506076668,3807772.506076668,3807772.506076668,1150384.4429234646,1150384.4429234646
,29/08/2023,1693267200,3901710.5798838865,3901710.5798838865,3901710.5798838865,3901710.5798838865,1150947.073712061,1150947.073712061
,30/08/2023,1693353600,4030702.0101248296,4030702.0101248296,4030702.0101248296,4030702.0101248296,1151629.1457499512,1151629.1457499512
,31/08/2023,1693440000,3939972.6655078186,3939972.6655078186,3939972.6655078186,3939972.6655078186,1152038.7910841575,1152038.7910841575
,01/09/2023,1693526400,3711627.5163176097,3711627.5163176097,3711627.5163176097,3711627.5163176097,1152679.3528936675,1152679.3528936675
,02/09/2023,1693612800,3645988.3386818245,3645988.3386818245,3645988.3386818245,3645988.3386818245,1150154.0500573579,1150154.0500573579
,03/09/2023,1693699200,3659275.7180541335,3659275.7180541335,3659275.7180541335,3659275.7180541335,1150715.634608218,1150715.634608218
,04/09/2023,1693785600,3661474.123358691,3661474.123358691,3661474.123358691,3661474.123358691,1151406.9570310349,1151406.9570310349
,05/09/2023,1693872000,3653757.1925295517,3653757.1925295517,3653757.1925295517,3653757.1925295517,1148980.2492231294,1148980.2492231294
,06/09/2023,1693958400,3752162.3632901274,3752162.3632901274,3752162.3632901274,3752162.3632901274,1161660.1743932283,1161660.1743932283
,07/09/2023,1694044800,3780719.040268004,3780719.040268004,3780719.040268004,3780719.040268004,1163298.1662363089,1163298.1662363089
,08/09/2023,1694131200,3783764.132829351,3783764.132829351,3783764.132829351,3783764.132829351,1160663.8444261814,1160663.8444261814
,09/09/2023,1694217600,3741480.3969657645,3741480.3969657645,3741480.3969657645,3741480.3969657645,1161950.4338402995,1161950.4338402995
,10/09/2023,1694304000,3750540.8820313485,3750540.8820313485,3750540.8820313485,3750540.8820313485,1161158.167811563,1161158.167811563
,11/09/2023,1694390400,3628788.6463276246,3628788.6463276246,3628788.6463276246,3628788.6463276246,1163073.2840793668,1163073.2840793668
,12/09/2023,1694476800,3521056.707457016,3521056.707457016,3521056.707457016,3521056.707457016,1165912.817038747,1165912.817038747
,13/09/2023,1694563200,3634343.521065987,3634343.521065987,3634343.521065987,3634343.521065987,1168599.2029151085,1168599.2029151085
,14/09/2023,1694649600,5071233.931528193,5071233.931528193,5071233.931528193,5071233.931528193,1594727.65142396,1594727.65142396
,15/09/2023,1694736000,5182414.354703833,5182414.354703833,5182414.354703833,5182414.354703833,1594589.032216564,1594589.032216564
,16/09/2023,1694822400,5444691.75347393,5444691.75347393,5444691.75347393,5444691.75347393,1606103.7620867048,1606103.7620867048
,17/09/2023,1694908800,5293471.660118953,5293471.660118953,5293471.660118953,5293471.660118953,1604082.321248168,1604082.321248168
,18/09/2023,1694995200,5282341.019466951,5282341.019466951,5282341.019466951,5282341.019466951,1600709.39983847,1600709.39983847
,19/09/2023,1695081600,5473318.21951488,5473318.21951488,5473318.21951488,5473318.21951488,1643639.1049594234,1643639.1049594234
,20/09/2023,1695168000,5517289.255816471,5517289.255816471,5517289.255816471,5517289.255816471,1646952.016661633,1646952.016661633
,21/09/2023,1695254400,5573406.8124976875,5573406.8124976875,5573406.8124976875,5573406.8124976875,1648936.9267744638,1648936.9267744638
,22/09/2023,1695340800,6069603.10122533,6069603.10122533,6069603.10122533,6069603.10122533,1890842.087609137,1890842.087609137
,23/09/2023,1695427200,6126033.145093544,6126033.145093544,6126033.145093544,6126033.145093544,1896604.6888834503,1896604.6888834503
,24/09/2023,1695513600,6167494.92523599,6167494.92523599,6167494.92523599,6167494.92523599,1897690.7462264586,1897690.7462264586
,25/09/2023,1695600000,6104929.327730196,6104929.327730196,6104929.327730196,6104929.327730196,1907790.414915686,1907790.414915686
,26/09/2023,1695686400,6128636.549113929,6128636.549113929,6128636.549113929,6128636.549113929,1909232.5698174234,1909232.5698174234
,27/09/2023,1695772800,6054719.524724341,6054719.524724341,6054719.524724341,6054719.524724341,1910006.159219035,1910006.159219035
,28/09/2023,1695859200,6613618.985472501,6613618.985472501,6613618.985472501,6613618.985472501,2053918.9395877332,2053918.9395877332
,29/09/2023,1695945600,6845912.48048597,6845912.48048597,6845912.48048597,6845912.48048597,2055829.5737195106,2055829.5737195106
,30/09/2023,1696032000,6874363.122001282,6874363.122001282,6874363.122001282,6874363.122001282,2058192.5514973898,2058192.5514973898
,01/10/2023,1696118400,6884588.54797348,6884588.54797348,6884588.54797348,6884588.54797348,2055101.0590965613,2055101.0590965613
,02/10/2023,1696204800,7079942.851249762,7079942.851249762,7079942.851249762,7079942.851249762,2052157.3481883367,2052157.3481883367
,03/10/2023,1696291200,6854981.594213366,6854981.594213366,6854981.594213366,6854981.594213366,2052389.6988662772,2052389.6988662772
,04/10/2023,1696377600,6707311.977312851,6707311.977312851,6707311.977312851,6707311.977312851,2057457.6617524084,2057457.6617524084
,05/10/2023,1696464000,6809190.126418192,6809190.126418192,6809190.126418192,6809190.126418192,2057157.1378906923,2057157.1378906923
,06/10/2023,1696550400,6736130.503621491,6736130.503621491,6736130.503621491,6736130.503621491,2059978.7472848594,2059978.7472848594
,07/10/2023,1696636800,6907249.43780023,6907249.43780023,6907249.43780023,6907249.43780023,2061865.5038209641,2061865.5038209641
,08/10/2023,1696723200,7059981.753528966,7059981.753528966,7059981.753528966,7059981.753528966,2058303.718230019,2058303.718230019
,09/10/2023,1696809600,6983302.587125096,6983302.587125096,6983302.587125096,6983302.587125096,2059971.2646386712,2059971.2646386712
,10/10/2023,1696896000,6637302.855799689,6637302.855799689,6637302.855799689,6637302.855799689,2054892.5250153837,2054892.5250153837
,11/10/2023,1696982400,6461877.507098336,6461877.507098336,6461877.507098336,6461877.507098336,2044897.9452842835,2044897.9452842835
,12/10/2023,1697068800,6488184.7527936725,6488184.7527936725,6488184.7527936725,6488184.7527936725,2046745.9787992658,2046745.9787992658
,13/10/2023,1697155200,6580809.429772951,6580809.429772951,6580809.429772951,6580809.429772951,2050096.3955678975,2050096.3955678975
,14/10/2023,1697241600,6604825.669801257,6604825.669801257,6604825.669801257,6604825.669801257,2051188.0962115703,2051188.0962115703
,15/10/2023,1697328000,6580616.50366204,6580616.50366204,6580616.50366204,6580616.50366204,2050036.2939757134,2050036.2939757134
,16/10/2023,1697414400,6607186.219021822,6607186.219021822,6607186.219021822,6607186.219021822,2051921.1860316216,2051921.1860316216
,17/10/2023,1697500800,6618886.937966649,6618886.937966649,6618886.937966649,6618886.937966649,2042866.3388785953,2042866.3388785953
,18/10/2023,1697587200,6542683.165290087,6542683.165290087,6542683.165290087,6542683.165290087,2050997.8574577076,2050997.8574577076
,19/10/2023,1697673600,6539693.553016502,6539693.553016502,6539693.553016502,6539693.553016502,2056507.406608963,2056507.406608963
,20/10/2023,1697760000,6567156.139679597,6567156.139679597,6567156.139679597,6567156.139679597,2058669.6362631966,2058669.6362631966
,21/10/2023,1697846400,6823905.776492586,6823905.776492586,6823905.776492586,6823905.776492586,2125827.3447017404,2125827.3447017404
,22/10/2023,1697932800,7205248.949618947,7205248.949618947,7205248.949618947,7205248.949618947,2138056.068136186,2138056.068136186
,23/10/2023,1698019200,7302668.37029803,7302668.37029803,7302668.37029803,7302668.37029803,2141544.976626988,2141544.976626988
,24/10/2023,1698105600,8203939.543310894,8203939.543310894,8203939.543310894,8203939.543310894,2142020.768488484,2142020.768488484
,25/10/2023,1698192000,8197152.013414969,8197152.013414969,8197152.013414969,8197152.013414969,2145851.3124122955,2145851.3124122955
,26/10/2023,1698278400,8168495.1370399855,8168495.1370399855,8168495.1370399855,8168495.1370399855,2149603.9834315754,2149603.9834315754
,27/10/2023,1698364800,8008001.506369435,8008001.506369435,8008001.506369435,8008001.506369435,2158490.972067233,2158490.972067233
,28/10/2023,1698451200,7805317.891710289,7805317.891710289,7805317.891710289,7805317.891710289,2156165.1634558807,2156165.1634558807
,29/10/2023,1698537600,8012997.59713072,8012997.59713072,8012997.59713072,8012997.59713072,2159837.627258954,2159837.627258954
,30/10/2023,1698624000,8162920.741937017,8162920.741937017,8162920.741937017,8162920.741937017,2159502.84178228,2159502.84178228
,31/10/2023,1698710400,8494756.004646562,8494756.004646562,8494756.004646562,8494756.004646562,2161515.52281083,2161515.52281083
,01/11/2023,1698796800,8275756.5230379235,8275756.5230379235,8275756.5230379235,8275756.5230379235,2160771.938130006,2160771.938130006
,02/11/2023,1698883200,8451953.690512018,8451953.690512018,8451953.690512018,8451953.690512018,2161624.9847856825,2161624.9847856825
,03/11/2023,1698969600,8670891.455921397,8670891.455921397,8670891.455921397,8670891.455921397,2151585.9692112645,2151585.9692112645
,04/11/2023,1699056000,8604814.37922267,8604814.37922267,8445730.787551807,8445730.787551807,2160033.4495017407,2160033.4495017407
,05/11/2023,1699142400,8969412.327951413,8969412.327951413,8682389.374113295,8682389.374113295,2170597.343528324,2170597.343528324
,06/11/2023,1699228800,9120937.374521106,9120937.374521106,8940896.572533302,8940896.572533302,2175400.6259205113,2175400.6259205113
,07/11/2023,1699315200,9397893.509041112,9397893.509041112,9397893.509041112,9397893.509041112,2180485.7329561748,2180485.7329561748
,08/11/2023,1699401600,9246756.293682404,9246756.293682404,9246756.293682404,9246756.293682404,2180838.7485100008,2180838.7485100008
,09/11/2023,1699488000,9949767.146903042,9949767.146903042,9949767.146903042,9949767.146903042,2245997.0986237116,2245997.0986237116
,10/11/2023,1699574400,10109440.201493474,10109440.201493474,10109440.201493474,10109440.201493474,2221854.989339225,2221854.989339225
,11/11/2023,1699660800,10187642.454581553,10187642.454581553,10187642.454581553,10187642.454581553,2224376.0817863652,2224376.0817863652
,12/11/2023,1699747200,10562220.508763237,10562220.508763237,10562220.508763237,10562220.508763237,2228316.5630302187,2228316.5630302187
,13/11/2023,1699833600,11528064.736680215,11528064.736680215,11528064.736680215,11528064.736680215,2229799.755644142,2229799.755644142
,14/11/2023,1699920000,11008618.084880823,11008618.084880823,11008618.084880823,11008618.084880823,2228465.1993685877,2228465.1993685877
,15/11/2023,1700006400,10717409.389687495,10717409.389687495,10717409.389687495,10717409.389687495,2232793.6228515618,2232793.6228515618
,16/11/2023,1700092800,11753185.396028021,11753185.396028021,11753185.396028021,11753185.396028021,2251568.0835302724,2251568.0835302724
,17/11/2023,1700179200,10943706.656195443,10943706.656195443,10943706.656195443,10943706.656195443,2256434.3621021532,2256434.3621021532
,18/11/2023,1700265600,10688210.072355058,10688210.072355058,10688210.072355058,10688210.072355058,2259663.863077179,2259663.863077179
,19/11/2023,1700352000,10648483.286673173,10648483.286673173,10648483.286673173,10648483.286673173,2260824.477000674,2260824.477000674
,20/11/2023,1700438400,10960089.687474098,10960089.687474098,10960089.687474098,10960089.687474098,2264481.3403872102,2264481.3403872102
,21/11/2023,1700524800,10585120.607917067,10585120.607917067,10585120.607917067,10585120.607917067,2261777.907674587,2261777.907674587
,22/11/2023,1700611200,9515167.62146526,9515167.62146526,9515167.62146526,9515167.62146526,2260134.8269513682,2260134.8269513682
,23/11/2023,1700697600,10146572.60551179,10146572.60551179,10146572.60551179,10146572.60551179,2264859.956587453,2264859.956587453
,24/11/2023,1700784000,10181444.95815028,10181444.95815028,10181444.95815028,10181444.95815028,2267582.3960245615,2267582.3960245615
,25/11/2023,1700870400,11760269.601913903,11760269.601913903,11760269.601913903,11760269.601913903,2534540.8624814446,2534540.8624814446
,26/11/2023,1700956800,12138214.883328456,12138214.883328456,12138214.883328456,12138214.883328456,2544699.1369661335,2544699.1369661335
,27/11/2023,1701043200,11835594.92433788,11835594.92433788,11835594.92433788,11835594.92433788,2550774.7681762674,2550774.7681762674
,28/11/2023,1701129600,11676683.155266747,11676683.155266747,11676683.155266747,11676683.155266747,2555072.9004960055,2555072.9004960055
,29/11/2023,1701216000,11583850.609981602,11583850.609981602,11583850.609981602,11583850.609981602,2557141.415006976,2557141.415006976
,30/11/2023,1701302400,11360017.298471766,11360017.298471766,11360017.298471766,11360017.298471766,2564337.990625681,2564337.990625681
