,Date,Timestamp,Madmex,Madmex,Madmex,Madmex,Madmex,Madmex,Madmex,Madmex,Madmex,Madmex,Madmex,Madmex,Madmex,Madmex,Madmex,Madmex,Madmex,Madmex,Madmex,Madmex,Madmex,Madmex,Madmex,Madmex,Madmex,Madmex
,16/09/2022,1663286400,20268532.363067206,20268532.363067206,3544272.645004089,8594320.188130917,4084071.1674410515,4045868.3624911485,,,3544272.645004089,8594320.188130917,4084071.1674410515,4045868.3624911485,,,179.18846836,8604034.142678,2770.7966698379555,4899017.576361833,,,179.18846836,8604034.142678,2770.7966698379555,4899017.576361833,,
,17/09/2022,1663372800,19704450.938478075,19704450.938478075,3806622.2688069204,7085451.880232756,4858483.480324609,3953893.3091137875,,,3806622.2688069204,7085451.880232756,4858483.480324609,3953893.3091137875,,,190.82735999,7090691.901548,3375.4705112200713,4872356.957361151,,,190.82735999,7090691.901548,3375.4705112200713,4872356.957361151,,
,18/09/2022,1663459200,19094761.921314783,19094761.921314783,3827278.79478556,7090993.640468737,4160587.779623336,4015901.706437151,,,3827278.79478556,7090993.640468737,4160587.779623336,4015901.706437151,,,191.16321836,7083909.730738,2865.300180173916,4882062.608195345,,,191.16321836,7083909.730738,2865.300180173916,4882062.608195345,,
,19/09/2022,1663545600,12772712.193264231,12772712.193264231,2929001.0227686283,3575702.1615450634,2733917.010300245,3534091.9986502943,,,2929001.0227686283,3575702.1615450634,2733917.010300245,3534091.9986502943,,,150.74391622,3579482.094637,2034.4066334535698,4658451.0969619285,,,150.74391622,3579482.094637,2034.4066334535698,4658451.0969619285,,
,20/09/2022,1663632000,12122300.974994952,12122300.974994952,2961769.8570421687,4008873.226227522,1617606.2093822602,3534051.6823430005,,,2961769.8570421687,4008873.226227522,1617606.2093822602,3534051.6823430005,,,151.74532763,4000871.483261,1182.659518327102,4636390.650663438,,,151.74532763,4000871.483261,1182.659518327102,4636390.650663438,,
,21/09/2022,1663718400,11721552.724827737,11721552.724827737,2812607.420734755,4128636.4279620824,1571980.8078445322,3208328.068286366,,,2812607.420734755,4128636.4279620824,1571980.8078445322,3208328.068286366,,,148.42842966,4131503.691524,1181.3364654496438,4366545.539564868,,,148.42842966,4131503.691524,1181.3364654496438,4366545.539564868,,
,22/09/2022,1663804800,11250144.129935652,11250144.129935652,2701198.4394497173,5564565.302365068,541637.8710763562,2442742.51704451,,,2701198.4394497173,5564565.302365068,541637.8710763562,2442742.51704451,,,146.43372203,5559006.296069,435.568282839324,3468371.0526536764,,,146.43372203,5559006.296069,435.568282839324,3468371.0526536764,,
,23/09/2022,1663891200,11045534.00954052,11045534.00954052,2297117.277986107,5747047.288827,410469.9038344877,2590899.5388929257,,,2297117.277986107,5747047.288827,410469.9038344877,2590899.5388929257,,,118.97162788,5747047.288827,310.1279920172927,3438153.3559362204,,,118.97162788,5747047.288827,310.1279920172927,3438153.3559362204,,
,24/09/2022,1663977600,11097936.832617613,11097936.832617613,2311468.269915594,5734014.187103201,943163.3041784421,2109291.0714203776,,,2311468.269915594,5734014.187103201,943163.3041784421,2109291.0714203776,,,120.65945066,5728285.901202,715.6507683972669,2748591.455158635,,,120.65945066,5728285.901202,715.6507683972669,2748591.455158635,,
,25/09/2022,1664064000,11027327.265887428,11027327.265887428,2282441.4218074,5594969.688082205,1072925.5706572118,2076990.585340611,,,2282441.4218074,5594969.688082205,1072925.5706572118,2076990.585340611,,,120.31847242,5596351.987023,813.1981981500631,2750576.518340497,,,120.31847242,5596351.987023,813.1981981500631,2750576.518340497,,
,26/09/2022,1664150400,10918652.571921673,10918652.571921673,2278060.9850154743,5540506.789113482,1116917.9204087155,1983166.8773840007,,,2278060.9850154743,5540506.789113482,1116917.9204087155,1983166.8773840007,,,120.59830537,5523934.984161,856.3679665775086,2668459.228868067,,,120.59830537,5523934.984161,856.3679665775086,2668459.228868067,,
,27/09/2022,1664236800,11059300.406385014,11059300.406385014,2127183.752258222,5690164.912646214,1223398.3953453547,2018553.346135223,,,2127183.752258222,5690164.912646214,1223398.3953453547,2018553.346135223,,,109.95356981,5684480.432214,910.3005285504331,2661791.147731403,,,109.95356981,5684480.432214,910.3005285504331,2661791.147731403,,
,28/09/2022,1664323200,11051231.657522606,11051231.657522606,2090274.698926727,4268338.644376728,2920155.7089157207,1772462.6053034312,,,2090274.698926727,4268338.644376728,2920155.7089157207,1772462.6053034312,,,108.96699823,4259819.006364,2182.217155583578,2377979.3863455234,,,108.96699823,4259819.006364,2182.217155583578,2377979.3863455234,,
,29/09/2022,1664409600,11163249.233706573,11163249.233706573,2191370.1246324033,4267039.69073045,2871181.026383589,1833658.391960131,,,2191370.1246324033,4267039.69073045,2871181.026383589,1833658.391960131,,,112.47116198,4254276.86015,2149.618563255586,2446061.749833761,,,112.47116198,4254276.86015,2149.618563255586,2446061.749833761,,
,30/09/2022,1664496000,11225054.817105725,11225054.817105725,2186966.3906837488,4311847.120615,2829235.282769938,1897006.0230370406,,,2186966.3906837488,4311847.120615,2829235.282769938,1897006.0230370406,,,112.00553894,4311847.120615,2121.0250264412157,2456583.8998269136,,,112.00553894,4311847.120615,2121.0250264412157,2456583.8998269136,,
,01/10/2022,1664582400,11177540.357166886,11177540.357166886,2701033.4229032826,4470976.352023181,1421516.0612454987,2584014.520994924,,,2701033.4229032826,4470976.352023181,1421516.0612454987,2584014.520994924,,,139.28833478,4466509.842181,1070.725103000481,3335477.614727295,,,139.28833478,4466509.842181,1070.725103000481,3335477.614727295,,
,02/10/2022,1664668800,11132310.964484753,11132310.964484753,2685929.261968725,4441296.470610792,1403508.1917224706,2601577.040182766,,,2685929.261968725,4441296.470610792,1403508.1917224706,2601577.040182766,,,139.27354241,4432431.607396,1069.8123298085786,3384878.556759624,,,139.27354241,4432431.607396,1069.8123298085786,3384878.556759624,,
,03/10/2022,1664755200,11173432.724001057,11173432.724001057,2219194.7273605913,3948408.3509211726,2399353.0180901894,2606476.6276291027,,,2219194.7273605913,3948408.3509211726,2399353.0180901894,2606476.6276291027,,,116.36628869,3948499.166402,1871.906050297783,3403737.4555892213,,,116.36628869,3948499.166402,1871.906050297783,3403737.4555892213,,
,04/10/2022,1664841600,11447220.809239592,11447220.809239592,2279637.318330016,3905467.147248,2476807.691124163,2785308.652537413,,,2279637.318330016,3905467.147248,2476807.691124163,2785308.652537413,,,116.2352608,3905467.147248,1869.4722434081557,3459512.2349293926,,,116.2352608,3905467.147248,1869.4722434081557,3459512.2349293926,,
,05/10/2022,1664928000,11648288.465498531,11648288.465498531,2347285.32411876,4013960.4874221883,2355353.4031240735,2931689.25083351,,,2347285.32411876,4013960.4874221883,2355353.4031240735,2931689.25083351,,,116.38084804,4016679.779633,1739.0767686260576,3523664.964944123,,,116.38084804,4016679.779633,1739.0767686260576,3523664.964944123,,
,06/10/2022,1665014400,11690143.051666716,11690143.051666716,2351317.83194088,5630103.274149179,1212585.6917984572,2496136.2537782006,,,2351317.83194088,5630103.274149179,1212585.6917984572,2496136.2537782006,,,117.38394648,5634661.715477,889.7687071554047,2963381.5059688226,,,117.38394648,5634661.715477,889.7687071554047,2963381.5059688226,,
,07/10/2022,1665100800,12195778.759826345,12195778.759826345,2302041.6972453794,5569963.979665,1770821.4454734318,2552951.6374425334,,,2302041.6972453794,5569963.979665,1770821.4454734318,2552951.6374425334,,,115.16444641,5569963.979665,1305.2032412057076,3035336.404921944,,,115.16444641,5569963.979665,1305.2032412057076,3035336.404921944,,
,08/10/2022,1665187200,12241954.541007759,12241954.541007759,2236741.020292683,5091270.272372755,2275723.3990849876,2638219.8492573346,,,2236741.020292683,5091270.272372755,2275723.3990849876,2638219.8492573346,,,114.18503795,5093358.549378,1705.6838548081155,3171432.855202537,,,114.18503795,5093358.549378,1705.6838548081155,3171432.855202537,,
,09/10/2022,1665273600,12140980.08959638,12140980.08959638,2223362.7588430285,5022247.89371,2314587.8807809036,2580781.5562624466,,,2223362.7588430285,5022247.89371,2314587.8807809036,2580781.5562624466,,,114.5465156,5022247.89371,1762.3944512996861,3174830.4271467244,,,114.5465156,5022247.89371,1762.3944512996861,3174830.4271467244,,
,10/10/2022,1665360000,12334674.785691619,12334674.785691619,2226556.343680613,4635014.911286702,2837882.4118796713,2635221.118844632,,,2226556.343680613,4635014.911286702,2837882.4118796713,2635221.118844632,,,114.5534711,4647689.159625,2136.9918311116667,3180103.1773559833,,,114.5534711,4647689.159625,2136.9918311116667,3180103.1773559833,,
,11/10/2022,1665446400,12190897.70037374,12190897.70037374,2179379.3436089945,4134598.2077704743,2994029.256821283,2882890.89217299,,,2179379.3436089945,4134598.2077704743,2994029.256821283,2882890.89217299,,,114.47270013,4126345.516737,2335.41802078087,3535055.630090176,,,114.47270013,4126345.516737,2335.41802078087,3535055.630090176,,
,12/10/2022,1665532800,12311135.018192245,12311135.018192245,2215962.295495448,4244631.188965754,3063092.3372367905,2787449.196494253,,,2215962.295495448,4244631.188965754,3063092.3372367905,2787449.196494253,,,115.20673074,4246002.647821,2379.0084557778655,3508484.9569713487,,,115.20673074,4246002.647821,2379.0084557778655,3508484.9569713487,,
,13/10/2022,1665619200,12265044.251478538,12265044.251478538,2192685.21878665,6793377.495905,1068425.7331895593,2210555.8035973297,,,2192685.21878665,6793377.495905,1068425.7331895593,2210555.8035973297,,,114.3482683,6786590.905,815.7314895409265,2815639.560867266,,,114.3482683,6786590.905,815.7314895409265,2815639.560867266,,
,14/10/2022,1665705600,12217177.889078233,12217177.889078233,1973586.0187808464,6784862.125071198,1257308.9153447254,2201420.8298814637,,,1973586.0187808464,6784862.125071198,1257308.9153447254,2201420.8298814637,,,101.72227184,6771319.486099,975.6034260676821,2812088.301191637,,,101.72227184,6771319.486099,975.6034260676821,2812088.301191637,,
,15/10/2022,1665792000,12211043.875925735,12211043.875925735,1957587.7796393086,6694417.180615848,1334249.619538436,2224789.2961321417,,,1957587.7796393086,6694417.180615848,1334249.619538436,2224789.2961321417,,,101.97989873,6701084.759952,1028.965766326906,2799336.269411167,,,101.97989873,6701084.759952,1028.965766326906,2799336.269411167,,
,16/10/2022,1665878400,12068115.20232026,12068115.20232026,1975470.481267537,6459728.950478911,1469564.1772897383,2163351.5932840747,,,1975470.481267537,6459728.950478911,1469564.1772897383,2163351.5932840747,,,103.33720505,6463290.223392,1150.0017038295757,2727220.871868019,,,103.33720505,6463290.223392,1150.0017038295757,2727220.871868019,,
,17/10/2022,1665964800,11735587.959481783,11735587.959481783,1930627.11545938,6183391.823919785,1455223.2766348366,2166345.743467781,,,1930627.11545938,6183391.823919785,1455223.2766348366,2166345.743467781,,,100.3478348,6187636.542588,1115.74630567129,2714865.2665090743,,,100.3478348,6187636.542588,1115.74630567129,2714865.2665090743,,
,18/10/2022,1666051200,11969448.365873786,11969448.365873786,2038004.754981538,5915385.274263465,1677270.926775587,2338787.409853196,,,2038004.754981538,5915385.274263465,1677270.926775587,2338787.409853196,,,104.07318171,5909475.798465,1258.0412579697481,2701295.9196827863,,,104.07318171,5909475.798465,1258.0412579697481,2701295.9196827863,,
,19/10/2022,1666137600,11256441.624827469,11256441.624827469,1936404.6662062672,5376873.591235593,1484534.1368391528,2458629.230546456,,,1936404.6662062672,5376873.591235593,1484534.1368391528,2458629.230546456,,,100.37303734,5378578.600652,1138.498808870924,2855219.1737852236,,,100.37303734,5378578.600652,1138.498808870924,2855219.1737852236,,
,20/10/2022,1666224000,10724416.47938736,10724416.47938736,1922218.2011967557,4937143.5559634995,1471397.43268661,2393657.2895404943,,,1922218.2011967557,4937143.5559634995,1471397.43268661,2393657.2895404943,,,100.56145853,4912580.6527,1147.9776807023397,2841419.547516303,,,100.56145853,4912580.6527,1147.9776807023397,2841419.547516303,,
,21/10/2022,1666310400,10567471.684977956,10567471.684977956,1910598.9441039648,4961365.584131,1465964.8191413756,2229542.3376016174,,,1910598.9441039648,4961365.584131,1465964.8191413756,2229542.3376016174,,,100.33335648,4961365.584131,1140.5357527960723,2766878.4291845434,,,100.33335648,4961365.584131,1140.5357527960723,2766878.4291845434,,
,22/10/2022,1666396800,10595248.183551824,10595248.183551824,1915429.787263553,4540725.161057085,1774110.67564284,2364982.559588345,,,1915429.787263553,4540725.161057085,1774110.67564284,2364982.559588345,,,99.98124988,4536188.972085,1357.879785112351,2841854.223925759,,,99.98124988,4536188.972085,1357.879785112351,2841854.223925759,,
,23/10/2022,1666483200,10548252.615378734,10548252.615378734,1914699.2684718398,4535373.237691,1732143.2737686993,2366036.8354471945,,,1914699.2684718398,4535373.237691,1732143.2737686993,2366036.8354471945,,,99.85914616,4535373.237691,1319.9997513916762,2841690.3295723293,,,99.85914616,4535373.237691,1319.9997513916762,2841690.3295723293,,
,24/10/2022,1666569600,10841235.642908039,10841235.642908039,1848634.0501479849,4994775.509551483,1038143.5940945887,2959682.4891139828,,,1848634.0501479849,4994775.509551483,1038143.5940945887,2959682.4891139828,,,94.8169655,4996759.222963,762.0409258431123,3284117.136956809,,,94.8169655,4996759.222963,762.0409258431123,3284117.136956809,,
,25/10/2022,1666656000,10746186.76397109,10746186.76397109,1836919.172487399,4858490.247625014,1232467.8265791128,2818309.5172795653,,,1836919.172487399,4858490.247625014,1232467.8265791128,2818309.5172795653,,,95.04690062,4853636.611014,916.9738155879297,3168053.0723025496,,,95.04690062,4853636.611014,916.9738155879297,3168053.0723025496,,
,26/10/2022,1666742400,11022491.986994874,11022491.986994874,2046405.28728725,6168598.174235,1037285.1249572559,1770203.400515368,,,2046405.28728725,6168598.174235,1037285.1249572559,1770203.400515368,,,101.78588845,6168598.174235,706.7563723161581,1911010.4742813678,,,101.78588845,6168598.174235,706.7563723161581,1911010.4742813678,,
,27/10/2022,1666828800,10664741.388487365,10664741.388487365,2096830.34027622,5684805.410002,860702.1860564695,2022403.4521526769,,,2096830.34027622,5684805.410002,860702.1860564695,2022403.4521526769,,,101.03258843,5684805.410002,551.6473017333676,2161474.9092913945,,,101.03258843,5684805.410002,551.6473017333676,2161474.9092913945,,
,28/10/2022,1666915200,10355393.722727258,10355393.722727258,2071263.32057568,4417736.049732004,1562391.087834824,2304003.2645847485,,,2071263.32057568,4417736.049732004,1562391.087834824,2304003.2645847485,,,101.05695358,4413322.727005,1027.219829081601,2542553.2369335666,,,101.05695358,4413322.727005,1027.219829081601,2542553.2369335666,,
,29/10/2022,1667001600,7602067.228238391,7602067.228238391,2048107.8142483202,2834610.465323098,1041329.1377956228,1678019.8108713503,,,2048107.8142483202,2834610.465323098,1041329.1377956228,1678019.8108713503,,,99.53867682,2837203.669477,671.6692495908195,1787116.100332232,,,99.53867682,2837203.669477,671.6692495908195,1787116.100332232,,
,30/10/2022,1667088000,7706395.6538748,7706395.6538748,1801044.2645010399,3709913.56696,687005.6574297253,1508432.1649840348,,,1801044.2645010399,3709913.56696,687005.6574297253,1508432.1649840348,,,87.02378549,3709913.56696,426.30911029942246,1630466.0250985618,,,87.02378549,3709913.56696,426.30911029942246,1630466.0250985618,,
,31/10/2022,1667174400,7649183.752162831,7649183.752162831,1786695.5424996999,3598423.612269482,791497.7597571432,1472566.8376365062,,,1786695.5424996999,3598423.612269482,791497.7597571432,1472566.8376365062,,,87.0751763,3598963.456788,500.8718674107371,1621016.2651680675,,,87.0751763,3598963.456788,500.8718674107371,1621016.2651680675,,
,01/11/2022,1667260800,7617114.929306993,7617114.929306993,1814732.4249459999,4056571.2471149736,287261.98425616004,1458549.27298986,,,1814732.4249459999,4056571.2471149736,287261.98425616004,1458549.27298986,,,88.73997188,4059579.395447,183.14089259125424,1616103.171144763,,,88.73997188,4059579.395447,183.14089259125424,1616103.171144763,,
,02/11/2022,1667347200,7571414.649510533,7571414.649510533,1817566.18655582,3909529.547571,445540.8565650953,1398778.0588186171,,,1817566.18655582,3909529.547571,445540.8565650953,1398778.0588186171,,,88.75268258,3909529.547571,280.78831357497734,1616086.7843650477,,,88.75268258,3909529.547571,280.78831357497734,1616086.7843650477,,
,03/11/2022,1667433600,5649354.481950285,5649354.481950285,1231604.56227214,2529926.284356,487034.6915847784,1400788.9437373667,,,1231604.56227214,2529926.284356,487034.6915847784,1400788.9437373667,,,61.01280899,2529926.284356,316.9622546221639,1570083.1605204882,,,61.01280899,2529926.284356,316.9622546221639,1570083.1605204882,,
,04/11/2022,1667520000,5747999.126077408,5747999.126077408,1211557.4945014399,2665286.537469,217283.83477099045,1653871.2593359775,,,1211557.4945014399,2665286.537469,217283.83477099045,1653871.2593359775,,,59.69439764,2665286.537469,141.20342784701745,1661056.9918828628,,,59.69439764,2665286.537469,141.20342784701745,1661056.9918828628,,
,05/11/2022,1667606400,6193789.785632057,6193789.785632057,1442350.3123060002,1927419.8146803447,900593.1542049763,1923426.5044407367,,,1442350.3123060002,1927419.8146803447,900593.1542049763,1923426.5044407367,,,68.0739245,1944311.997313,546.5858783645853,1551150.4068070457,,,68.0739245,1944311.997313,546.5858783645853,1551150.4068070457,,
,06/11/2022,1667692800,6020006.3807289405,6020006.3807289405,1389385.97683256,2492999.7933423193,910245.8520611228,1227374.758492938,,,1389385.97683256,2492999.7933423193,910245.8520611228,1227374.758492938,,,65.13459176,2495070.702025,558.9714338725784,1058081.6883559811,,,65.13459176,2495070.702025,558.9714338725784,1058081.6883559811,,
,07/11/2022,1667779200,6108525.877378573,6108525.877378573,1399986.0142176999,2836938.446154732,1099278.384293798,772323.0327123433,,,1399986.0142176999,2836938.446154732,1099278.384293798,772323.0327123433,,,66.88896389,2831275.894366,697.9899831698104,665795.7178554684,,,66.88896389,2831275.894366,697.9899831698104,665795.7178554684,,
,08/11/2022,1667865600,6118898.386369348,6118898.386369348,1577077.74284437,1859598.5598900707,1176540.5171477818,1505681.5664871254,,,1577077.74284437,1859598.5598900707,1176540.5171477818,1505681.5664871254,,,76.74717713,1857740.819071,749.7279133543078,1234165.21843207,,,76.74717713,1857740.819071,749.7279133543078,1234165.21843207,,
,09/11/2022,1667952000,5444535.560307723,5444535.560307723,911059.8724074204,2859409.089449,393598.31153567234,1280468.28691563,,,911059.8724074204,2859409.089449,393598.31153567234,1280468.28691563,,,49.56298614,2859409.089449,297.50664142259,1228856.3214161517,,,49.56298614,2859409.089449,297.50664142259,1228856.3214161517,,
,10/11/2022,1668038400,4094993.8495029407,4094993.8495029407,1161366.855466368,1269064.393470345,663298.1002389495,1001264.5003272777,,,1161366.855466368,1269064.393470345,663298.1002389495,1001264.5003272777,,,71.82409308,1262750.640269,583.6066167251327,1185843.396712348,,,71.82409308,1262750.640269,583.6066167251327,1185843.396712348,,
,11/11/2022,1668124800,5698904.6182084605,5698904.6182084605,876802.2236473975,925960.92518808,1323745.0261669394,2572396.443206044,,,876802.2236473975,925960.92518808,1323745.0261669394,2572396.443206044,,,49.95525937,921354.154416,1025.2370164556983,2256488.108075477,,,49.95525937,921354.154416,1025.2370164556983,2256488.108075477,,
,12/11/2022,1668211200,4625073.940839521,4625073.940839521,351074.6269377659,1388528.0060281518,1602301.065079845,1283170.2427937582,,,351074.6269377659,1388528.0060281518,1602301.065079845,1283170.2427937582,,,20.75150753,1384374.881384,1255.2791453483057,1238581.3154379905,,,20.75150753,1384374.881384,1255.2791453483057,1238581.3154379905,,
,13/11/2022,1668297600,4543222.290330334,4543222.290330334,467079.8436459201,1322801.9177331403,1467173.716483904,1286166.812467369,,,467079.8436459201,1322801.9177331403,1467173.716483904,1286166.812467369,,,27.78693997,1323390.826651,1166.478809079413,1353043.703605477,,,27.78693997,1323390.826651,1166.478809079413,1353043.703605477,,
,14/11/2022,1668384000,4371869.438246477,4371869.438246477,521196.04021301115,1406642.3067137392,1407884.682874276,1036146.4084454514,,,521196.04021301115,1406642.3067137392,1407884.682874276,1036146.4084454514,,,32.29427672,1408258.988032,1163.387223899547,1188657.0514290566,,,32.29427672,1408258.988032,1163.387223899547,1188657.0514290566,,
,15/11/2022,1668470400,4397734.112720572,4397734.112720572,672916.452650469,1401593.916871,1185701.1003696125,1137522.642829491,,,672916.452650469,1401593.916871,1185701.1003696125,1137522.642829491,,,40.68236685,1401593.916871,952.5386818310163,1237599.9230032237,,,40.68236685,1401593.916871,952.5386818310163,1237599.9230032237,,
,16/11/2022,1668556800,4573544.646080773,4573544.646080773,685153.9113689116,1434740.5140057988,1399719.5826294878,1053930.6380765755,,,685153.9113689116,1434740.5140057988,1399719.5826294878,1053930.6380765755,,,40.81863863,1433307.206799,1115.76782806518,1128887.6490883958,,,40.81863863,1433307.206799,1115.76782806518,1128887.6490883958,,
,17/11/2022,1668643200,3997517.146292057,3997517.146292057,789072.3486933119,991451.831799,1090437.8985549526,1126555.0672447924,,,789072.3486933119,991451.831799,1090437.8985549526,1126555.0672447924,,,47.2466726,991451.831799,892.3167995507087,1245698.6709269274,,,47.2466726,991451.831799,892.3167995507087,1245698.6709269274,,
