,Date,Timestamp,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone
,15/05/2021,1621036800,,18005359.9093217,,18005359.9093217,,1327648.6695876685,222875.60592176561,0,0,2390181.7500075963,1302409.1385043645,4232587.301950286,0,2158777.342300557,,1433571.2511624703,139733.70440348142,936212.1756219324,361059.6737203389,1090047.6693561757,2410255.626785065,,,1327648.6695876685,222875.60592176561,0,0,2390181.7500075963,1302409.1385043645,4232587.301950286,0,2158777.342300557,,1433571.2511624703,139733.70440348142,936212.1756219324,361059.6737203389,1090047.6693561757,2410255.626785065,,,36706.81168413918,1773.3328235465924,0,204354.9913546141,46.562028572877175,1295025.8310537538,117225744.52912249,0,145202294.40774462,,36312.185387827725,251.3516458518672,2824.558634371522,360906.60655782,825.8838264907238,619.1116364813982,,,36706.81168413918,1773.3328235465924,0,204354.9913546141,46.562028572877175,1295025.8310537538,117225744.52912249,0,145202294.40774462,,36312.185387827725,251.3516458518672,2824.558634371522,360906.60655782,825.8838264907238,619.1116364813982,
,16/05/2021,1621123200,,17647490.67892761,,17647490.67892761,,1687337.0433810719,207805.3661059479,0,0,2272893.4754602164,1299547.2955599371,3858811.8298658887,0,2109919.2124633123,,1416810.4767635101,140269.79188674878,879378.8613483147,360356.87468838785,1017994.6575407299,2396365.7938635466,,,1687337.0433810719,207805.3661059479,0,0,2272893.4754602164,1299547.2955599371,3858811.8298658887,0,2109919.2124633123,,1416810.4767635101,140269.79188674878,879378.8613483147,360356.87468838785,1017994.6575407299,2396365.7938635466,,,36706.81168413918,1773.3328235465924,0,204354.9913546141,46.562028572877175,1295025.8310537538,117225744.52912249,0,145202294.40774462,,36312.185387827725,251.3516458518672,2824.558634371522,360906.60655782,825.8838264907238,619.1116364813982,,,36706.81168413918,1773.3328235465924,0,204354.9913546141,46.562028572877175,1295025.8310537538,117225744.52912249,0,145202294.40774462,,36312.185387827725,251.3516458518672,2824.558634371522,360906.60655782,825.8838264907238,619.1116364813982,
,17/05/2021,1621209600,,17234055.396131627,,17234055.396131627,,1673919.3449274416,201879.27801653373,0,0,2273789.93803091,1294148.0721812386,3605043.62995817,0,2014202.1201188816,,1404485.0687153393,137813.9661076713,897098.20028503,360518.3861822339,1028834.7670491164,2342322.624559059,,,1673919.3449274416,201879.27801653373,0,0,2273789.93803091,1294148.0721812386,3605043.62995817,0,2014202.1201188816,,1404485.0687153393,137813.9661076713,897098.20028503,360518.3861822339,1028834.7670491164,2342322.624559059,,,36706.81168413918,1773.3328235465924,0,204354.9913546141,46.562028572877175,1295025.8310537538,117225744.52912249,0,145202294.40774462,,36312.185387827725,251.3516458518672,2824.558634371522,360906.60655782,825.8838264907238,619.1116364813982,,,36706.81168413918,1773.3328235465924,0,204354.9913546141,46.562028572877175,1295025.8310537538,117225744.52912249,0,145202294.40774462,,36312.185387827725,251.3516458518672,2824.558634371522,360906.60655782,825.8838264907238,619.1116364813982,
,18/05/2021,1621296000,,15902346.808386097,,15902346.808386097,,1466129.886593548,183684.64856142772,0,0,2115837.696675486,1282189.052503628,3240645.474126259,0,1885491.8660981667,2179344.969265662,1293794.0874608501,145607.07520915504,819858.2249942949,359749.9998230839,930013.8270745343,,,,1466129.886593548,183684.64856142772,0,0,2115837.696675486,1282189.052503628,3240645.474126259,0,1885491.8660981667,2179344.969265662,1293794.0874608501,145607.07520915504,819858.2249942949,359749.9998230839,930013.8270745343,,,,36706.81168413918,1773.3328235465924,0,204354.9913546141,46.562028572877175,1295025.8310537538,117225744.52912249,0,145202294.40774462,619.1116364813982,36312.185387827725,251.3516458518672,2824.558634371522,360906.60655782,825.8838264907238,,,,36706.81168413918,1773.3328235465924,0,204354.9913546141,46.562028572877175,1295025.8310537538,117225744.52912249,0,145202294.40774462,619.1116364813982,36312.185387827725,251.3516458518672,2824.558634371522,360906.60655782,825.8838264907238,,
,19/05/2021,1621382400,,15599830.489092963,,15599830.489092963,,1271944.1428531352,179800.39317980458,0,0,2112117.438138165,1296263.4063278884,3238102.847796795,0,1879122.4855915667,2067140.550427593,1321587.8493826685,165563.3096763168,810855.1139413117,360065.0770284004,897267.8747493168,,,,1271944.1428531352,179800.39317980458,0,0,2112117.438138165,1296263.4063278884,3238102.847796795,0,1879122.4855915667,2067140.550427593,1321587.8493826685,165563.3096763168,810855.1139413117,360065.0770284004,897267.8747493168,,,,36706.81168413918,1773.3328235465924,0,204354.9913546141,46.562028572877175,1295025.8310537538,117225744.52912249,0,145202294.40774462,619.1116364813982,36312.185387827725,251.3516458518672,2824.558634371522,360906.60655782,825.8838264907238,,,,36706.81168413918,1773.3328235465924,0,204354.9913546141,46.562028572877175,1295025.8310537538,117225744.52912249,0,145202294.40774462,619.1116364813982,36312.185387827725,251.3516458518672,2824.558634371522,360906.60655782,825.8838264907238,,
,20/05/2021,1621468800,,12508773.474547163,,12508773.474547163,,1193073.2385449917,150835.0499526548,0,0,1665107.5467398646,1299263.086283228,2213712.1507250234,0,1344033.1573851765,1728316.9989865858,951965.0252975635,140506.20796235214,714859.7632331785,357996.50657874614,749104.7428577982,,,,1193073.2385449917,150835.0499526548,0,0,1665107.5467398646,1299263.086283228,2213712.1507250234,0,1344033.1573851765,1728316.9989865858,951965.0252975635,140506.20796235214,714859.7632331785,357996.50657874614,749104.7428577982,,,,36706.81168413918,1773.3328235465924,0,204354.9913546141,46.562028572877175,1295025.8310537538,117225744.52912249,0,145202294.40774462,619.1116364813982,36312.185387827725,251.3516458518672,2824.558634371522,360906.60655782,825.8838264907238,,,,36706.81168413918,1773.3328235465924,0,204354.9913546141,46.562028572877175,1295025.8310537538,117225744.52912249,0,145202294.40774462,619.1116364813982,36312.185387827725,251.3516458518672,2824.558634371522,360906.60655782,825.8838264907238,,
,21/05/2021,1621555200,,12241718.5865328,,12241718.5865328,,1102950.2214140608,134608.12741546816,0,0,1838286.404703962,1296112.5555698446,2133593.8800446964,0,1318295.1568786572,1703793.924930877,966404.0801602639,119116.30831190594,597063.3324432462,370104.9026961638,661389.691963652,,,,1102950.2214140608,134608.12741546816,0,0,1838286.404703962,1296112.5555698446,2133593.8800446964,0,1318295.1568786572,1703793.924930877,966404.0801602639,119116.30831190594,597063.3324432462,370104.9026961638,661389.691963652,,,,36706.81168413918,1773.3328235465924,0,204354.9913546141,46.562028572877175,1295025.833227639,117225744.52912249,0,145202294.40774462,619.1116364813982,36312.185387827725,251.3516458518672,2824.558634371522,360906.60655782,825.8838264907238,,,,36706.81168413918,1773.3328235465924,0,204354.9913546141,46.562028572877175,1295025.833227639,117225744.52912249,0,145202294.40774462,619.1116364813982,36312.185387827725,251.3516458518672,2824.558634371522,360906.60655782,825.8838264907238,,
,22/05/2021,1621641600,,12385349.110125817,,12385349.110125817,,1097584.8459695757,165261.67330870515,0,0,1923204.9613211935,1305370.2589337123,2021055.9299268664,0,1354197.7975742817,1778986.9058228862,934910.8209208208,110765.99481139627,643772.2623003701,365031.12926774076,685206.5299682654,,,,1097584.8459695757,165261.67330870515,0,0,1923204.9613211935,1305370.2589337123,2021055.9299268664,0,1354197.7975742817,1778986.9058228862,934910.8209208208,110765.99481139627,643772.2623003701,365031.12926774076,685206.5299682654,,,,36706.81168413918,1773.3328235465924,0,204354.9913546141,46.562028572877175,1295025.833227639,117225744.52912249,0,145202294.40774462,619.1116364813982,36312.185387827725,251.3516458518672,2824.558634371522,360906.60655782,825.8838264907238,,,,36706.81168413918,1773.3328235465924,0,204354.9913546141,46.562028572877175,1295025.833227639,117225744.52912249,0,145202294.40774462,619.1116364813982,36312.185387827725,251.3516458518672,2824.558634371522,360906.60655782,825.8838264907238,,
,23/05/2021,1621728000,,9573167.171393357,,9573167.171393357,,732761.6705760144,100175.2136701625,0,0,1778188.4531140467,1299605.6365669055,1486912.1239736544,0,910639.084495858,1177172.491423337,781773.7624884873,88625.10647905688,422150.4992146773,360027.60346129845,435135.52592985897,,,,732761.6705760144,100175.2136701625,0,0,1778188.4531140467,1299605.6365669055,1486912.1239736544,0,910639.084495858,1177172.491423337,781773.7624884873,88625.10647905688,422150.4992146773,360027.60346129845,435135.52592985897,,,,36706.81168413918,1773.3328235465924,0,204354.9913546141,46.562028572877175,1295025.833227639,117225744.52912249,0,145202294.40774462,619.1116364813982,36312.185387827725,251.3516458518672,2824.558634371522,360906.60655782,825.8838264907238,,,,36706.81168413918,1773.3328235465924,0,204354.9913546141,46.562028572877175,1295025.833227639,117225744.52912249,0,145202294.40774462,619.1116364813982,36312.185387827725,251.3516458518672,2824.558634371522,360906.60655782,825.8838264907238,,
,24/05/2021,1621814400,,6152229.692970682,,6152229.692970682,,0,0,0,0,1636712.3847440023,1287602.4639324087,1422777.5252657076,0,746166.7229497619,0,626185.1162870157,72028.23993274348,0,360757.23985904176,0,,,,0,0,0,0,1636712.3847440023,1287602.4639324087,1422777.5252657076,0,746166.7229497619,0,626185.1162870157,72028.23993274348,0,360757.23985904176,0,,,,36706.81168413918,1773.3328235465924,0,204354.9913546141,46.562028572877175,1295025.833227639,117225744.52912249,0,145202294.40774462,619.1116364813982,36312.185387827725,251.3516458518672,2824.558634371522,360906.60655782,825.8838264907238,,,,36706.81168413918,1773.3328235465924,0,204354.9913546141,46.562028572877175,1295025.833227639,117225744.52912249,0,145202294.40774462,619.1116364813982,36312.185387827725,251.3516458518672,2824.558634371522,360906.60655782,825.8838264907238,,
,25/05/2021,1621900800,,6413014.285358841,,6413014.285358841,,0,0,0,0,1748539.8527262218,1310129.5111654187,1347758.5196699847,0,803166.5660533289,0,756122.5810133341,87913.50685025602,0,359383.747880297,0,,,,0,0,0,0,1748539.8527262218,1310129.5111654187,1347758.5196699847,0,803166.5660533289,0,756122.5810133341,87913.50685025602,0,359383.747880297,0,,,,36706.81168413918,1773.3328235465924,0,204354.9913546141,46.562028572877175,1295025.833227639,117225744.52912249,0,145202294.40774462,619.1116364813982,36312.185387827725,251.3516458518672,2824.558634371522,360906.60655782,825.8838264907238,,,,36706.81168413918,1773.3328235465924,0,204354.9913546141,46.562028572877175,1295025.833227639,117225744.52912249,0,145202294.40774462,619.1116364813982,36312.185387827725,251.3516458518672,2824.558634371522,360906.60655782,825.8838264907238,,
,26/05/2021,1621987200,,6431720.911884978,,6431720.911884978,,0,0,0,0,1713730.732988016,1289209.8054338617,1387981.190476539,0,800032.3360482592,0,798531.9859128756,82161.50813538356,0,360073.35289004346,0,,,,0,0,0,0,1713730.732988016,1289209.8054338617,1387981.190476539,0,800032.3360482592,0,798531.9859128756,82161.50813538356,0,360073.35289004346,0,,,,36706.81168413918,1773.3328235465924,0,204354.9913546141,46.562028572877175,1295025.833227639,117225744.52912249,0,145202294.40774462,619.1116364813982,36312.185387827725,251.3516458518672,2824.558634371522,360906.60655782,825.8838264907238,,,,36706.81168413918,1773.3328235465924,0,204354.9913546141,46.562028572877175,1295025.833227639,117225744.52912249,0,145202294.40774462,619.1116364813982,36312.185387827725,251.3516458518672,2824.558634371522,360906.60655782,825.8838264907238,,
,27/05/2021,1622073600,,6844837.551247778,,6844837.551247778,,0,0,0,0,1848152.8328884128,1293940.24231179,1314406.0046977669,0,954216.5596252258,0,974465.755328738,96942.88084361174,0,362713.27555223374,0,,,,0,0,0,0,1848152.8328884128,1293940.24231179,1314406.0046977669,0,954216.5596252258,0,974465.755328738,96942.88084361174,0,362713.27555223374,0,,,,36706.81168413918,1773.3328235465924,0,204354.9913546141,46.562028572877175,1295025.833227639,117225744.52912249,0,145202294.40774462,619.1116364813982,36312.185387827725,251.3516458518672,2824.558634371522,360906.60655782,825.8838264907238,,,,36706.81168413918,1773.3328235465924,0,204354.9913546141,46.562028572877175,1295025.833227639,117225744.52912249,0,145202294.40774462,619.1116364813982,36312.185387827725,251.3516458518672,2824.558634371522,360906.60655782,825.8838264907238,,
,28/05/2021,1622160000,,7112142.223783538,,7112142.223783538,,0,0,0,0,1846426.4387879886,1299613.1407440351,1473030.2920107078,0,981085.9937122866,0,1052683.9736083276,98360.64923713636,0,360941.73568305635,0,,,,0,0,0,0,1846426.4387879886,1299613.1407440351,1473030.2920107078,0,981085.9937122866,0,1052683.9736083276,98360.64923713636,0,360941.73568305635,0,,,,36706.81168413918,1773.3328235465924,0,204354.9913546141,46.562028572877175,1295025.833227639,117225744.52912249,0,145202294.40774462,619.1116364813982,36312.185387827725,251.3516458518672,2824.558634371522,360906.60655782,825.8838264907238,,,,36706.81168413918,1773.3328235465924,0,204354.9913546141,46.562028572877175,1295025.833227639,117225744.52912249,0,145202294.40774462,619.1116364813982,36312.185387827725,251.3516458518672,2824.558634371522,360906.60655782,825.8838264907238,,
,29/05/2021,1622246400,,6611066.421773614,,6611066.421773614,,0,0,0,0,1668990.3963500857,1300851.6087988068,1333784.4940847247,0,918928.1751350941,0,945482.4949202287,81683.81791172993,0,361345.43457294523,0,,,,0,0,0,0,1668990.3963500857,1300851.6087988068,1333784.4940847247,0,918928.1751350941,0,945482.4949202287,81683.81791172993,0,361345.43457294523,0,,,,36706.81168413918,1773.3328235465924,0,204354.9913546141,46.562028572877175,1295025.833227639,117225744.52912249,0,145202294.40774462,619.1116364813982,36312.185387827725,251.3516458518672,2824.558634371522,360906.60655782,825.8838264907238,,,,36706.81168413918,1773.3328235465924,0,204354.9913546141,46.562028572877175,1295025.833227639,117225744.52912249,0,145202294.40774462,619.1116364813982,36312.185387827725,251.3516458518672,2824.558634371522,360906.60655782,825.8838264907238,,
,30/05/2021,1622332800,,6523053.8653853545,,6523053.8653853545,,0,0,0,0,1633891.4100153768,1296584.783735405,1282167.0274153433,0,938620.0656779176,0,928703.7034385898,79712.41343497748,0,363374.4616677433,0,,,,0,0,0,0,1633891.4100153768,1296584.783735405,1282167.0274153433,0,938620.0656779176,0,928703.7034385898,79712.41343497748,0,363374.4616677433,0,,,,36706.81168413918,1773.3328235465924,0,204354.9913546141,46.562028572877175,1295025.833227639,117225744.52912249,0,145202294.40774462,619.1116364813982,36312.185387827725,251.3516458518672,2824.558634371522,360906.60655782,825.8838264907238,,,,36706.81168413918,1773.3328235465924,0,204354.9913546141,46.562028572877175,1295025.833227639,117225744.52912249,0,145202294.40774462,619.1116364813982,36312.185387827725,251.3516458518672,2824.558634371522,360906.60655782,825.8838264907238,,
,31/05/2021,1622419200,,6464639.71832849,,6464639.71832849,,0,0,0,0,1688616.9857051107,1292274.3544431457,1208172.3148411228,0,920361.3932509891,0,908557.0625483716,83543.25751663862,0,363114.3500231111,0,,,,0,0,0,0,1688616.9857051107,1292274.3544431457,1208172.3148411228,0,920361.3932509891,0,908557.0625483716,83543.25751663862,0,363114.3500231111,0,,,,36706.81168413918,1773.3328235465924,0,204354.9913546141,46.562028572877175,1295025.833227639,117225744.52912249,0,145202294.40774462,619.1116364813982,36312.185387827725,251.3516458518672,2824.558634371522,360906.60655782,825.8838264907238,,,,36706.81168413918,1773.3328235465924,0,204354.9913546141,46.562028572877175,1295025.833227639,117225744.52912249,0,145202294.40774462,619.1116364813982,36312.185387827725,251.3516458518672,2824.558634371522,360906.60655782,825.8838264907238,,
,01/06/2021,1622505600,,6391029.865124844,,6391029.865124844,,0,0,0,0,1720013.545227711,1295452.099783495,1036684.4867408492,0,935408.487876025,0,951884.3295977664,90913.66325987913,0,360673.25263911765,0,,,,0,0,0,0,1720013.545227711,1295452.099783495,1036684.4867408492,0,935408.487876025,0,951884.3295977664,90913.66325987913,0,360673.25263911765,0,,,,36706.81168413918,1773.3328235465924,0,204354.9913546141,46.562028572877175,1295025.833227639,117225744.52912249,0,145202294.40774462,619.1116364813982,36312.185387827725,251.3516458518672,2824.558634371522,360906.60655782,825.8838264907238,,,,36706.81168413918,1773.3328235465924,0,204354.9913546141,46.562028572877175,1295025.833227639,117225744.52912249,0,145202294.40774462,619.1116364813982,36312.185387827725,251.3516458518672,2824.558634371522,360906.60655782,825.8838264907238,,
,02/06/2021,1622592000,,6490660.675148775,,6490660.675148775,,0,0,0,0,1705301.984944648,1294244.8075507558,1096254.3089640485,0,939482.4884580192,0,997708.9265405532,94585.10130729715,0,363083.0573834519,0,,,,0,0,0,0,1705301.984944648,1294244.8075507558,1096254.3089640485,0,939482.4884580192,0,997708.9265405532,94585.10130729715,0,363083.0573834519,0,,,,36706.81168413918,1773.3328235465924,0,204354.9913747444,46.562028572877175,1295025.8354036938,117225744.52912249,0,145202294.40774462,619.1116364813982,36312.185387827725,251.3516458518672,2824.558634371522,360906.60731129,825.8838264907238,,,,36706.81168413918,1773.3328235465924,0,204354.9913747444,46.562028572877175,1295025.8354036938,117225744.52912249,0,145202294.40774462,619.1116364813982,36312.185387827725,251.3516458518672,2824.558634371522,360906.60731129,825.8838264907238,,
,03/06/2021,1622678400,,6525659.242765844,,6525659.242765844,,0,0,0,0,1731012.1889093053,1296271.4871432711,1056966.4223947055,0,969385.8667150914,0,1013428.6275905861,97107.81452659912,0,361486.83548628516,0,,,,0,0,0,0,1731012.1889093053,1296271.4871432711,1056966.4223947055,0,969385.8667150914,0,1013428.6275905861,97107.81452659912,0,361486.83548628516,0,,,,36706.81168413918,1773.3328235465924,0,204354.9913747444,46.562028572877175,1295025.8354036938,117225744.52912249,0,145202294.40774462,619.1116364813982,36312.185387827725,251.3516458518672,2824.558634371522,360906.60731129,825.8838264907238,,,,36706.81168413918,1773.3328235465924,0,204354.9913747444,46.562028572877175,1295025.8354036938,117225744.52912249,0,145202294.40774462,619.1116364813982,36312.185387827725,251.3516458518672,2824.558634371522,360906.60731129,825.8838264907238,,
