,Date,Timestamp,Hades Money,Hades Money,Hades Money,Hades Money,Hades Money,Hades Money,Hades Money,Hades Money,Hades Money,Hades Money,Hades Money,Hades Money,Hades Money,Hades Money,Hades Money,Hades Money,Hades Money,Hades Money,Hades Money,Hades Money,Hades Money,Hades Money
,15/02/2022,1644883200,0,63630.283294490146,324455.6067322196,0,63630.283294490146,324455.6067322196,63630.283294490146,132689.7990001009,29697.2152757136,162068.59245640508,63630.283294490146,132689.7990001009,29697.2152757136,162068.59245640508,73.51937433649164,1469.1076062898685,34.312603583765956,1178.937895223722,73.51937433649164,1469.1076062898685,34.312603583765956,1178.937895223722
,16/02/2022,1644969600,0,92827.53893035282,377647.2166527279,0,92827.53893035282,377647.2166527279,92827.53893035282,147537.1013381275,40759.1130391202,189351.0022754802,92827.53893035282,147537.1013381275,40759.1130391202,189351.0022754802,75.93627411599164,1455.718809453651,33.342424200059064,1226.7638631388415,75.93627411599164,1455.718809453651,33.342424200059064,1226.7638631388415
,17/02/2022,1645056000,0,117339.022162646,396298.531759126,0,117339.022162646,396298.531759126,117339.022162646,150932.99465698397,48848.74720221344,196516.78989992855,117339.022162646,150932.99465698397,48848.74720221344,196516.78989992855,77.43412182259164,1418.0100963639982,32.23616297478681,1240.010032180266,77.43412182259164,1418.0100963639982,32.23616297478681,1240.010032180266
,18/02/2022,1645142400,0,76321.07944684869,307149.8703361298,0,76321.07944684869,307149.8703361298,76321.07944684869,118184.60442483182,35421.56899613798,153543.69691516002,76321.07944684869,118184.60442483182,35421.56899613798,153543.69691516002,76.57146814769163,1413.0153565857463,35.53777752865669,1205.6827398127996,76.57146814769163,1413.0153565857463,35.53777752865669,1205.6827398127996
,19/02/2022,1645228800,0,59637.1339359003,277705.4423777152,0,59637.1339359003,277705.4423777152,59637.1339359003,113097.78281769794,26232.45708875552,138375.20247126173,59637.1339359003,113097.78281769794,26232.45708875552,138375.20247126173,76.63077448589164,1411.2525931831537,33.70741299439186,1153.1266872605145,76.63077448589164,1411.2525931831537,33.70741299439186,1153.1266872605145
,20/02/2022,1645315200,0,67016.02631107511,278833.0169895921,0,67016.02631107511,278833.0169895921,67016.02631107511,109256.203625042,30686.51964220605,138890.2937223441,67016.02631107511,109256.203625042,30686.51964220605,138890.2937223441,76.67562105109164,1394.641353395992,35.109630949184286,1170.588231962445,76.67562105109164,1394.641353395992,35.109630949184286,1170.588231962445
,21/02/2022,1645401600,0,63485.53744122355,263379.6182146924,0,63485.53744122355,263379.6182146924,63485.53744122355,101086.21711613689,30718.693129436437,131574.70796911907,63485.53744122355,101086.21711613689,30718.693129436437,131574.70796911907,74.25295903019163,1393.9081234988541,35.92871627672422,1190.6135912507382,74.25295903019163,1393.9081234988541,35.92871627672422,1190.6135912507382
,22/02/2022,1645488000,0,42328.40119716455,208612.53445601446,0,42328.40119716455,208612.53445601446,42328.40119716455,87353.81984221941,22758.12979451414,98500.58481928089,42328.40119716455,87353.81984221941,22758.12979451414,98500.58481928089,74.22128914109163,1296.4354384419623,39.90554058305128,926.3668279815752,74.22128914109163,1296.4354384419623,39.90554058305128,926.3668279815752
,23/02/2022,1645574400,0,43623.969577618846,202702.32213329096,0,43623.969577618846,202702.32213329096,43623.969577618846,77568.3472790153,24004.25612308952,101129.71873118613,43623.969577618846,77568.3472790153,24004.25612308952,101129.71873118613,73.79883877659164,1295.8293898933396,40.6080933196128,937.8625496725043,73.79883877659164,1295.8293898933396,40.6080933196128,937.8625496725043
,24/02/2022,1645660800,0,41149.494513439735,191383.27711931692,0,41149.494513439735,191383.27711931692,41149.494513439735,73912.42033093052,23228.741733841056,94242.11505454534,41149.494513439735,73912.42033093052,23228.741733841056,94242.11505454534,73.79883877659164,1301.5041438797414,41.65917920665911,909.6729252369242,73.79883877659164,1301.5041438797414,41.65917920665911,909.6729252369242
,25/02/2022,1645747200,0,16676.106218368317,107083.56082449284,0,16676.106218368317,107083.56082449284,16676.106218368317,38526.455295067906,14916.57685762491,53640.52867180003,16676.106218368317,38526.455295067906,14916.57685762491,53640.52867180003,64.96340560330471,1803.6730007054264,58.10898658989058,548.6399577764143,64.96340560330471,1803.6730007054264,58.10898658989058,548.6399577764143
,26/02/2022,1645833600,0,6596.883168611749,36721.601539245996,0,6596.883168611749,36721.601539245996,6596.883168611749,13266.513938161937,5122.446043616146,18332.641557467916,6596.883168611749,13266.513938161937,5122.446043616146,18332.641557467916,89.14706984610471,3056.800446581092,69.22224383265062,174.08262802647343,89.14706984610471,3056.800446581092,69.22224383265062,174.08262802647343
,27/02/2022,1645920000,0,6959.554310278831,39694.678783137446,0,6959.554310278831,39694.678783137446,6959.554310278831,14439.955274342652,5323.124945727058,19931.59856306773,6959.554310278831,14439.955274342652,5323.124945727058,19931.59856306773,87.79556339445983,2814.80609636309,67.15182219915552,173.03236880864426,87.79556339445983,2814.80609636309,67.15182219915552,173.03236880864426
,28/02/2022,1646006400,0,7905.9595852488455,37469.93427823657,0,7905.9595852488455,37469.93427823657,7905.9595852488455,13840.792224375149,4857.549737514715,18771.592316346712,7905.9595852488455,13840.792224375149,4857.549737514715,18771.592316346712,97.60443932405983,2757.1299251743326,59.96974984586068,172.23224439257467,97.60443932405983,2757.1299251743326,59.96974984586068,172.23224439257467
,01/03/2022,1646092800,0,5782.62713335723,38039.45070879443,0,5782.62713335723,38039.45070879443,5782.62713335723,15064.575014729287,3892.9984656787715,19081.87722838637,5782.62713335723,15064.575014729287,3892.9984656787715,19081.87722838637,88.74504501775984,2289.4490903843903,59.745218933068934,132.632774229418,88.74504501775984,2289.4490903843903,59.745218933068934,132.632774229418
,02/03/2022,1646179200,0,6013.7443434072275,38015.62511754038,0,6013.7443434072275,38015.62511754038,6013.7443434072275,14942.704950981368,4159.625835358301,18913.294331200712,6013.7443434072275,14942.704950981368,4159.625835358301,18913.294331200712,87.60006326885983,2150.029489349837,60.59178201541589,125.87883082329925,87.60006326885983,2150.029489349837,60.59178201541589,125.87883082329925
,03/03/2022,1646265600,0,5519.756363243174,38526.02287686194,0,5519.756363243174,38526.02287686194,5519.756363243174,15586.570221921907,3745.6013648276107,19193.851290112427,5519.756363243174,15586.570221921907,3745.6013648276107,19193.851290112427,89.53376096095984,2013.7687625222102,60.755902105881766,118.24698921951963,89.53376096095984,2013.7687625222102,60.755902105881766,118.24698921951963
,04/03/2022,1646352000,0,3945.267148537177,33344.18511529099,0,3945.267148537177,33344.18511529099,3945.267148537177,12969.835892747871,2966.053084816424,17408.29613772669,3945.267148537177,12969.835892747871,2966.053084816424,17408.29613772669,90.19815154405983,1786.4787731057675,67.81099873837275,117.51246211507151,90.19815154405983,1786.4787731057675,67.81099873837275,117.51246211507151
,05/03/2022,1646438400,0,3408.3198472790814,29584.910564515718,0,3408.3198472790814,29584.910564515718,3408.3198472790814,12411.917431150223,2596.3153095653633,14576.67782380013,3408.3198472790814,12411.917431150223,2596.3153095653633,14576.67782380013,90.16719172695983,1770.6016306919007,68.68559020014189,114.47952425822767,90.16719172695983,1770.6016306919007,68.68559020014189,114.47952425822767
,06/03/2022,1646524800,0,2496.371361226158,28360.050272666496,0,2496.371361226158,28360.050272666496,2496.371361226158,12464.207610793856,2439.841939802718,13456.000722069923,2496.371361226158,12464.207610793856,2439.841939802718,13456.000722069923,80.37254865505983,1959.7810708795369,78.55254152616607,101.87765537605937,80.37254865505983,1959.7810708795369,78.55254152616607,101.87765537605937
,07/03/2022,1646611200,0,1442.7772943709983,25795.84873363033,0,1442.7772943709983,25795.84873363033,1442.7772943709983,12173.849867915664,1374.8925766005189,12247.106289114146,1442.7772943709983,12173.849867915664,1374.8925766005189,12247.106289114146,80.19884904785984,1911.1224282442172,76.42537946639905,94.4191372223741,80.19884904785984,1911.1224282442172,76.42537946639905,94.4191372223741
,08/03/2022,1646697600,0,2439.539145265767,27260.194664621522,0,2439.539145265767,27260.194664621522,2439.539145265767,11807.97477694153,1809.67299791359,13642.546889766401,2439.539145265767,11807.97477694153,1809.67299791359,13642.546889766401,89.95350830625983,1907.5888169533973,66.72835538029462,95.54942491782043,89.95350830625983,1907.5888169533973,66.72835538029462,95.54942491782043
,09/03/2022,1646784000,0,2625.742907459725,29927.520468880524,0,2625.742907459725,29927.520468880524,2625.742907459725,12960.78153424015,1947.8006935508,15018.938241089576,2625.742907459725,12960.78153424015,1947.8006935508,15018.938241089576,89.95350830625983,1900.40784959533,66.72835538029462,95.86352359155919,89.95350830625983,1900.40784959533,66.72835538029462,95.86352359155919
,10/03/2022,1646870400,0,3188.744996796291,29540.046909509976,0,3188.744996796291,29540.046909509976,3188.744996796291,12672.06217993506,2186.3869858960893,14681.597743678829,3188.744996796291,12672.06217993506,2186.3869858960893,14681.597743678829,89.95049356265983,1869.0357197544336,61.67523232429024,93.15143546525492,89.95049356265983,1869.0357197544336,61.67523232429024,93.15143546525492
,11/03/2022,1646956800,0,2687.720747652276,26051.360521487626,0,2687.720747652276,26051.360521487626,2687.720747652276,11052.601393064057,1894.6109124891748,13104.148215934394,2687.720747652276,11052.601393064057,1894.6109124891748,13104.148215934394,89.95049356265983,1848.261102519073,63.4073263885266,90.13101462228761,89.95049356265983,1848.261102519073,63.4073263885266,90.13101462228761
,12/03/2022,1647043200,0,2767.9494711409943,27542.029772958856,0,2767.9494711409943,27542.029772958856,2767.9494711409943,11881.256127678116,1914.9850428102495,13745.788602470491,2767.9494711409943,11881.256127678116,1914.9850428102495,13745.788602470491,92.79079688705983,1859.3515066788914,64.19661558197284,88.95798992020768,92.79079688705983,1859.3515066788914,64.19661558197284,88.95798992020768
,13/03/2022,1647129600,0,2952.603156946244,28693.55617125229,0,2952.603156946244,28693.55617125229,2952.603156946244,12271.685316443496,2042.7363078183757,14379.134546990417,2952.603156946244,12271.685316443496,2042.7363078183757,14379.134546990417,92.79079688705983,1859.3462600671965,64.19661558197284,88.95777373787688,92.79079688705983,1859.3462600671965,64.19661558197284,88.95777373787688
,14/03/2022,1647216000,0,2761.4541153589007,26163.97563929203,0,2761.4541153589007,26163.97563929203,2761.4541153589007,11558.081913159638,1850.5230202378652,12755.370705894526,2761.4541153589007,11558.081913159638,1850.5230202378652,12755.370705894526,92.79079688705983,1820.17038002514,62.181553099390634,85.12660641947761,92.79079688705983,1820.17038002514,62.181553099390634,85.12660641947761
,15/03/2022,1647302400,0,2829.191397086454,25437.09016840779,0,2829.191397086454,25437.09016840779,2829.191397086454,10915.694927455845,1895.1334841010698,12626.261756850878,2829.191397086454,10915.694927455845,1895.1334841010698,12626.261756850878,92.79079688705983,1810.2313312530423,62.155903053495244,85.28376735461585,92.79079688705983,1810.2313312530423,62.155903053495244,85.28376735461585
,16/03/2022,1647388800,0,2652.4557030855667,23703.80531638342,0,2652.4557030855667,23703.80531638342,2652.4557030855667,10130.541296552716,1785.8719368642257,11787.392082966477,2652.4557030855667,10130.541296552716,1785.8719368642257,11787.392082966477,92.77564543845983,1799.3856654622941,62.46491559511108,84.11754858321899,92.77564543845983,1799.3856654622941,62.46491559511108,84.11754858321899
,17/03/2022,1647475200,0,2431.649666942032,24446.90930526937,0,2431.649666942032,24446.90930526937,2431.649666942032,10256.498293135077,1754.988386494274,12435.422625640018,2431.649666942032,10256.498293135077,1754.988386494274,12435.422625640018,92.77564543845983,1799.3856654622941,66.9587327926087,82.32108185912894,92.77564543845983,1799.3856654622941,66.9587327926087,82.32108185912894
,18/03/2022,1647561600,0,1934.7399200716789,23443.34875042826,0,1934.7399200716789,23443.34875042826,1934.7399200716789,10208.92926253133,1496.3859461242641,11738.033541772666,1934.7399200716789,10208.92926253133,1496.3859461242641,11738.033541772666,92.83780806485983,1791.0402214967244,71.80354827851555,81.26580962179912,92.83780806485983,1791.0402214967244,71.80354827851555,81.26580962179912
,19/03/2022,1647648000,0,1870.6818325069255,23926.095355138867,0,1870.6818325069255,23926.095355138867,1870.6818325069255,10208.92926253133,1446.8414978120882,12270.32459479545,1870.6818325069255,10208.92926253133,1446.8414978120882,12270.32459479545,92.83780806485983,1791.0402214967244,71.80354827851555,81.26580962179912,92.83780806485983,1791.0402214967244,71.80354827851555,81.26580962179912
,20/03/2022,1647734400,0,1870.6818325069255,23648.978944328534,0,1870.6818325069255,23648.978944328534,1870.6818325069255,10208.92926253133,1446.8414978120882,11993.208183985116,1870.6818325069255,10208.92926253133,1446.8414978120882,11993.208183985116,92.83780806485983,1791.0402214967244,71.80354827851555,81.26580962179912,92.83780806485983,1791.0402214967244,71.80354827851555,81.26580962179912
,21/03/2022,1647820800,0,1870.6818325069255,23663.606790060454,0,1870.6818325069255,23663.606790060454,1870.6818325069255,10208.92926253133,1446.8414978120882,12007.836029717037,1870.6818325069255,10208.92926253133,1446.8414978120882,12007.836029717037,92.83780806485983,1791.0402214967244,71.80354827851555,81.26580962179912,92.83780806485983,1791.0402214967244,71.80354827851555,81.26580962179912
,22/03/2022,1647907200,0,1883.5046554445255,24901.15957397862,0,1883.5046554445255,24901.15957397862,1883.5046554445255,10960.19646654155,1446.8414978120882,12494.121609624981,1883.5046554445255,10960.19646654155,1446.8414978120882,12494.121609624981,93.47417644885984,1773.4945738740373,71.80354827851555,82.08476190542659,93.47417644885984,1773.4945738740373,71.80354827851555,82.08476190542659
,23/03/2022,1647993600,0,1931.6872436689553,27801.17605134955,0,1931.6872436689553,27801.17605134955,1931.6872436689553,12264.413350571665,1719.6141908724123,13817.148509905472,1931.6872436689553,12264.413350571665,1719.6141908724123,13817.148509905472,93.54417644885983,1648.4426546467291,83.27429495750181,87.2294729160699,93.54417644885983,1648.4426546467291,83.27429495750181,87.2294729160699
,24/03/2022,1648080000,0,1705.3720931400521,27386.65048660933,0,1705.3720931400521,27386.65048660933,1705.3720931400521,12104.81462583541,1585.7000226878558,13696.135838086064,1705.3720931400521,12104.81462583541,1585.7000226878558,13696.135838086064,93.34275277175983,1574.0981307978425,86.79255734471023,86.73930233113403,93.34275277175983,1574.0981307978425,86.79255734471023,86.73930233113403
,25/03/2022,1648166400,0,1673.204699843009,26140.430984588475,0,1673.204699843009,26140.430984588475,1673.204699843009,11576.253789144735,1642.8808755178322,12921.296319925907,1673.204699843009,11576.253789144735,1642.8808755178322,12921.296319925907,93.21474650935983,1553.859569012716,91.52539696478175,85.21596201230565,93.21474650935983,1553.859569012716,91.52539696478175,85.21596201230565
,26/03/2022,1648252800,0,1673.0748122823989,25237.8752918214,0,1673.0748122823989,25237.8752918214,1673.0748122823989,11052.236257660443,1449.9574024818276,12735.68163167913,1673.0748122823989,11052.236257660443,1449.9574024818276,12735.68163167913,93.20751043355983,1520.2525801458657,80.77757116890405,88.21556855080092,93.20751043355983,1520.2525801458657,80.77757116890405,88.21556855080092
,27/03/2022,1648339200,0,1673.0748122823989,25569.944800061065,0,1673.0748122823989,25569.944800061065,1673.0748122823989,11295.476670483782,1466.9482967178842,12807.519832859398,1673.0748122823989,11295.476670483782,1466.9482967178842,12807.519832859398,93.20751043355983,1520.2525801458657,81.72413909291835,88.08473062489269,93.20751043355983,1520.2525801458657,81.72413909291835,88.08473062489269
,28/03/2022,1648425600,0,1673.0748122823989,25982.970655637277,0,1673.0748122823989,25982.970655637277,1673.0748122823989,10903.278587389745,1466.9482967178842,13612.74377152965,1673.0748122823989,10903.278587389745,1466.9482967178842,13612.74377152965,93.20751043355983,1487.4868468471684,81.72413909291835,89.7819797621003,93.20751043355983,1487.4868468471684,81.72413909291835,89.7819797621003
,29/03/2022,1648512000,0,1673.0748122823989,26076.433302481106,0,1673.0748122823989,26076.433302481106,1673.0748122823989,11572.399710439104,1466.9482967178842,13037.085295324116,1673.0748122823989,11572.399710439104,1466.9482967178842,13037.085295324116,93.20751043355983,1457.4810718437157,81.72413909291835,85.74209335957984,93.20751043355983,1457.4810718437157,81.72413909291835,85.74209335957984
,30/03/2022,1648598400,0,1673.0748122823989,24305.893276266215,0,1673.0748122823989,24305.893276266215,1673.0748122823989,10622.166398688854,1466.9482967178842,12216.778580859474,1673.0748122823989,10622.166398688854,1466.9482967178842,12216.778580859474,93.20751043355983,1463.10831937863,81.72413909291835,85.45592180231864,93.20751043355983,1463.10831937863,81.72413909291835,85.45592180231864
,31/03/2022,1648684800,0,1673.0748122823989,23367.660940943497,0,1673.0748122823989,23367.660940943497,1673.0748122823989,10217.80964116421,1466.9482967178842,11682.903003061401,1673.0748122823989,10217.80964116421,1466.9482967178842,11682.903003061401,93.20751043355983,1447.281818861786,81.72413909291835,83.40760336304278,93.20751043355983,1447.281818861786,81.72413909291835,83.40760336304278
,01/04/2022,1648771200,0,1673.0748122823989,23172.37962672536,0,1673.0748122823989,23172.37962672536,1673.0748122823989,10377.010641239005,1466.9482967178842,11328.42068876847,1673.0748122823989,10377.010641239005,1466.9482967178842,11328.42068876847,93.20751043355983,1447.281818861786,81.72413909291835,83.40760336304278,93.20751043355983,1447.281818861786,81.72413909291835,83.40760336304278
,02/04/2022,1648857600,0,1672.964679468639,22680.016514321665,0,1672.964679468639,22680.016514321665,1672.964679468639,9669.567608320813,1466.9482967178842,11543.500609282968,1672.964679468639,9669.567608320813,1466.9482967178842,11543.500609282968,93.20137490075983,1447.5400611258704,81.72413909291835,83.39474504611306,93.20137490075983,1447.5400611258704,81.72413909291835,83.39474504611306
