,Date,Timestamp,HashMix FIL,HashMix FIL,HashMix FIL,HashMix FIL,HashMix FIL,HashMix FIL
,18/07/2023,1689638400,2316596.9191426435,2316596.9191426435,2316596.9191426435,2316596.9191426435,530113.7114742891,530113.7114742891
,19/07/2023,1689724800,2286182.0675694253,2286182.0675694253,2286182.0675694253,2286182.0675694253,530436.6746100755,530436.6746100755
,20/07/2023,1689811200,2258983.380786422,2258983.380786422,2258983.380786422,2258983.380786422,529035.9205588811,529035.9205588811
,21/07/2023,1689897600,2344680.401737669,2344680.401737669,2344680.401737669,2344680.401737669,529273.2283832211,529273.2283832211
,22/07/2023,1689984000,2394569.421654019,2394569.421654019,2394569.421654019,2394569.421654019,529771.9959411547,529771.9959411547
,23/07/2023,1690070400,2376332.374933034,2376332.374933034,2376332.374933034,2376332.374933034,532809.9495365547,532809.9495365547
,24/07/2023,1690156800,2442161.3275271584,2442161.3275271584,2442161.3275271584,2442161.3275271584,533222.9972766722,533222.9972766722
,25/07/2023,1690243200,2448510.0514436467,2448510.0514436467,2448510.0514436467,2448510.0514436467,544113.3447652548,544113.3447652548
,26/07/2023,1690329600,2390292.401287962,2390292.401287962,2390292.401287962,2390292.401287962,544485.7406122921,544485.7406122921
,27/07/2023,1690416000,2358950.450394117,2358950.450394117,2358950.450394117,2358950.450394117,544792.2518231217,544792.2518231217
,28/07/2023,1690502400,2450253.3283039792,2450253.3283039792,2450253.3283039792,2450253.3283039792,549384.1543282465,549384.1543282465
,29/07/2023,1690588800,2423664.507531253,2423664.507531253,2423664.507531253,2423664.507531253,549583.7885558397,549583.7885558397
,30/07/2023,1690675200,2420883.3950818013,2420883.3950818013,2420883.3950818013,2420883.3950818013,548953.1508121998,548953.1508121998
,31/07/2023,1690761600,2388483.6324231,2388483.6324231,2388483.6324231,2388483.6324231,549076.6971087587,549076.6971087587
,01/08/2023,1690848000,1096255.7234664583,1096255.7234664583,1096255.7234664583,1096255.7234664583,256734.36146755467,256734.36146755467
,02/08/2023,1690934400,2337068.3441159884,2337068.3441159884,2337068.3441159884,2337068.3441159884,547322.7972168592,547322.7972168592
,03/08/2023,1691020800,2343310.201933379,2343310.201933379,2343310.201933379,2343310.201933379,547502.3836292941,547502.3836292941
,04/08/2023,1691107200,2245911.330858068,2245911.330858068,2245911.330858068,2245911.330858068,545124.1094315699,545124.1094315699
,05/08/2023,1691193600,2239618.4928662307,2239618.4928662307,2239618.4928662307,2239618.4928662307,548926.1011927036,548926.1011927036
,06/08/2023,1691280000,2250360.0046097767,2250360.0046097767,2250360.0046097767,2250360.0046097767,547532.8478369286,547532.8478369286
,07/08/2023,1691366400,2297046.4842924327,2297046.4842924327,2297046.4842924327,2297046.4842924327,548221.1179695543,548221.1179695543
,08/08/2023,1691452800,2245488.6783322105,2245488.6783322105,2245488.6783322105,2245488.6783322105,547680.1654468806,547680.1654468806
,09/08/2023,1691539200,2268964.0211082953,2268964.0211082953,2268964.0211082953,2268964.0211082953,548058.9422966897,548058.9422966897
,10/08/2023,1691625600,2286173.9379057656,2286173.9379057656,2286173.9379057656,2286173.9379057656,552215.9270303783,552215.9270303783
,11/08/2023,1691712000,2292679.433742537,2292679.433742537,2292679.433742537,2292679.433742537,552452.8756006113,552452.8756006113
,12/08/2023,1691798400,2264422.5255247178,2264422.5255247178,2264422.5255247178,2264422.5255247178,549617.1178458052,549617.1178458052
,13/08/2023,1691884800,2275262.994394136,2275262.994394136,2275262.994394136,2275262.994394136,550911.1366571758,550911.1366571758
,16/08/2023,1692144000,2196267.2081114245,2196267.2081114245,2196267.2081114245,2196267.2081114245,574939.0597150326,574939.0597150326
,17/08/2023,1692230400,2117701.972073251,2117701.972073251,2117701.972073251,2117701.972073251,573902.9734615856,573902.9734615856
,01/09/2023,1693526400,618435.7770160912,618435.7770160912,618435.7770160912,618435.7770160912,193867.01473858656,193867.01473858656
,02/09/2023,1693612800,614633.9942492828,614633.9942492828,614633.9942492828,614633.9942492828,193890.8499209094,193890.8499209094
,03/09/2023,1693699200,616833.656464822,616833.656464822,616833.656464822,616833.656464822,193972.84794491256,193972.84794491256
,04/09/2023,1693785600,616833.656464822,616833.656464822,616833.656464822,616833.656464822,193972.84794491256,193972.84794491256
,05/09/2023,1693872000,616833.656464822,616833.656464822,616833.656464822,616833.656464822,193972.84794491256,193972.84794491256
,06/09/2023,1693958400,627070.6068090611,627070.6068090611,627070.6068090611,627070.6068090611,194139.5067520313,194139.5067520313
,07/09/2023,1694044800,623928.0801293899,623928.0801293899,623928.0801293899,623928.0801293899,191977.87080904306,191977.87080904306
,08/09/2023,1694131200,625847.8588374803,625847.8588374803,625847.8588374803,625847.8588374803,191977.87080904306,191977.87080904306
,09/09/2023,1694217600,613529.2281279367,613529.2281279367,613529.2281279367,613529.2281279367,190537.02736892443,190537.02736892443
,10/09/2023,1694304000,616169.0679576547,616169.0679576547,616169.0679576547,616169.0679576547,190764.41732435132,190764.41732435132
,11/09/2023,1694390400,595360.1271143585,595360.1271143585,595360.1271143585,595360.1271143585,190820.55356229437,190820.55356229437
,12/09/2023,1694476800,471851.4675903816,471851.4675903816,471851.4675903816,471851.4675903816,156242.20781138464,156242.20781138464
,13/09/2023,1694563200,371033.6824223814,371033.6824223814,371033.6824223814,371033.6824223814,119303.43486250206,119303.43486250206
,14/09/2023,1694649600,379526.756615207,379526.756615207,379526.756615207,379526.756615207,119348.03667144875,119348.03667144875
,15/09/2023,1694736000,388230.51206176827,388230.51206176827,388230.51206176827,388230.51206176827,119455.54217285178,119455.54217285178
,16/09/2023,1694822400,405028.06608211633,405028.06608211633,405028.06608211633,405028.06608211633,119477.30562894286,119477.30562894286
,17/09/2023,1694908800,394275.10857551143,394275.10857551143,394275.10857551143,394275.10857551143,119477.30562894286,119477.30562894286
,18/09/2023,1694995200,394967.1664414151,394967.1664414151,394967.1664414151,394967.1664414151,119687.02013376215,119687.02013376215
,19/09/2023,1695081600,397960.2376177979,397960.2376177979,397960.2376177979,397960.2376177979,119507.57886420358,119507.57886420358
,20/09/2023,1695168000,400517.82494909473,400517.82494909473,400517.82494909473,400517.82494909473,119557.55968629693,119557.55968629693
,21/09/2023,1695254400,404261.74079101736,404261.74079101736,404261.74079101736,404261.74079101736,119604.0653227862,119604.0653227862
,22/09/2023,1695340800,1569672.4660937407,1569672.4660937407,1569672.4660937407,1569672.4660937407,488994.53772390675,488994.53772390675
,23/09/2023,1695427200,1599920.8527295305,1599920.8527295305,1599920.8527295305,1599920.8527295305,495331.5333527958,495331.5333527958
,24/09/2023,1695513600,1614390.2538002885,1614390.2538002885,1614390.2538002885,1614390.2538002885,496735.4627077811,496735.4627077811
,25/09/2023,1695600000,1610577.317962081,1610577.317962081,1610577.317962081,1610577.317962081,503305.41186315025,503305.41186315025
,26/09/2023,1695686400,1614786.285818884,1614786.285818884,1614786.285818884,1614786.285818884,503048.6871709919,503048.6871709919
,27/09/2023,1695772800,1600573.9126562262,1600573.9126562262,1600573.9126562262,1600573.9126562262,503325.1297661088,503325.1297661088
,28/09/2023,1695859200,1396947.6498738811,1396947.6498738811,1396947.6498738811,1396947.6498738811,433834.6738738761,433834.6738738761
,29/09/2023,1695945600,1445006.2311686252,1445006.2311686252,1445006.2311686252,1445006.2311686252,433935.80515574326,433935.80515574326
,30/09/2023,1696032000,1449824.9066741075,1449824.9066741075,1449824.9066741075,1449824.9066741075,434079.3133754813,434079.3133754813
,01/10/2023,1696118400,1413462.8162917125,1413462.8162917125,1413462.8162917125,1413462.8162917125,421929.1988930485,421929.1988930485
,02/10/2023,1696204800,1456063.71562885,1456063.71562885,1456063.71562885,1456063.71562885,422047.45380546374,422047.45380546374
,03/10/2023,1696291200,1409914.2867240268,1409914.2867240268,1409914.2867240268,1409914.2867240268,422130.0259652775,422130.0259652775
,04/10/2023,1696377600,1376642.7120888168,1376642.7120888168,1376642.7120888168,1376642.7120888168,422283.040518042,422283.040518042
,05/10/2023,1696464000,1402822.4108787265,1402822.4108787265,1402822.4108787265,1402822.4108787265,423813.41718390526,423813.41718390526
,06/10/2023,1696550400,1386487.6407864192,1386487.6407864192,1386487.6407864192,1386487.6407864192,424002.33663193247,424002.33663193247
,07/10/2023,1696636800,1420917.0057250622,1420917.0057250622,1420917.0057250622,1420917.0057250622,424154.3300671828,424154.3300671828
,08/10/2023,1696723200,1413564.8671133772,1413564.8671133772,1413564.8671133772,1413564.8671133772,412118.03705929365,412118.03705929365
,09/10/2023,1696809600,1414611.647148155,1414611.647148155,1414611.647148155,1414611.647148155,417289.5714301342,417289.5714301342
,10/10/2023,1696896000,1348680.6252895752,1348680.6252895752,1348680.6252895752,1348680.6252895752,417548.1812042029,417548.1812042029
,11/10/2023,1696982400,1324502.7119777068,1324502.7119777068,1324502.7119777068,1324502.7119777068,417824.1993620526,417824.1993620526
,12/10/2023,1697068800,1324796.525652902,1324796.525652902,1324796.525652902,1324796.525652902,417916.88506400696,417916.88506400696
,13/10/2023,1697155200,1342626.1763023157,1342626.1763023157,1342626.1763023157,1342626.1763023157,418263.6063247089,418263.6063247089
,14/10/2023,1697241600,1347105.5322151969,1347105.5322151969,1347105.5322151969,1347105.5322151969,418355.7553463344,418355.7553463344
,15/10/2023,1697328000,1342995.4280796854,1342995.4280796854,1342995.4280796854,1342995.4280796854,418378.63803105464,418378.63803105464
,16/10/2023,1697414400,1351923.3871489873,1351923.3871489873,1351923.3871489873,1351923.3871489873,418552.1322442685,418552.1322442685
,17/10/2023,1697500800,1356555.1789235743,1356555.1789235743,1356555.1789235743,1356555.1789235743,418689.8700381402,418689.8700381402
,18/10/2023,1697587200,1336095.6780960327,1336095.6780960327,1336095.6780960327,1336095.6780960327,418838.7705630197,418838.7705630197
,19/10/2023,1697673600,1332271.133191063,1332271.133191063,1332271.133191063,1332271.133191063,418953.18653807015,418953.18653807015
,20/10/2023,1697760000,1333676.9013181233,1333676.9013181233,1333676.9013181233,1333676.9013181233,418080.5333285653,418080.5333285653
,21/10/2023,1697846400,1342671.2359018775,1342671.2359018775,1342671.2359018775,1342671.2359018775,418277.6435831394,418277.6435831394
,22/10/2023,1697932800,1409142.920869947,1409142.920869947,1409142.920869947,1409142.920869947,418143.2999614086,418143.2999614086
,23/10/2023,1698019200,1429019.1989480986,1429019.1989480986,1429019.1989480986,1429019.1989480986,419067.21376777085,419067.21376777085
,24/10/2023,1698105600,1605591.27360672,1605591.27360672,1605591.27360672,1605591.27360672,419214.4317511018,419214.4317511018
,25/10/2023,1698192000,1602183.6793591243,1602183.6793591243,1602183.6793591243,1602183.6793591243,419419.8113505561,419419.8113505561
,26/10/2023,1698278400,1585803.4302734826,1585803.4302734826,1585803.4302734826,1585803.4302734826,417316.6921772323,417316.6921772323
,27/10/2023,1698364800,1548766.922488478,1548766.922488478,1548766.922488478,1548766.922488478,417457.3915063283,417457.3915063283
,28/10/2023,1698451200,1511725.7717442513,1511725.7717442513,1511725.7717442513,1511725.7717442513,417603.8043492407,417603.8043492407
,29/10/2023,1698537600,1549852.3650645297,1549852.3650645297,1549852.3650645297,1549852.3650645297,417749.96362925327,417749.96362925327
,30/10/2023,1698624000,1587876.07336531,1587876.07336531,1587876.07336531,1587876.07336531,417862.12456981844,417862.12456981844
,31/10/2023,1698710400,1642779.456927871,1642779.456927871,1642779.456927871,1642779.456927871,419076.3920734365,419076.3920734365
,01/11/2023,1698796800,1604169.3510552642,1604169.3510552642,1604169.3510552642,1604169.3510552642,418843.17259928567,418843.17259928567
,02/11/2023,1698883200,1638068.8205079185,1638068.8205079185,1638068.8205079185,1638068.8205079185,418943.43235496635,418943.43235496635
,03/11/2023,1698969600,1722085.393864184,1722085.393864184,1722085.393864184,1722085.393864184,418998.8792856895,418998.8792856895
,04/11/2023,1699056000,1679941.039245287,1679941.039245287,1638631.959790561,1638631.959790561,419087.45774694654,419087.45774694654
,05/11/2023,1699142400,1739075.1107442349,1739075.1107442349,1693585.4921812546,1693585.4921812546,423396.37304531364,423396.37304531364
,06/11/2023,1699228800,1764102.5634130249,1764102.5634130249,1747588.2949988483,1747588.2949988483,421105.61325273453,421105.61325273453
,07/11/2023,1699315200,1814863.1023371844,1814863.1023371844,1814863.1023371844,1814863.1023371844,421081.9262963305,421081.9262963305
,08/11/2023,1699401600,1785807.2506110407,1785807.2506110407,1785807.2506110407,1785807.2506110407,421180.9553327926,421180.9553327926
,09/11/2023,1699488000,1866464.6461462195,1866464.6461462195,1866464.6461462195,1866464.6461462195,421323.84788853716,421323.84788853716
,10/11/2023,1699574400,1781841.815147384,1781841.815147384,1781841.815147384,1781841.815147384,391613.5857466778,391613.5857466778
,11/11/2023,1699660800,1794291.4750292308,1794291.4750292308,1794291.4750292308,1794291.4750292308,391766.69760463556,391766.69760463556
,12/11/2023,1699747200,1857595.597428182,1857595.597428182,1857595.597428182,1857595.597428182,391897.8053645953,391897.8053645953
,13/11/2023,1699833600,2034233.0205634425,2034233.0205634425,2034233.0205634425,2034233.0205634425,391952.4124399696,391952.4124399696
,14/11/2023,1699920000,1936790.4090212176,1936790.4090212176,1936790.4090212176,1936790.4090212176,392062.83583425457,392062.83583425457
,15/11/2023,1700006400,1882162.4284639251,1882162.4284639251,1882162.4284639251,1882162.4284639251,392117.1725966511,392117.1725966511
,16/11/2023,1700092800,2047178.6143881567,2047178.6143881567,2047178.6143881567,2047178.6143881567,392179.81118547067,392179.81118547067
,17/11/2023,1700179200,1902334.5684413407,1902334.5684413407,1902334.5684413407,1902334.5684413407,392233.9316373899,392233.9316373899
,18/11/2023,1700265600,1856157.3920627725,1856157.3920627725,1856157.3920627725,1856157.3920627725,392422.28162003646,392422.28162003646
,19/11/2023,1700352000,1848869.0272420447,1848869.0272420447,1848869.0272420447,1848869.0272420447,392541.1947435339,392541.1947435339
,20/11/2023,1700438400,1900212.779673561,1900212.779673561,1900212.779673561,1900212.779673561,392605.9462135457,392605.9462135457
,21/11/2023,1700524800,1838000.6489012812,1838000.6489012812,1838000.6489012812,1838000.6489012812,392735.18138916267,392735.18138916267
,22/11/2023,1700611200,1653777.0622913775,1653777.0622913775,1653777.0622913775,1653777.0622913775,392821.15493856947,392821.15493856947
,23/11/2023,1700697600,1760079.103218397,1760079.103218397,1760079.103218397,1760079.103218397,392874.799825535,392874.799825535
,24/11/2023,1700784000,1764345.1152626772,1764345.1152626772,1764345.1152626772,1764345.1152626772,392949.9143124003,392949.9143124003
,25/11/2023,1700870400,1824073.2632603871,1824073.2632603871,1824073.2632603871,1824073.2632603871,393119.2377716352,393119.2377716352
,26/11/2023,1700956800,1875892.8078974544,1875892.8078974544,1875892.8078974544,1875892.8078974544,393268.9324732609,393268.9324732609
,27/11/2023,1701043200,1825313.0869598384,1825313.0869598384,1825313.0869598384,1825313.0869598384,393386.4411551376,393386.4411551376
,28/11/2023,1701129600,1798312.5807149573,1798312.5807149573,1798312.5807149573,1798312.5807149573,393503.8469835793,393503.8469835793
,29/11/2023,1701216000,1783369.5449336222,1783369.5449336222,1783369.5449336222,1783369.5449336222,393679.8112436252,393679.8112436252
,30/11/2023,1701302400,1744615.0416704197,1744615.0416704197,1744615.0416704197,1744615.0416704197,393818.2938307946,393818.2938307946
,01/12/2023,1701388800,1725343.2830865337,1725343.2830865337,1725343.2830865337,1725343.2830865337,393913.99157226796,393913.99157226796
,02/12/2023,1701475200,1777173.182635088,1777173.182635088,1777173.182635088,1777173.182635088,394051.7034667601,394051.7034667601
,03/12/2023,1701561600,1845100.8572023613,1845100.8572023613,1845100.8572023613,1845100.8572023613,394252.3199150345,394252.3199150345
,04/12/2023,1701648000,1806061.9408968,1806061.9408968,1806061.9408968,1806061.9408968,394336.6683180786,394336.6683180786
,05/12/2023,1701734400,1873889.8521261371,1873889.8521261371,1873889.8521261371,1873889.8521261371,394503.1267633973,394503.1267633973
,06/12/2023,1701820800,1890167.574484594,1890167.574484594,1890167.574484594,1890167.574484594,394607.0092869716,394607.0092869716
,07/12/2023,1701907200,1874882.059723986,1874882.059723986,1874882.059723986,1874882.059723986,394712.01257347077,394712.01257347077
,08/12/2023,1701993600,1993836.6868173026,1993836.6868173026,1993836.6868173026,1993836.6868173026,394819.1459044164,394819.1459044164
,09/12/2023,1702080000,2148391.1846143436,2148391.1846143436,2148391.1846143436,2148391.1846143436,394924.8501129308,394924.8501129308
,10/12/2023,1702166400,2026229.0177555035,2026229.0177555035,2026229.0177555035,2026229.0177555035,394976.4167164724,394976.4167164724
,11/12/2023,1702252800,1978923.5728487163,1978923.5728487163,1978923.5728487163,1978923.5728487163,384257.0044366439,384257.0044366439
,12/12/2023,1702339200,1779685.3134007147,1779685.3134007147,1779685.3134007147,1779685.3134007147,384381.277192379,384381.277192379
,13/12/2023,1702425600,1738061.6322566457,1738061.6322566457,1738061.6322566457,1738061.6322566457,384526.9097912933,384526.9097912933
,14/12/2023,1702512000,1815209.5657023243,1815209.5657023243,1815209.5657023243,1815209.5657023243,384578.2978182891,384578.2978182891
,15/12/2023,1702598400,361369.7664624716,361369.7664624716,361369.7664624716,361369.7664624716,77051.12291310696,77051.12291310696
,16/12/2023,1702684800,1846604.667172241,1846604.667172241,1846604.667172241,1846604.667172241,384709.30566088355,384709.30566088355
,18/12/2023,1702857600,1970716.9559636118,1970716.9559636118,1970716.9559636118,1970716.9559636118,384905.65546164295,384905.65546164295
,19/12/2023,1702944000,2055672.119937473,2055672.119937473,2055672.119937473,2055672.119937473,384957.3258309875,384957.3258309875
,20/12/2023,1703030400,1968920.331997051,1968920.331997051,1968920.331997051,1968920.331997051,385307.3056745696,385307.3056745696
,25/12/2023,1703462400,2175583.4122599405,2175583.4122599405,2175583.4122599405,2175583.4122599405,385741.7397624008,385741.7397624008
,26/12/2023,1703548800,2237657.4432548746,2237657.4432548746,2237657.4432548746,2237657.4432548746,385803.007457737,385803.007457737
,27/12/2023,1703635200,2203459.0736919655,2203459.0736919655,2203459.0736919655,2203459.0736919655,385894.758965318,385894.758965318
,28/12/2023,1703721600,2308676.413847715,2308676.413847715,2308676.413847715,2308676.413847715,386066.28994108946,386066.28994108946
,02/01/2024,1704153600,2984109.546665302,2984109.546665302,2984109.546665302,2984109.546665302,397351.4709274703,397351.4709274703
,03/01/2024,1704240000,2868819.540880528,2868819.540880528,2868819.540880528,2868819.540880528,396245.7929392994,396245.7929392994
,04/01/2024,1704326400,2506958.2683597626,2506958.2683597626,2506958.2683597626,2506958.2683597626,395419.2852302465,395419.2852302465
,05/01/2024,1704412800,2574709.192862787,2574709.192862787,2574709.192862787,2574709.192862787,395500.64406494424,395500.64406494424
,06/01/2024,1704499200,2433375.4157322375,2433375.4157322375,2433375.4157322375,2433375.4157322375,395670.7993060549,395670.7993060549
,07/01/2024,1704585600,2347538.8761917087,2347538.8761917087,2347538.8761917087,2347538.8761917087,395875.0212802207,395875.0212802207
,08/01/2024,1704672000,2202530.585497342,2202530.585497342,2202530.585497342,2202530.585497342,396138.5945139105,396138.5945139105
,09/01/2024,1704758400,2304838.276169117,2304838.276169117,2304838.276169117,2304838.276169117,391313.79901003686,391313.79901003686
,10/01/2024,1704844800,2176203.818306091,2176203.818306091,2176203.818306091,2176203.818306091,391403.5644435416,391403.5644435416
,11/01/2024,1704931200,2330226.832404485,2330226.832404485,2330226.832404485,2330226.832404485,390977.65644370555,390977.65644370555
,12/01/2024,1705017600,2687270.29724682,2687270.29724682,2687270.29724682,2687270.29724682,415343.1680443307,415343.1680443307
,13/01/2024,1705104000,2442856.886297329,2442856.886297329,2442856.886297329,2442856.886297329,415451.8514111104,415451.8514111104
,14/01/2024,1705190400,2501969.3086610297,2501969.3086610297,2501969.3086610297,2501969.3086610297,415609.5197111345,415609.5197111345
,15/01/2024,1705276800,1740271.0489929826,1740271.0489929826,1740271.0489929826,1740271.0489929826,297991.61797825043,297991.61797825043
,16/01/2024,1705363200,1764987.983278684,1764987.983278684,1764987.983278684,1764987.983278684,298139.86204031826,298139.86204031826
,17/01/2024,1705449600,1701007.187954992,1701007.187954992,1701007.187954992,1701007.187954992,291268.3541018822,291268.3541018822
,18/01/2024,1705536000,1811824.7139422344,1811824.7139422344,1811824.7139422344,1811824.7139422344,312383.5713693508,312383.5713693508
,19/01/2024,1705622400,1756315.1467891012,1756315.1467891012,1756315.1467891012,1756315.1467891012,312511.59195535607,312511.59195535607
,20/01/2024,1705708800,1688908.897794066,1688908.897794066,1688908.897794066,1688908.897794066,312182.7907197904,312182.7907197904
,21/01/2024,1705795200,1718033.5174108627,1718033.5174108627,1718033.5174108627,1718033.5174108627,311802.81622701685,311802.81622701685
,22/01/2024,1705881600,1668982.8941806832,1668982.8941806832,1668982.8941806832,1668982.8941806832,311959.4194730249,311959.4194730249
,24/01/2024,1706054400,1511281.1825232971,1511281.1825232971,1511281.1825232971,1511281.1825232971,312248.1782072928,312248.1782072928
,25/01/2024,1706140800,1561824.8900976896,1561824.8900976896,1561824.8900976896,1561824.8900976896,312364.9780195379,312364.9780195379
,26/01/2024,1706227200,1549956.6195986958,1549956.6195986958,1549956.6195986958,1549956.6195986958,312491.25395134994,312491.25395134994
,27/01/2024,1706313600,1622281.2049800123,1622281.2049800123,1622281.2049800123,1622281.2049800123,312578.26685549365,312578.26685549365
,28/01/2024,1706400000,1666608.1750896138,1666608.1750896138,1666608.1750896138,1666608.1750896138,312684.4606171883,312684.4606171883
,29/01/2024,1706486400,1623333.8688119582,1623333.8688119582,1623333.8688119582,1623333.8688119582,312781.0922566393,312781.0922566393
