,Date,Timestamp,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin
,07/07/2023,1688688000,148727.79702515088,148727.79702515088,1123.1939320000001,75000.05674753802,178.773802368063,0.6580309629400001,80.79092131835,154.89738295682,2989.1146186893,1087.385894795382,68098.65514617492,14.270548347094769,,,1123.1939320000001,75000.05674753802,178.773802368063,0.6580309629400001,80.79092131835,154.89738295682,2989.1146186893,1087.385894795382,68098.65514617492,14.270548347094769,,,0.39289,3733.203421978,235.216617,0.028722434,3.637592135,6.933633973,1.62081033,1090.363678,68103.490494,1342.546878872,,,0.39289,3733.203421978,235.216617,0.028722434,3.637592135,6.933633973,1.62081033,1090.363678,68103.490494,1342.546878872,,
,08/07/2023,1688774400,154451.62545176558,154451.62545176558,1110.1185528,80674.52594894457,171.241931075106,0.67899833976,87.84785006025,167.44726044795,3031.8229708848003,1090.315701998168,68103.490494,14.135743214987231,,,1110.1185528,80674.52594894457,171.241931075106,0.67899833976,87.84785006025,167.44726044795,3031.8229708848003,1090.315701998168,68103.490494,14.135743214987231,,,0.39289,3733.203421978,235.216617,0.028722434,3.637592135,6.933633973,1.62081033,1090.363678,68103.490494,1342.546878872,,,0.39289,3733.203421978,235.216617,0.028722434,3.637592135,6.933633973,1.62081033,1090.363678,68103.490494,1342.546878872,,
,09/07/2023,1688860800,155549.20296342496,155549.20296342496,1097.8014513,81794.48697553798,167.46952697166,0.6936467811,88.35711295914999,169.25000528093,3024.1889542305,1090.363678,68102.4008381521,14.190774211552194,,,1097.8014513,81794.48697553798,167.46952697166,0.6936467811,88.35711295914999,169.25000528093,3024.1889542305,1090.363678,68102.4008381521,14.190774211552194,,,0.39289,3733.203421978,235.216617,0.028722434,3.637592135,6.933633973,1.62081033,1090.363678,68103.490494,1342.546878872,,,0.39289,3733.203421978,235.216617,0.028722434,3.637592135,6.933633973,1.62081033,1090.363678,68103.490494,1342.546878872,,
,10/07/2023,1688947200,152221.06418791064,152221.06418791064,1050.5328554,78275.0035158432,167.64593943441,0.6902000890200001,85.48341517249999,163.77243444226002,3022.1467332147,1093.6347690339999,68347.92096548199,14.233359798550014,,,1050.5328554,78275.0035158432,167.64593943441,0.6902000890200001,85.48341517249999,163.77243444226002,3022.1467332147,1093.6347690339999,68347.92096548199,14.233359798550014,,,0.39289,3706.202817985,235.216617,0.028722434,3.637592135,6.933633973,1.62081033,1090.363678,68143.490494,1342.546878872,,,0.39289,3706.202817985,235.216617,0.028722434,3.637592135,6.933633973,1.62081033,1090.363678,68143.490494,1342.546878872,,
,11/07/2023,1689033600,133944.7266469905,133944.7266469905,995.1550099,73316.36574013128,164.08828810228502,0.689338416,86.10180583545,165.85252463416,573.2748632875,1090.326605634948,57538.40268874496,14.469782303919374,,,995.1550099,73316.36574013128,164.08828810228502,0.689338416,86.10180583545,165.85252463416,573.2748632875,1090.326605634948,57538.40268874496,14.469782303919374,,,0.39289,3443.699659001,235.216617,0.028722434,3.637592135,6.933633973,0.30521755,1090.363678,57544.502406,1342.546878872,,,0.39289,3443.699659001,235.216617,0.028722434,3.637592135,6.933633973,0.30521755,1090.363678,57544.502406,1342.546878872,,
,12/07/2023,1689120000,137704.01097879995,137704.01097879995,896.7596383,76847.11227324113,176.197709978679,0.7157630552800001,89.95765349855,172.37014056878,573.6746982779999,1091.4540416779998,57841.13340623071,14.63565397080401,,,896.7596383,76847.11227324113,176.197709978679,0.7157630552800001,89.95765349855,172.37014056878,573.6746982779999,1091.4540416779998,57841.13340623071,14.63565397080401,,,0.39289,3464.702987973,235.216617,0.028722434,3.637592135,6.933633973,0.30521755,1090.363678,57842.695159,1342.546878872,,,0.39289,3464.702987973,235.216617,0.028722434,3.637592135,6.933633973,0.30521755,1090.363678,57842.695159,1342.546878872,,
,13/07/2023,1689206400,109855.62864115225,109855.62864115225,883.0870663000001,48937.3923820048,176.197945195296,0.6884767429800001,88.68449625129999,169.25000528093,571.025409944,1090.363678,57924.452107125224,14.487074307719245,,,883.0870663000001,48937.3923820048,176.197945195296,0.6884767429800001,88.68449625129999,169.25000528093,571.025409944,1090.363678,57924.452107125224,14.487074307719245,,,0.39289,2244.834512936,235.216617,0.028722434,3.637592135,6.933633973,0.30521755,1090.363678,57942.646098,1342.546878872,,,0.39289,2244.834512936,235.216617,0.028722434,3.637592135,6.933633973,0.30521755,1090.363678,57942.646098,1342.546878872,,
,14/07/2023,1689292800,127361.10638565362,127361.10638565362,1161.6735786,66374.74774705996,199.188722990727,0.86540693642,119.20389426395,228.11655771169998,614.15875411,1089.821767252034,57558.87366702105,14.45628970778671,,,1161.6735786,66374.74774705996,199.188722990727,0.86540693642,119.20389426395,228.11655771169998,614.15875411,1089.821767252034,57558.87366702105,14.45628970778671,,,0.39289,2253.811468491,235.216617,0.028722434,3.637592135,6.933633973,0.30521755,1090.363678,57642.397501,1342.546878872,,,0.39289,2253.811468491,235.216617,0.028722434,3.637592135,6.933633973,0.30521755,1090.363678,57642.397501,1342.546878872,,
,15/07/2023,1689379200,121410.97286308483,121410.97286308483,1028.7942517000001,61563.76910534534,200.653416864786,0.8711514232199999,110.9465601175,212.1691995738,589.668097898,1290.311639,56399.503359547685,14.286081614483317,,,1028.7942517000001,61563.76910534534,200.653416864786,0.8711514232199999,110.9465601175,212.1691995738,589.668097898,1290.311639,56399.503359547685,14.286081614483317,,,0.39289,2248.494123643,235.216617,0.028722434,3.637592135,6.933633973,0.30521755,1290.311639,56419.475854,1342.546878872,,,0.39289,2248.494123643,235.216617,0.028722434,3.637592135,6.933633973,0.30521755,1290.311639,56419.475854,1342.546878872,,
,16/07/2023,1689465600,121743.26351056562,121743.26351056562,1015.5852899,62476.35840269952,208.759216703223,0.87057697454,111.71045446584999,214.04128074651,590.1778112065,1291.6019506389998,55819.528324,14.63020323047579,,,1015.5852899,62476.35840269952,208.759216703223,0.87057697454,111.71045446584999,214.04128074651,590.1778112065,1291.6019506389998,55819.528324,14.63020323047579,,,0.39289,2270.216511726,235.216617,0.028722434,3.637592135,6.933633973,0.30521755,1290.311639,55819.528324,1342.546878872,,,0.39289,2270.216511726,235.216617,0.028722434,3.637592135,6.933633973,0.30521755,1290.311639,55819.528324,1342.546878872,,
,17/07/2023,1689552000,122241.88193007412,122241.88193007412,873.4573323999999,63157.423356217325,213.376518894933,0.8892465566400001,112.80173210635,216.3293799576,586.579296292,1291.6019506389998,55774.8727013408,14.550415669464424,,,873.4573323999999,63157.423356217325,213.376518894933,0.8892465566400001,112.80173210635,216.3293799576,586.579296292,1291.6019506389998,55774.8727013408,14.550415669464424,,,0.39289,2270.216511726,235.216617,0.028722434,3.637592135,6.933633973,0.30521755,1290.311639,55819.528324,1342.546878872,,,0.39289,2270.216511726,235.216617,0.028722434,3.637592135,6.933633973,0.30521755,1290.311639,55819.528324,1342.546878872,,
,18/07/2023,1689638400,120392.29711675337,120392.29711675337,877.401948,61159.6328033766,207.945131991786,0.8697153015200001,108.9822603646,329.43039160649,583.9025383785,1290.311639,55819.528324,14.292364733876438,,,877.401948,61159.6328033766,207.945131991786,0.8697153015200001,108.9822603646,329.43039160649,583.9025383785,1290.311639,55819.528324,14.292364733876438,,,0.39289,2270.21651089,235.216617,0.028722434,3.637592135,10.933633973,0.30521755,1290.311639,55819.528324,1342.546878872,,,0.39289,2270.21651089,235.216617,0.028722434,3.637592135,10.933633973,0.30521755,1290.311639,55819.528324,1342.546878872,,
,19/07/2023,1689724800,118561.8850704355,118561.8850704355,938.6574279000001,59243.21585657475,193.88364741090902,0.83266336166,104.94453309475,317.29405789645995,583.2188510665,1290.097447267926,55875.34785232399,14.39273353854091,,,938.6574279000001,59243.21585657475,193.88364741090902,0.83266336166,104.94453309475,317.29405789645995,583.2188510665,1290.097447267926,55875.34785232399,14.39273353854091,,,0.39289,2281.217399175,235.216617,0.028722434,3.637592135,10.933633973,0.30521755,1290.311639,55819.528324,1342.546878872,,,0.39289,2281.217399175,235.216617,0.028722434,3.637592135,10.933633973,0.30521755,1290.311639,55819.528324,1342.546878872,,
,20/07/2023,1689811200,119600.7446900982,119600.7446900982,1014.9448792000002,60269.76368620351,212.32227801753902,0.8504712707400001,107.41809574655,323.30755658160996,577.618109024,1289.709063464587,55790.50216927152,14.30838131814138,,,1014.9448792000002,60269.76368620351,212.32227801753902,0.8504712707400001,107.41809574655,323.30755658160996,577.618109024,1289.709063464587,55790.50216927152,14.30838131814138,,,0.39289,2281.217399175,235.216617,0.028722434,3.637592135,10.933633973,0.30521755,1290.311639,55819.528324,1342.546878872,,,0.39289,2281.217399175,235.216617,0.028722434,3.637592135,10.933633973,0.30521755,1290.311639,55819.528324,1342.546878872,,
,21/07/2023,1689897600,180759.2079420589,180759.2079420589,951.6345846,57509.490565084336,201.377178395295,0.8530562898,102.61647412834999,63321.22066935072,576.891691255,1290.311639,56790.46957509561,14.342508859802308,,,951.6345846,57509.490565084336,201.377178395295,0.8530562898,102.61647412834999,63321.22066935072,576.891691255,1290.311639,56790.46957509561,14.342508859802308,,,0.39289,2281.217396473,235.216617,0.028722434,3.637592135,2235.918808946,0.30521755,1290.311639,56799.614313,1342.546878872,,,0.39289,2281.217396473,235.216617,0.028722434,3.637592135,2235.918808946,0.30521755,1290.311639,56799.614313,1342.546878872,,
,22/07/2023,1689984000,158684.9744383934,158684.9744383934,895.2941586,71233.29449541464,202.56408144467702,0.84932237338,105.05366005016,53296.72302227991,578.5673356044999,1291.6019506389998,31066.720474104317,14.305937882821835,,,895.2941586,71233.29449541464,202.56408144467702,0.84932237338,105.05366005016,53296.72302227991,578.5673356044999,1291.6019506389998,31066.720474104317,14.305937882821835,,,0.39289,2756.706443321,235.216617,0.028722434,3.637592107,1835.918808897,0.30521755,1290.311639,31078.561406,1342.546878872,,,0.39289,2756.706443321,235.216617,0.028722434,3.637592107,1835.918808897,0.30521755,1290.311639,31078.561406,1342.546878872,,
,23/07/2023,1690070400,142983.5641651228,142983.5641651228,869.1001823000001,67012.47614327267,191.97392369748601,0.8450140082800001,98.65149794184,41884.50576192777,567.9305039870001,1291.6019506389998,31052.86439259917,13.61479474957853,,,869.1001823000001,67012.47614327267,191.97392369748601,0.8450140082800001,98.65149794184,41884.50576192777,567.9305039870001,1291.6019506389998,31052.86439259917,13.61479474957853,,,0.39289,2756.580672286,235.216617,0.028722434,3.637592107,1535.918803151,0.30521755,1290.311639,31079.903909,1342.546878872,,,0.39289,2756.580672286,235.216617,0.028722434,3.637592107,1535.918803151,0.30521755,1290.311639,31079.903909,1342.546878872,,
,24/07/2023,1690156800,145176.7019006256,145176.7019006256,876.5297322,68225.1680525085,250.920527898572,0.8194510420200001,100.68854952176001,42744.62029169233,576.317882261,1290.137446928735,31079.29128397919,32.20868259348118,,,876.5297322,68225.1680525085,250.920527898572,0.8194510420200001,100.68854952176001,42744.62029169233,576.317882261,1290.137446928735,31079.29128397919,32.20868259348118,,,0.39289,2756.572446566,306.942433,0.028722434,3.637592107,1535.918803151,0.30521755,1290.311639,31101.902367,3209.426653329,,,0.39289,2756.572446566,306.942433,0.028722434,3.637592107,1535.918803151,0.30521755,1290.311639,31101.902367,3209.426653329,,
,25/07/2023,1690243200,154768.88159256894,154768.88159256894,804.3047635,73861.62797372112,241.76351429488298,0.78584579424,94.83202622949,40179.63589043016,564.2648412115,1290.145188798569,37701.13771389632,30.38383469266484,,,804.3047635,73861.62797372112,241.76351429488298,0.78584579424,94.83202622949,40179.63589043016,564.2648412115,1290.145188798569,37701.13771389632,30.38383469266484,,,0.39289,3174.113793456,306.942433,0.028722434,3.637592107,1535.918803151,0.30521755,1290.311639,37704.681954,3209.426653329,,,0.39289,3174.113793456,306.942433,0.028722434,3.637592107,1535.918803151,0.30521755,1290.311639,37704.681954,3209.426653329,,
,26/07/2023,1690329600,168568.22610581105,168568.22610581105,793.1741898,85338.13567766188,241.158223817007,0.746783284,94.68652254521001,40164.276702398645,566.5600771875,1290.292284325415,40050.081363,29.114281791407493,,,793.1741898,85338.13567766188,241.158223817007,0.746783284,94.68652254521001,40164.276702398645,566.5600771875,1290.292284325415,40050.081363,29.114281791407493,,,0.39289,3667.302779444,306.942433,0.028722434,3.637592107,1535.918803151,0.30521755,1290.311639,40050.081363,3209.426653329,,,0.39289,3667.302779444,306.942433,0.028722434,3.637592107,1535.918803151,0.30521755,1290.311639,40050.081363,3209.426653329,,
,27/07/2023,1690416000,159491.92839426303,159491.92839426303,808.9447944000001,79714.39680773903,268.21550622839,0.8068131710600001,102.17996228563,43558.657257362356,570.2684704200001,1289.915513326827,33146.873289,31.669980329719905,,,808.9447944000001,79714.39680773903,268.21550622839,0.8068131710600001,102.17996228563,43558.657257362356,570.2684704200001,1289.915513326827,33146.873289,31.669980329719905,,,0.39289,3168.298760244,306.942433,0.028722434,3.637592107,1535.918803151,0.30521755,1290.311639,33146.873289,3209.426653329,,,0.39289,3168.298760244,306.942433,0.028722434,3.637592107,1535.918803151,0.30521755,1290.311639,33146.873289,3209.426653329,,
,28/07/2023,1690502400,159875.60567958574,159875.60567958574,801.7156184,80157.4821510254,269.875143963621,0.8036537033200001,102.87110478596001,43527.93888129934,568.3608607325,1289.623902896413,33125.337108057436,31.597254721755473,,,801.7156184,80157.4821510254,269.875143963621,0.8036537033200001,102.87110478596001,43527.93888129934,568.3608607325,1289.623902896413,33125.337108057436,31.597254721755473,,,0.39289,3168.279926918,306.942433,0.028722434,3.637592107,1535.918803151,0.30521755,1290.311639,33128.981296,3209.426653329,,,0.39289,3168.279926918,306.942433,0.028722434,3.637592107,1535.918803151,0.30521755,1290.311639,33128.981296,3209.426653329,,
,29/07/2023,1690588800,148959.1174037729,148959.1174037729,788.058762,72666.0431777626,266.43646788672197,0.7878563646200001,101.37969202209001,43113.24080447664,572.4019410945,1290.253574976245,30129.007255,31.507872189460258,,,788.058762,72666.0431777626,266.43646788672197,0.7878563646200001,101.37969202209001,43113.24080447664,572.4019410945,1290.253574976245,30129.007255,31.507872189460258,,,0.39289,2913.63444979,306.942433,0.028722434,3.637592107,1535.918803152,0.30521755,1290.311639,30129.007255,3209.426653329,,,0.39289,2913.63444979,306.942433,0.028722434,3.637592107,1535.918803152,0.30521755,1290.311639,30129.007255,3209.426653329,,
,30/07/2023,1690675200,149835.24790490064,149835.24790490064,784.5148942000001,73190.05593411296,268.214585401091,0.7938880757600001,102.28909004884001,43481.86131723312,573.7326896125,1290.311639,30111.63812,31.83574721636435,,,784.5148942000001,73190.05593411296,268.214585401091,0.7938880757600001,102.28909004884001,43481.86131723312,573.7326896125,1290.311639,30111.63812,31.83574721636435,,,0.39289,2913.616876358,306.942433,0.028722434,3.637592107,1535.918803152,0.30521755,1290.311639,30111.63812,3209.426653329,,,0.39289,2913.616876358,306.942433,0.028722434,3.637592107,1535.918803152,0.30521755,1290.311639,30111.63812,3209.426653329,,
,31/07/2023,1690761600,146781.15524923225,146781.15524923225,780.4445538000001,71354.4773020074,264.94349989261,0.7944625244400001,100.0337829425,42176.330334553924,571.7854016435,1290.044544490727,30211.63812,30.663247377103666,,,780.4445538000001,71354.4773020074,264.94349989261,0.7944625244400001,100.0337829425,42176.330334553924,571.7854016435,1290.044544490727,30211.63812,30.663247377103666,,,0.39289,2913.616876358,306.942433,0.028722434,3.637592107,1535.918803152,0.30521755,1290.311639,30211.63812,3209.426653329,,,0.39289,2913.616876358,306.942433,0.028722434,3.637592107,1535.918803152,0.30521755,1290.311639,30211.63812,3209.426653329,,
,01/08/2023,1690848000,174889.64189968022,174889.64189968022,697.4426124,78649.0931268836,263.142361695766,0.78900526198,97.05095741476,41316.2158047888,3016.921161688,1290.183898147739,49528.124736,30.67823539957471,,,697.4426124,78649.0931268836,263.142361695766,0.78900526198,97.05095741476,41316.2158047888,3016.921161688,1290.183898147739,49528.124736,30.67823539957471,,,0.39289,3289.380724671,306.942433,0.028722434,3.637592107,1535.918803152,1.62086776,1290.311639,49528.124736,3209.426653329,,,0.39289,3289.380724671,306.942433,0.028722434,3.637592107,1535.918803152,1.62086776,1290.311639,49528.124736,3209.426653329,,
,02/08/2023,1690934400,166334.14467927307,166334.14467927307,715.7198552000001,,264.927231943661,0.78871803764,97.81485175723,41515.88524919856,3025.8035170128,1289.866481484545,42257.67924201615,29.894910636296704,77135.76462198619,,715.7198552000001,,264.927231943661,0.78871803764,97.81485175723,41515.88524919856,3025.8035170128,1289.866481484545,42257.67924201615,29.894910636296704,77135.76462198619,,0.39289,,306.942433,0.028722434,3.637592107,1535.918803152,1.62086776,1290.311639,42298.66665,3209.426653329,3215.32991338,,0.39289,,306.942433,0.028722434,3.637592107,1535.918803152,1.62086776,1290.311639,42298.66665,3209.426653329,3215.32991338,
,03/08/2023,1691020800,162413.5723128102,162413.5723128102,732.6534142,,257.892725264167,0.7875691402800001,94.43189109772001,40118.237713495524,2984.6010585536,1289.506484537264,42288.96729279734,30.30674426445188,74616.18741945983,,732.6534142,,257.892725264167,0.7875691402800001,94.43189109772001,40118.237713495524,2984.6010585536,1289.506484537264,42288.96729279734,30.30674426445188,74616.18741945983,,0.39289,,306.942433,0.028722434,3.637592107,1535.920279996,1.62086776,1290.311639,42305.593391,3209.426653329,3214.829272704,,0.39289,,306.942433,0.028722434,3.637592107,1535.920279996,1.62086776,1290.311639,42305.593391,3209.426653329,3214.829272704,
,04/08/2023,1691107200,157330.8837956387,157330.8837956387,683.2632123,,254.463871345124,0.7643039687400001,92.28571175459001,39165.8939847075,2979.3818643664004,1289.494871732513,43820.311787251994,29.471940297654477,69015.5522479142,,683.2632123,,254.463871345124,0.7643039687400001,92.28571175459001,39165.8939847075,2979.3818643664004,1289.494871732513,43820.311787251994,29.471940297654477,69015.5522479142,,0.39289,,306.942433,0.028722434,3.637592107,1535.917411165,1.62086776,1290.311639,43776.535252,3209.426653329,3049.737174013,,0.39289,,306.942433,0.028722434,3.637592107,1535.917411165,1.62086776,1290.311639,43776.535252,3209.426653329,3049.737174013,
,05/08/2023,1691193600,157483.78761181555,157483.78761181555,711.9284667000001,,257.67141976997397,0.76171894968,92.3948395178,39227.3306811541,2962.216874788,1288.047142073555,43776.535252,29.35948198772183,69137.54173487471,,711.9284667000001,,257.67141976997397,0.76171894968,92.3948395178,39227.3306811541,2962.216874788,1288.047142073555,43776.535252,29.35948198772183,69137.54173487471,,0.39289,,306.942433,0.028722434,3.637592107,1535.917411165,1.62086776,1290.311639,43776.535252,3209.426653329,3049.737174013,,0.39289,,306.942433,0.028722434,3.637592107,1535.917411165,1.62086776,1290.311639,43776.535252,3209.426653329,3049.737174013,
,06/08/2023,1691280000,157545.47835645702,157545.47835645702,718.6390279,,255.240435700614,0.73644320776,92.54034320208001,39288.7673776007,2974.4868437312,1289.1981000555431,43760.03149821,28.296551974405798,69137.54173487471,,718.6390279,,255.240435700614,0.73644320776,92.54034320208001,39288.7673776007,2974.4868437312,1289.1981000555431,43760.03149821,28.296551974405798,69137.54173487471,,0.39289,,306.942433,0.028722434,3.637592107,1535.917411165,1.62086776,1290.311639,43776.535252,3209.426653329,3049.737174013,,0.39289,,306.942433,0.028722434,3.637592107,1535.917411165,1.62086776,1290.311639,43776.535252,3209.426653329,3049.737174013,
,07/08/2023,1691366400,159260.76334810018,159260.76334810018,697.1479449000001,,256.824258654894,0.7352943104,94.14088372916,39903.1343420667,2953.3345194632,1288.127141395173,43774.17942966843,27.19504465271675,70265.94448925952,,697.1479449000001,,256.824258654894,0.7352943104,94.14088372916,39903.1343420667,2953.3345194632,1288.127141395173,43774.17942966843,27.19504465271675,70265.94448925952,,0.39289,,306.942433,0.028722434,3.637592107,1535.917411165,1.62086776,1290.311639,43776.630921,3209.426653329,3049.737174013,,0.39289,,306.942433,0.028722434,3.637592107,1535.917411165,1.62086776,1290.311639,43776.630921,3209.426653329,3049.737174013,
,08/08/2023,1691452800,153717.2972986919,153717.2972986919,713.3507285000001,,256.59466571500997,0.73586875908,94.32276333451,39995.2893867366,2973.9843747256,1288.6406854274949,37826.845524468,27.112466104926597,70540.42083492069,,713.3507285000001,,256.59466571500997,0.73586875908,94.32276333451,39995.2893867366,2973.9843747256,1288.6406854274949,37826.845524468,27.112466104926597,70540.42083492069,,0.39289,,306.942433,0.028722434,3.637592107,1535.917411165,1.62086776,1290.311639,37789.056468,3209.426653329,3049.737174013,,0.39289,,306.942433,0.028722434,3.637592107,1535.917411165,1.62086776,1290.311639,37789.056468,3209.426653329,3049.737174013,
