,Date,Timestamp,Telos Swap,Telos Swap,Telos Swap,Telos Swap,Telos Swap,Telos Swap
,08/12/2021,1638921600,,1810877.2740633346,,1810877.2740633346,,2379527.1556
,09/12/2021,1639008000,,1835375.082541767,,1835375.082541767,,2402905.2618
,10/12/2021,1639094400,,1711345.052044897,,1711345.052044897,,2398054.2712000003
,11/12/2021,1639180800,,1670444.4955258921,,1670444.4955258921,,2411167.0776
,12/12/2021,1639267200,,1671338.400722505,,1671338.400722505,,2431557.585
,13/12/2021,1639353600,,1755469.320376537,,1755469.320376537,,2419411.4758000006
,14/12/2021,1639440000,,1677341.1502385868,,1677341.1502385868,,2347593.0522000003
,15/12/2021,1639526400,,1711278.7364817676,,1711278.7364817676,,2361641.834800001
,16/12/2021,1639612800,,1706440.4938581723,,1706440.4938581723,,2384822.2660000003
,17/12/2021,1639699200,,1741349.180215587,,1741349.180215587,,2397291.2052000007
,18/12/2021,1639785600,,1595009.7215495615,,1595009.7215495615,,2428437.240200001
,19/12/2021,1639872000,,1633668.6277880366,,1633668.6277880366,,2426389.483000001
,20/12/2021,1639958400,,1626086.211896054,,1626086.211896054,,2417511.9262000006
,21/12/2021,1640044800,,1549850.6354044226,,1549850.6354044226,,2465175.0688000005
,22/12/2021,1640131200,,1646499.3584839061,,1646499.3584839061,,2478510.5726000005
,23/12/2021,1640217600,,1584582.595890739,,1584582.595890739,,2464316.4672
,24/12/2021,1640304000,,1685089.5166545599,,1685089.5166545599,,2484063.796
,25/12/2021,1640390400,,1723787.141946603,,1723787.141946603,,2474384.151
,26/12/2021,1640476800,,1744056.5071474186,,1744056.5071474186,,2470244.0237999996
,27/12/2021,1640563200,,1663946.5799356985,,1663946.5799356985,,2476579.0260000005
,28/12/2021,1640649600,,1682436.4421078807,,1682436.4421078807,,2462445.6516
,29/12/2021,1640736000,,1585804.3220219654,,1585804.3220219654,,2457079.9626
,30/12/2021,1640822400,,1553946.9535031377,,1553946.9535031377,,2464634.2312000003
,31/12/2021,1640908800,,1436352.2538800691,,1436352.2538800691,,2477392.0182000007
,01/01/2022,1640995200,,1463101.7806890893,,1463101.7806890893,,2494764.0552000008
,02/01/2022,1641081600,,1520114.2363215762,,1520114.2363215762,,2495181.1108000004
,03/01/2022,1641168000,,1498925.3139213917,,1498925.3139213917,,2514819.2376000006
,04/01/2022,1641254400,,1428822.8720249515,,1428822.8720249515,,2535689.276600001
,05/01/2022,1641340800,,1449829.9890521863,,1449829.9890521863,,2553960.9340000004
,06/01/2022,1641427200,,1414260.5636659348,,1414260.5636659348,,2550620.7898000004
,07/01/2022,1641513600,,1442659.5169918179,,1442659.5169918179,,2501069.6928000003
,08/01/2022,1641600000,,1329381.7004390762,,1329381.7004390762,,2543813.5540000005
,09/01/2022,1641686400,,1303489.0654802162,,1303489.0654802162,,2601878.4492000006
,10/01/2022,1641772800,,1383759.173279626,,1383759.173279626,,2593198.3660000004
,11/01/2022,1641859200,,1237815.8885375808,,1237815.8885375808,,2702932.1536000003
,12/01/2022,1641945600,,1285791.1862451741,,1285791.1862451741,,2700425.0525999996
,13/01/2022,1642032000,,1352238.1881530078,,1352238.1881530078,,2690496.5562000005
,14/01/2022,1642118400,,1409905.8389756859,,1409905.8389756859,,2639052.4214
,15/01/2022,1642204800,,1432265.587562304,,1432265.587562304,,2602605.0072
,16/01/2022,1642291200,,1339554.9054298652,,1339554.9054298652,,2664227.4364
,17/01/2022,1642377600,,1367178.85180951,,1367178.85180951,,2687435.087
,18/01/2022,1642464000,,1723005.8244953123,,1723005.8244953123,,2364304.5078
,19/01/2022,1642550400,,1491585.7738829853,,1491585.7738829853,,2370135.8978000004
,20/01/2022,1642636800,,1450340.8414901965,,1450340.8414901965,,2408747.914000001
,21/01/2022,1642723200,,1564319.26064976,,1564319.26064976,,2294964.96
,22/01/2022,1642809600,,1380063.3339447551,,1380063.3339447551,,2277993.8298
,23/01/2022,1642896000,,1237853.2482573837,,1237853.2482573837,,2329616.2607999993
,24/01/2022,1642982400,,1270327.7167978317,,1270327.7167978317,,2325415.0193999996
,25/01/2022,1643068800,,1254035.563770142,,1254035.563770142,,2346070.2823999994
,26/01/2022,1643155200,,1310200.7137875105,,1310200.7137875105,,2349634.2731999997
,27/01/2022,1643241600,,1361638.8566096614,,1361638.8566096614,,2331461.6021999996
,28/01/2022,1643328000,,1292798.7648510921,,1292798.7648510921,,2320790.6723999996
,29/01/2022,1643414400,,1390237.1461099177,,1390237.1461099177,,2287240.1112
,30/01/2022,1643500800,,1495118.1651522121,,1495118.1651522121,,2207363.841
,31/01/2022,1643587200,,1514946.4820420758,,1514946.4820420758,,2175834.4326
,01/02/2022,1643673600,,1772661.7003833,,1772661.7003833,,1947337.911
,02/02/2022,1643760000,,2104348.0770019996,,2104348.0770019996,,1862254.9353999998
,03/02/2022,1643846400,,1934737.7982799993,,1934737.7982799993,,1825224.3379999993
,04/02/2022,1643932800,,1919747.4739699997,,1919747.4739699997,,1863832.4989999996
,05/02/2022,1644019200,,2164137.1461599995,,2164137.1461599995,,1803447.6217999996
,06/02/2022,1644105600,,2150479.865047999,,2150479.865047999,,1822440.5635999995
,07/02/2022,1644192000,,2440309.3176599997,,2440309.3176599997,,1807636.5315999996
,08/02/2022,1644278400,,2444690.2152399994,,2444690.2152399994,,1746207.2965999998
,09/02/2022,1644364800,,2345080.758539999,,2345080.758539999,,1803908.2757999992
,10/02/2022,1644451200,,2266815.8467499996,,2266815.8467499996,,1813452.6773999995
,11/02/2022,1644537600,,2038170.5933599996,,2038170.5933599996,,1852882.3575999995
,12/02/2022,1644624000,,1913747.5948719995,,1913747.5948719995,,1861622.1739999994
,13/02/2022,1644710400,,1881045.7616159995,,1881045.7616159995,,1866116.8269999996
,14/02/2022,1644796800,,1858808.1789167775,,1858808.1789167775,,1866996.8269999996
,15/02/2022,1644883200,,1793769.0971969252,,1793769.0971969252,,1880381.3421999994
,16/02/2022,1644969600,,2093203.0786239996,,2093203.0786239996,,1868931.3201999995
,17/02/2022,1645056000,,2206577.8330539996,,2206577.8330539996,,1854267.0865999996
,18/02/2022,1645142400,,2062528.5830459995,,2062528.5830459995,,1858133.8585999995
,19/02/2022,1645228800,,2079317.1394239997,,2079317.1394239997,,1856533.1601999996
,20/02/2022,1645315200,,2004558.5801519994,,2004558.5801519994,,1856072.7593999994
,21/02/2022,1645401600,,1969293.1977233991,,1969293.1977233991,,1856072.7593999994
,22/02/2022,1645488000,,1898762.4328661992,,1898762.4328661992,,1856072.7593999994
,23/02/2022,1645574400,,1874633.4869939995,,1874633.4869939995,,1856072.7593999994
,24/02/2022,1645660800,,1813550.1324821454,,1813550.1324821454,,1856072.7593999994
,25/02/2022,1645747200,,1693118.8514884766,,1693118.8514884766,,1856072.7593999994
,26/02/2022,1645833600,,1754987.3247775566,,1754987.3247775566,,1856072.7593999994
,27/02/2022,1645920000,,1809630.1068142927,,1809630.1068142927,,1856072.7593999994
,28/02/2022,1646006400,,1700721.325510979,,1700721.325510979,,1856072.7593999994
,01/03/2022,1646092800,,1926603.5242571994,,1926603.5242571994,,1856072.7593999994
,02/03/2022,1646179200,,1880201.7052721991,,1880201.7052721991,,1856072.7593999994
,03/03/2022,1646265600,,1861640.9776781993,,1861640.9776781993,,1856072.7593999994
,04/03/2022,1646352000,,1863497.0504375994,,1863497.0504375994,,1856072.7593999994
,05/03/2022,1646438400,,1795546.2267159654,,1795546.2267159654,,1856072.7593999994
,06/03/2022,1646524800,,1792170.0303666168,,1792170.0303666168,,1856072.7593999994
,07/03/2022,1646611200,,1719378.5688884675,,1719378.5688884675,,1856072.7593999994
,08/03/2022,1646697600,,1678325.9515960584,,1678325.9515960584,,1856072.7593999994
,09/03/2022,1646784000,,1677995.5706448853,,1677995.5706448853,,1856072.7593999994
,10/03/2022,1646870400,,1693313.7391282134,,1693313.7391282134,,1856072.7593999994
,11/03/2022,1646956800,,1577927.2638945936,,1577927.2638945936,,1856072.7593999994
,12/03/2022,1647043200,,1588647.940152888,,1588647.940152888,,1856072.7593999994
,13/03/2022,1647129600,,1530114.8296124497,,1530114.8296124497,,1856072.7593999994
,14/03/2022,1647216000,,1426917.1841898097,,1426917.1841898097,,1856072.7593999994
,15/03/2022,1647302400,,1415669.3832678457,,1415669.3832678457,,1856072.7593999994
,16/03/2022,1647388800,,1429196.441538353,,1429196.441538353,,1856072.7593999994
,17/03/2022,1647475200,,1531505.0281092403,,1531505.0281092403,,1856072.7593999994
,18/03/2022,1647561600,,1573832.7673873573,,1573832.7673873573,,1856072.7593999994
,19/03/2022,1647648000,,1549531.206748533,,1549531.206748533,,1856072.7593999994
,20/03/2022,1647734400,,1515969.6991130624,,1515969.6991130624,,1856072.7593999994
,21/03/2022,1647820800,,1543359.764823528,,1543359.764823528,,1856072.7593999994
,22/03/2022,1647907200,,1489513.2380005748,,1489513.2380005748,,1856072.7593999994
,23/03/2022,1647993600,,1483508.8426239158,,1483508.8426239158,,1856072.7593999994
,24/03/2022,1648080000,,1434233.8230073645,,1434233.8230073645,,1856072.7593999994
,25/03/2022,1648166400,,1429541.6710716013,,1429541.6710716013,,1856072.7593999994
,26/03/2022,1648252800,,1309979.0321293315,,1309979.0321293315,,1856072.7593999994
,27/03/2022,1648339200,,1333580.853337862,,1333580.853337862,,1856072.7593999994
,28/03/2022,1648425600,,1522432.5444612931,,1522432.5444612931,,1856072.7593999994
,29/03/2022,1648512000,,1495504.640867918,,1495504.640867918,,1856072.7593999994
,30/03/2022,1648598400,,1525096.0088710322,,1525096.0088710322,,1856072.7593999994
,31/03/2022,1648684800,,709137.9910500299,,709137.9910500299,,873941.5115999999
,01/04/2022,1648771200,,1434992.956765959,,1434992.956765959,,1856072.7593999994
,02/04/2022,1648857600,,1474050.2958420133,,1474050.2958420133,,1856072.7593999994
,03/04/2022,1648944000,,1666434.0934265826,,1666434.0934265826,,1856072.7593999994
,04/04/2022,1649030400,,1737239.557052174,,1737239.557052174,,1856072.7593999994
,05/04/2022,1649116800,,1750404.681134598,,1750404.681134598,,1856072.7593999994
,06/04/2022,1649203200,,1651719.1485900595,,1651719.1485900595,,1856072.7593999994
,07/04/2022,1649289600,,1479279.167617873,,1479279.167617873,,1856073.1543999994
,08/04/2022,1649376000,,1550854.9166710002,,1550854.9166710002,,1856073.1543999994
,09/04/2022,1649462400,,1431457.4427947572,,1431457.4427947572,,1856073.1543999994
,10/04/2022,1649548800,,1466703.05743021,,1466703.05743021,,1856071.6173999994
,11/04/2022,1649635200,,1503000.3939800845,,1503000.3939800845,,1856071.6173999994
,12/04/2022,1649721600,,1356767.935531608,,1356767.935531608,,1856071.6173999994
,13/04/2022,1649808000,,1383207.675721471,,1383207.675721471,,1856071.6173999994
,14/04/2022,1649894400,,1394065.6946832612,,1394065.6946832612,,1856071.6173999994
,15/04/2022,1649980800,,1356268.6522665275,,1356268.6522665275,,1856071.6173999994
,16/04/2022,1650067200,,1413574.8634537526,,1413574.8634537526,,1856071.6173999994
,17/04/2022,1650153600,,1389804.1542497107,,1389804.1542497107,,1856071.6173999994
,18/04/2022,1650240000,,1362531.0379036353,,1362531.0379036353,,1856071.6173999994
,19/04/2022,1650326400,,1320745.297581109,,1320745.297581109,,1856071.6173999994
,20/04/2022,1650412800,,1315455.493471519,,1315455.493471519,,1856071.6173999994
,21/04/2022,1650499200,,1299732.7108005236,,1299732.7108005236,,1856071.6173999994
,22/04/2022,1650585600,,1256365.5974599726,,1256365.5974599726,,1856071.6173999994
,23/04/2022,1650672000,,1245114.091315294,,1245114.091315294,,1856071.6173999994
,24/04/2022,1650758400,,1245598.526007435,,1245598.526007435,,1856071.6173999994
,25/04/2022,1650844800,,1183178.8375142734,,1183178.8375142734,,1856071.6173999994
,26/04/2022,1650931200,,1169436.4832590434,,1169436.4832590434,,1856071.6173999994
,27/04/2022,1651017600,,1035485.6507029032,,1035485.6507029032,,1856071.6173999994
,28/04/2022,1651104000,,1201925.1608500134,,1201925.1608500134,,1856071.6173999994
,29/04/2022,1651190400,,1280925.1371014095,,1280925.1371014095,,1856071.6173999994
,30/04/2022,1651276800,,1264706.7833085682,,1264706.7833085682,,1856071.6173999994
,01/05/2022,1651363200,,1365144.3867409343,,1365144.3867409343,,1856071.6173999994
,02/05/2022,1651449600,,1401469.5643650698,,1401469.5643650698,,1856071.6173999994
,03/05/2022,1651536000,,1318410.35948642,,1318410.35948642,,1856071.6173999994
,04/05/2022,1651622400,,1265744.3273426949,,1265744.3273426949,,1856071.6173999994
,05/05/2022,1651708800,,1325029.1108740682,,1325029.1108740682,,1856071.6173999994
,06/05/2022,1651795200,,1291859.2549995128,,1291859.2549995128,,1856071.6173999994
,07/05/2022,1651881600,,1254936.4223145745,,1254936.4223145745,,1856071.6173999994
,08/05/2022,1651968000,,1228285.0899603278,,1228285.0899603278,,1856071.6173999994
,09/05/2022,1652054400,,1195208.0376666426,,1195208.0376666426,,1856071.6173999994
,10/05/2022,1652140800,,969570.9793541769,,969570.9793541769,,1856071.6173999994
,11/05/2022,1652227200,,935424.8298088692,,935424.8298088692,,1856071.6173999994
,12/05/2022,1652313600,,659306.3356463582,,659306.3356463582,,1856071.6173999994
,13/05/2022,1652400000,,586741.3596924879,,586741.3596924879,,1856071.6173999994
,14/05/2022,1652486400,,686503.3530561203,,686503.3530561203,,1856071.6173999994
,15/05/2022,1652572800,,677852.203247419,,677852.203247419,,1856071.6173999994
,16/05/2022,1652659200,,705249.6763918604,,705249.6763918604,,1856071.6173999994
,17/05/2022,1652745600,,649051.5399602231,,649051.5399602231,,1856071.6173999994
,18/05/2022,1652832000,,683088.1812801043,,683088.1812801043,,1856071.6173999994
,19/05/2022,1652918400,,610629.0014084259,,610629.0014084259,,1856071.6173999994
,20/05/2022,1653004800,,631455.9810272711,,631455.9810272711,,1856071.6173999994
,21/05/2022,1653091200,,576898.6119054157,,576898.6119054157,,1856071.6173999994
,22/05/2022,1653177600,,627118.3416574075,,627118.3416574075,,1856071.6173999994
,23/05/2022,1653264000,,196661.74573589396,,196661.74573589396,,548958.8011999999
,24/05/2022,1653350400,,610376.5756684594,,610376.5756684594,,1856071.6173999994
,25/05/2022,1653436800,,592482.189205106,,592482.189205106,,1856071.6173999994
,26/05/2022,1653523200,,574632.3484605702,,574632.3484605702,,1856071.6173999994
,27/05/2022,1653609600,,531629.0251570296,,531629.0251570296,,1856071.6173999994
,28/05/2022,1653696000,,508624.8735309741,,508624.8735309741,,1856071.6173999994
,29/05/2022,1653782400,,510512.49836586986,,510512.49836586986,,1856071.6173999994
,30/05/2022,1653868800,,519247.1713973542,,519247.1713973542,,1856071.6173999994
,31/05/2022,1653955200,,543682.7310438887,,543682.7310438887,,1850847.4305999996
,01/06/2022,1654041600,,545163.4993911105,,545163.4993911105,,1856071.6173999994
,02/06/2022,1654128000,,482918.28162998403,,482918.28162998403,,1856071.6173999994
,03/06/2022,1654214400,,496935.3344845888,,496935.3344845888,,1856071.6173999994
,04/06/2022,1654300800,,481420.43183474225,,481420.43183474225,,1856071.6173999994
,05/06/2022,1654387200,,478567.6497587984,,478567.6497587984,,1856071.6173999994
,06/06/2022,1654473600,,476887.9049450514,,476887.9049450514,,1856071.6173999994
,07/06/2022,1654560000,,484221.2439053988,,484221.2439053988,,1856071.6173999994
,08/06/2022,1654646400,,488610.8532805498,,488610.8532805498,,1856071.6173999994
,09/06/2022,1654732800,,483144.7223673069,,483144.7223673069,,1856071.6173999994
,10/06/2022,1654819200,,489195.51584003086,,489195.51584003086,,1856071.6173999994
,11/06/2022,1654905600,,477004.8374569476,,477004.8374569476,,1856071.6173999994
,12/06/2022,1654992000,,428824.93041247845,,428824.93041247845,,1856071.6173999994
,13/06/2022,1655078400,,395692.1959702711,,395692.1959702711,,1856071.6173999994
,14/06/2022,1655164800,,346940.6188676427,,346940.6188676427,,1856071.6173999994
,15/06/2022,1655251200,,370319.6969604131,,370319.6969604131,,1856071.6173999994
,16/06/2022,1655337600,,370100.68050955987,,370100.68050955987,,1856071.6173999994
,17/06/2022,1655424000,,341374.2600870601,,341374.2600870601,,1856071.6173999994
,18/06/2022,1655510400,,348542.4086734589,,348542.4086734589,,1856071.6173999994
,19/06/2022,1655596800,,332647.01134204527,,332647.01134204527,,1856071.6173999994
,20/06/2022,1655683200,,352031.8233141709,,352031.8233141709,,1856071.6173999994
,21/06/2022,1655769600,,354656.30858117447,,354656.30858117447,,1856071.6173999994
,22/06/2022,1655856000,,365853.9886489487,,365853.9886489487,,1856071.6173999994
,23/06/2022,1655942400,,346381.9413108053,,346381.9413108053,,1856071.6173999994
,24/06/2022,1656028800,,354138.46459991985,,354138.46459991985,,1856071.6173999994
,25/06/2022,1656115200,,363353.86018031085,,363353.86018031085,,1856071.6173999994
,26/06/2022,1656201600,,366414.5222774035,,366414.5222774035,,1856071.6173999994
,27/06/2022,1656288000,,357913.7142697115,,357913.7142697115,,1856071.6173999994
,28/06/2022,1656374400,,360204.10664558306,,360204.10664558306,,1856071.6173999994
,29/06/2022,1656460800,,371041.70881958166,,371041.70881958166,,1856071.6173999994
,30/06/2022,1656547200,,354370.4735520949,,354370.4735520949,,1856071.6173999994
,01/07/2022,1656633600,,347944.7536126561,,347944.7536126561,,1856071.6173999994
,02/07/2022,1656720000,,336427.8292266891,,336427.8292266891,,1856071.6173999994
,03/07/2022,1656806400,,323570.82113295933,,323570.82113295933,,1856071.6173999994
,04/07/2022,1656892800,,319348.2582033743,,319348.2582033743,,1856071.6173999994
,05/07/2022,1656979200,,326781.8250310613,,326781.8250310613,,1856071.6173999994
,06/07/2022,1657065600,,320289.2865133961,,320289.2865133961,,1856071.6173999994
,07/07/2022,1657152000,,320489.7423171437,,320489.7423171437,,1856071.6177999997
,08/07/2022,1657238400,,330774.23515137355,,330774.23515137355,,1856071.6177999997
,09/07/2022,1657324800,,329564.0764565679,,329564.0764565679,,1856071.6177999997
,10/07/2022,1657411200,,330763.0987216667,,330763.0987216667,,1856071.6177999997
,11/07/2022,1657497600,,320500.87874685053,,320500.87874685053,,1856071.6177999997
,12/07/2022,1657584000,,315483.9171639371,,315483.9171639371,,1856071.6177999997
,13/07/2022,1657670400,,306999.81379897334,,306999.81379897334,,1856071.6177999997
,14/07/2022,1657756800,,314758.1931613774,,314758.1931613774,,1856071.6177999997
,15/07/2022,1657843200,,319596.97186898196,,319596.97186898196,,1856071.6177999997
,16/07/2022,1657929600,,322264.1467837606,,322264.1467837606,,1856071.6177999997
,17/07/2022,1658016000,,327295.95693961636,,327295.95693961636,,1856071.6177999997
,18/07/2022,1658102400,,323333.2440356133,,323333.2440356133,,1856071.6177999997
,19/07/2022,1658188800,,337188.81866249035,,337188.81866249035,,1856071.6177999997
,20/07/2022,1658275200,,346792.13321298757,,346792.13321298757,,1856071.6177999997
,21/07/2022,1658361600,,336101.1606944595,,336101.1606944595,,1856071.6177999997
,22/07/2022,1658448000,,340425.80756393354,,340425.80756393354,,1856071.6177999997
,23/07/2022,1658534400,,340152.96503611695,,340152.96503611695,,1856071.6177999997
,24/07/2022,1658620800,,339946.94108654116,,339946.94108654116,,1856071.6177999997
,25/07/2022,1658707200,,353405.31638720894,,353405.31638720894,,1856071.6177999997
,26/07/2022,1658793600,,337678.82156958955,,337678.82156958955,,1856071.6177999997
,27/07/2022,1658880000,,328435.5849129455,,328435.5849129455,,1856071.6177999997
,28/07/2022,1658966400,,345826.97597173153,,345826.97597173153,,1856071.6177999997
,29/07/2022,1659052800,,349420.33062379237,,349420.33062379237,,1856071.6177999997
,30/07/2022,1659139200,,351745.9883608958,,351745.9883608958,,1856071.6177999997
,31/07/2022,1659225600,,360942.8232270947,,360942.8232270947,,1856071.6177999997
,01/08/2022,1659312000,,357399.5825087145,,357399.5825087145,,1856071.6177999997
,02/08/2022,1659398400,,351805.3826526653,,351805.3826526653,,1856071.6177999997
,03/08/2022,1659484800,,347929.905114699,,347929.905114699,,1856071.6177999997
,04/08/2022,1659571200,,350910.75613288576,,350910.75613288576,,1856071.6177999997
,05/08/2022,1659657600,,346933.19465594034,,346933.19465594034,,1856071.6177999997
,06/08/2022,1659744000,,350855.07398435177,,350855.07398435177,,1856071.6177999997
,07/08/2022,1659830400,,350303.82071386516,,350303.82071386516,,1856071.6177999997
,08/08/2022,1659916800,,353234.55779837136,,353234.55779837136,,1856071.6177999997
,09/08/2022,1660003200,,351387.76653866033,,351387.76653866033,,1856071.6177999997
,10/08/2022,1660089600,,337474.65369163157,,337474.65369163157,,1856071.6177999997
,11/08/2022,1660176000,,350225.86570591753,,350225.86570591753,,1856071.6177999997
,12/08/2022,1660262400,,353145.4663607169,,353145.4663607169,,1856071.6177999997
,13/08/2022,1660348800,,389745.3425921151,,389745.3425921151,,1856071.6177999997
,14/08/2022,1660435200,,390450.6498068791,,390450.6498068791,,1856071.6177999997
,15/08/2022,1660521600,,382632.8761527055,,382632.8761527055,,1856071.6177999997
,16/08/2022,1660608000,,396022.57680351473,,396022.57680351473,,1856071.6177999997
,17/08/2022,1660694400,,399922.1832725125,,399922.1832725125,,1856071.6177999997
,18/08/2022,1660780800,,385426.26393749454,,385426.26393749454,,1856071.6177999997
,19/08/2022,1660867200,,391393.53418872156,,391393.53418872156,,1856071.6177999997
,20/08/2022,1660953600,,363075.44951594697,,363075.44951594697,,1856071.6177999997
,21/08/2022,1661040000,,364981.63506742753,,364981.63506742753,,1856071.6177999997
,22/08/2022,1661126400,,379264.1061663985,,379264.1061663985,,1856071.6177999997
,23/08/2022,1661212800,,372578.5361990829,,372578.5361990829,,1856071.6177999997
,24/08/2022,1661299200,,383063.4847680351,,383063.4847680351,,1856071.6177999997
,25/08/2022,1661385600,,383937.69450001896,,383937.69450001896,,1856071.6177999997
,26/08/2022,1661472000,,385043.9131842277,,385043.9131842277,,1856071.6177999997
,27/08/2022,1661558400,,367212.63315202313,,367212.63315202313,,1856071.6177999997
