,Date,Timestamp,stake.link index,stake.link index,stake.link index,stake.link index,stake.link index,stake.link index,stake.link index,stake.link index,stake.link index,stake.link index
,25/05/2023,1684972800,216117.80078806932,216117.80078806932,198306.61806714337,17811.182720925957,198306.61806714337,17811.182720925957,110.45630246479406,9.258718899281577,110.45630246479406,9.258718899281577
,26/05/2023,1685059200,217125.74510313262,217125.74510313262,199198.82839596565,17926.916707166976,199198.82839596565,17926.916707166976,110.4714632541389,9.258718899281577,110.4714632541389,9.258718899281577
,27/05/2023,1685145600,219892.40629933146,219892.40629933146,201748.46522116533,18143.941078166135,201748.46522116533,18143.941078166135,110.48656364795472,9.258718899281577,110.48656364795472,9.258718899281577
,28/05/2023,1685232000,221583.84309982182,221583.84309982182,203342.40771164626,18241.43538817557,203342.40771164626,18241.43538817557,110.50196868313593,9.258718899281577,110.50196868313593,9.258718899281577
,29/05/2023,1685318400,230696.75374923783,230696.75374923783,211655.6428097313,19041.11093950652,211655.6428097313,19041.11093950652,110.51475203883254,9.258718899281577,110.51475203883254,9.258718899281577
,30/05/2023,1685404800,227471.2855108167,227471.2855108167,208704.88076105187,18766.404749764835,208704.88076105187,18766.404749764835,110.52995983574577,9.258718899281577,110.52995983574577,9.258718899281577
,31/05/2023,1685491200,229219.00575901108,229219.00575901108,210301.22095524298,18917.78480376809,210301.22095524298,18917.78480376809,110.54405491702305,9.258718899281577,110.54405491702305,9.258718899281577
,01/06/2023,1685577600,225279.00426445302,225279.00426445302,206680.92302427712,18598.081240175896,206680.92302427712,18598.081240175896,110.55825734276068,9.258718899281577,110.55825734276068,9.258718899281577
,02/06/2023,1685664000,224428.13005745242,224428.13005745242,205910.04414856632,18518.085908886103,205910.04414856632,18518.085908886103,110.57175759630461,9.258718899281577,110.57175759630461,9.258718899281577
,03/06/2023,1685750400,229385.4607677654,229385.4607677654,210452.1213162465,18933.339451518885,210452.1213162465,18933.339451518885,110.58617243610108,9.258718899281577,110.58617243610108,9.258718899281577
,04/06/2023,1685836800,227844.86884920055,227844.86884920055,209049.113960525,18795.754888675558,209049.113960525,18795.754888675558,110.59863395719144,9.258718899281577,110.59863395719144,9.258718899281577
,05/06/2023,1685923200,227192.14028241753,227192.14028241753,208445.36401671916,18746.776265698358,208445.36401671916,18746.776265698358,110.61043460690856,9.258718899281577,110.61043460690856,9.258718899281577
,06/06/2023,1686009600,218435.5140035249,218435.5140035249,200427.21315723326,18008.30084629166,200427.21315723326,18008.30084629166,110.62264429340453,9.258718899281577,110.62264429340453,9.258718899281577
,07/06/2023,1686096000,227654.86934969062,227654.86934969062,208887.72390241385,18767.14544727678,208887.72390241385,18767.14544727678,110.63558231549352,9.258718899281577,110.63558231549352,9.258718899281577
,08/06/2023,1686182400,221246.13058715517,221246.13058715517,202990.8071206307,18255.323466524493,202990.8071206307,18255.323466524493,110.64581223189289,9.258718899281577,110.64581223189289,9.258718899281577
,09/06/2023,1686268800,222346.22993444774,222346.22993444774,203995.63425044963,18350.5956839981,203995.63425044963,18350.5956839981,110.6579047510413,9.258718899281577,110.6579047510413,9.258718899281577
,10/06/2023,1686355200,221444.06439359984,221444.06439359984,203173.00110494657,18271.063288653273,203173.00110494657,18271.063288653273,110.67032045545722,9.258718899281577,110.67032045545722,9.258718899281577
,11/06/2023,1686441600,210766.748172183,210766.748172183,193382.6701540809,17384.078018102096,193382.6701540809,17384.078018102096,110.68464078875935,9.258718899281577,110.68464078875935,9.258718899281577
,12/06/2023,1686528000,210513.0864890726,210513.0864890726,193152.5256169747,17360.56087209792,193152.5256169747,17360.56087209792,110.69547000800887,9.258718899281577,110.69547000800887,9.258718899281577
,13/06/2023,1686614400,208638.7409101364,208638.7409101364,191409.83902078625,17228.901889350138,191409.83902078625,17228.901889350138,110.70679766150346,9.258718899281577,110.70679766150346,9.258718899281577
,14/06/2023,1686700800,210171.41301943935,210171.41301943935,192829.36958514,17342.043434299358,192829.36958514,17342.043434299358,110.71839413025805,9.258718899281577,110.71839413025805,9.258718899281577
,15/06/2023,1686787200,199480.63462725052,199480.63462725052,183025.8542250693,16454.780402181204,183025.8542250693,16454.780402181204,110.72947361022034,9.258718899281577,110.72947361022034,9.258718899281577
,16/06/2023,1686873600,200453.688528515,200453.688528515,183923.35698011564,16530.331548399343,183923.35698011564,16530.331548399343,110.74183208402765,9.258718899281577,110.74183208402765,9.258718899281577
,17/06/2023,1686960000,207083.56738835407,207083.56738835407,190010.58232526784,17072.985063086235,190010.58232526784,17072.985063086235,110.75330336861767,9.258718899281577,110.75330336861767,9.258718899281577
,18/06/2023,1687046400,208098.51075891693,208098.51075891693,190947.28952113178,17151.221237785165,190947.28952113178,17151.221237785165,110.76535598044642,9.258718899281577,110.76535598044642,9.258718899281577
,19/06/2023,1687132800,207918.53393559606,207918.53393559606,190774.44191136333,17144.09202423272,190774.44191136333,17144.09202423272,110.77690207668515,9.258718899281577,110.77690207668515,9.258718899281577
,20/06/2023,1687219200,209818.3000835877,209818.3000835877,192498.94051059158,17319.359572996116,192498.94051059158,17319.359572996116,110.78756899691611,9.258718899281577,110.78756899691611,9.258718899281577
,21/06/2023,1687305600,217079.7450476416,217079.7450476416,199171.1606038952,17908.584443746397,199171.1606038952,17908.584443746397,110.79960869830283,9.258718899281577,110.79960869830283,9.258718899281577
,22/06/2023,1687392000,231061.38938574813,231061.38938574813,211992.40970235478,19068.979683393358,211992.40970235478,19068.979683393358,110.81151942791755,9.258718899281577,110.81151942791755,9.258718899281577
,23/06/2023,1687478400,226363.42997715843,226363.42997715843,207686.55703914966,18676.872938008783,207686.55703914966,18676.872938008783,110.82408781077558,9.258718899281577,110.82408781077558,9.258718899281577
,24/06/2023,1687564800,227328.54851450786,227328.54851450786,208583.80916696734,18744.739347540515,208583.80916696734,18744.739347540515,110.83622977026921,9.258718899281577,110.83622977026921,9.258718899281577
,25/06/2023,1687651200,226186.02226664222,226186.02226664222,207530.16662053482,18655.855646107415,207530.16662053482,18655.855646107415,110.84769690394496,9.258718899281577,110.84769690394496,9.258718899281577
,26/06/2023,1687737600,228691.5145063969,228691.5145063969,209826.22663878775,18865.287867609164,209826.22663878775,18865.287867609164,110.85845210582951,9.258718899281577,110.85845210582951,9.258718899281577
,27/06/2023,1687824000,224889.99044212414,224889.99044212414,206344.40613810718,18545.58430401697,206344.40613810718,18545.58430401697,110.86930453650011,9.258718899281577,110.86930453650011,9.258718899281577
,28/06/2023,1687910400,227020.10618410772,227020.10618410772,208282.68122449762,18737.424959610085,208282.68122449762,18737.424959610085,110.88066758826346,9.258718899281577,110.88066758826346,9.258718899281577
,29/06/2023,1687996800,221069.02796877947,221069.02796877947,202835.4624916683,18233.56547711118,202835.4624916683,18233.56547711118,110.89298210149653,9.258718899281577,110.89298210149653,9.258718899281577
,30/06/2023,1688083200,223459.17031392222,223459.17031392222,205030.4310424142,18428.73927150804,205030.4310424142,18428.73927150804,110.90519340207399,9.258718899281577,110.90519340207399,9.258718899281577
,01/07/2023,1688169600,234205.2684930955,234205.2684930955,214904.45048846412,19300.81800463137,214904.45048846412,19300.81800463137,110.91842605856213,9.258718899281577,110.91842605856213,9.258718899281577
,02/07/2023,1688256000,232252.6882097547,232252.6882097547,213112.2312164589,19140.45699329581,213112.2312164589,19140.45699329581,110.93182129938364,9.258718899281577,110.93182129938364,9.258718899281577
,03/07/2023,1688342400,234086.9916522749,234086.9916522749,214797.65445907865,19289.337193196257,214797.65445907865,19289.337193196257,110.94289810965218,9.258718899281577,110.94289810965218,9.258718899281577
,04/07/2023,1688428800,236230.83729065524,236230.83729065524,216751.97412159067,19478.863169064556,216751.97412159067,19478.863169064556,110.95457129775517,9.258718899281577,110.95457129775517,9.258718899281577
,05/07/2023,1688515200,234248.04626225194,234248.04626225194,214940.93232876906,19307.11393348288,214940.93232876906,19307.11393348288,110.96646463263572,9.258718899281577,110.96646463263572,9.258718899281577
,06/07/2023,1688601600,230081.28194815043,230081.28194815043,211109.8891619555,18971.39278619493,211109.8891619555,18971.39278619493,110.9778786197309,9.258718899281577,110.9778786197309,9.258718899281577
,07/07/2023,1688688000,223026.7336546565,223026.7336546565,204678.08230162726,18348.65135302925,204678.08230162726,18348.65135302925,110.99016994736067,9.258718899281577,110.99016994736067,9.258718899281577
,08/07/2023,1688774400,226032.96359531122,226032.96359531122,207389.51463252885,18643.448962782375,207389.51463252885,18643.448962782375,111.00261443777536,9.258718899281577,111.00261443777536,9.258718899281577
,09/07/2023,1688860800,225729.4510038577,225729.4510038577,207123.9627885624,18605.48821529532,207123.9627885624,18605.48821529532,111.01497150636072,9.258718899281577,111.01497150636072,9.258718899281577
,10/07/2023,1688947200,225072.2554813686,225072.2554813686,206530.37466491133,18541.88081645726,206530.37466491133,18541.88081645726,111.02649442525298,9.258718899281577,111.02649442525298,9.258718899281577
,11/07/2023,1689033600,227040.63920936437,227040.63920936437,208340.89723567435,18699.74197369001,208340.89723567435,18699.74197369001,111.03815873563629,9.258718899281577,111.03815873563629,9.258718899281577
,12/07/2023,1689120000,227441.8841402208,227441.8841402208,208686.12691719012,18755.75722303066,208686.12691719012,18755.75722303066,111.05051453660606,9.258718899281577,111.05051453660606,9.258718899281577
,13/07/2023,1689206400,226430.86591093807,226430.86591093807,207759.36302989087,18671.5028810472,207759.36302989087,18671.5028810472,111.06206527636816,9.258718899281577,111.06206527636816,9.258718899281577
,14/07/2023,1689292800,243846.14354578895,243846.14354578895,223749.44606457534,20096.697481213614,223749.44606457534,20096.697481213614,111.07388035492863,9.258718899281577,111.07388035492863,9.258718899281577
,15/07/2023,1689379200,233677.55451323945,233677.55451323945,214417.38228457593,19260.17222866352,214417.38228457593,19260.17222866352,111.08672884631274,9.258718899281577,111.08672884631274,9.258718899281577
,16/07/2023,1689465600,234018.11027327465,234018.11027327465,214740.62424026948,19277.48603300518,214740.62424026948,19277.48603300518,111.0982126454529,9.258718899281577,111.0982126454529,9.258718899281577
,17/07/2023,1689552000,232522.19761341694,232522.19761341694,213354.9829225022,19167.214690914734,213354.9829225022,19167.214690914734,111.1096556240963,9.258718899281577,111.1096556240963,9.258718899281577
,18/07/2023,1689638400,231436.1425341548,231436.1425341548,212360.8669219099,19075.27561224487,212360.8669219099,19075.27561224487,111.12203014134036,9.258718899281577,111.12203014134036,9.258718899281577
,19/07/2023,1689724800,231301.51486143976,231301.51486143976,212260.12616036626,19041.3887010735,212260.12616036626,19041.3887010735,111.13386536839512,9.258718899281577,111.13386536839512,9.258718899281577
,20/07/2023,1689811200,229035.08394445363,229035.08394445363,210164.88895582783,18870.194988625783,210164.88895582783,18870.194988625783,111.14601534506387,9.258718899281577,111.14601534506387,9.258718899281577
,21/07/2023,1689897600,228952.2779454805,228952.2779454805,210084.30504939056,18867.972896089956,210084.30504939056,18867.972896089956,111.15865766257866,9.258718899281577,111.15865766257866,9.258718899281577
,22/07/2023,1689984000,229625.8843321749,229625.8843321749,210676.32410845795,18949.56022371694,210676.32410845795,18949.56022371694,111.17132128188973,9.272636633253544,111.17132128188973,9.272636633253544
,23/07/2023,1690070400,225526.76736153444,225526.76736153444,206918.3474395549,18608.419921979545,206918.3474395549,18608.419921979545,111.18365838615561,9.272636633253544,111.18365838615561,9.272636633253544
,24/07/2023,1690156800,228807.24314341217,228807.24314341217,209926.5786098803,18880.664533531868,209926.5786098803,18880.664533531868,111.19522573103606,9.272636633253544,111.19522573103606,9.272636633253544
,25/07/2023,1690243200,224164.7013515383,224164.7013515383,205673.11665113774,18491.58470040055,205673.11665113774,18491.58470040055,111.20771940368095,9.272636633253544,111.20771940368095,9.272636633253544
,26/07/2023,1690329600,224977.30543618934,224977.30543618934,206423.77952307867,18553.525913110683,206423.77952307867,18553.525913110683,111.22030804211158,9.272636633253544,111.22030804211158,9.272636633253544
,27/07/2023,1690416000,226477.8509851682,226477.8509851682,207810.82799966648,18667.02298550171,207810.82799966648,18667.02298550171,111.23287996770586,9.272636633253544,111.23287996770586,9.272636633253544
,28/07/2023,1690502400,225720.095158708,225720.095158708,207100.91897823388,18619.176180474118,207100.91897823388,18619.176180474118,111.24529665902145,9.272636633253544,111.24529665902145,9.272636633253544
,29/07/2023,1690588800,227429.42604320685,227429.42604320685,208680.1547707682,18749.271272438666,208680.1547707682,18749.271272438666,111.25751327314167,9.272636633253544,111.25751327314167,9.272636633253544
,30/07/2023,1690675200,227817.39683766966,227817.39683766966,209027.23323767833,18790.163599991316,209027.23323767833,18790.163599991316,111.2705188776867,9.272636633253544,111.2705188776867,9.272636633253544
,31/07/2023,1690761600,226668.87804523204,226668.87804523204,207930.2703049216,18738.607740310425,207930.2703049216,18738.607740310425,111.28132592542808,9.272636633253544,111.28132592542808,9.272636633253544
,01/08/2023,1690848000,225635.74290056725,225635.74290056725,207012.2085808755,18623.53431969175,207012.2085808755,18623.53431969175,111.2986814738278,9.272636633253544,111.2986814738278,9.272636633253544
,02/08/2023,1690934400,226242.28375858563,226242.28375858563,207563.11361909437,18679.17013949127,207563.11361909437,18679.17013949127,111.31060621385214,9.272636633253544,111.31060621385214,9.272636633253544
,03/08/2023,1691020800,223071.98457450874,223071.98457450874,204651.79917618423,18420.1853983245,204651.79917618423,18420.1853983245,111.32302659771983,9.272636633253544,111.32302659771983,9.272636633253544
,04/08/2023,1691107200,222703.49977699536,222703.49977699536,204328.4721190748,18375.027657920553,204328.4721190748,18375.027657920553,111.33549768101066,9.272636633253544,111.33549768101066,9.272636633253544
,05/08/2023,1691193600,221988.93820258568,221988.93820258568,203679.6535383949,18309.284664190785,203679.6535383949,18309.284664190785,111.34720813587953,9.272636633253544,111.34720813587953,9.272636633253544
,06/08/2023,1691280000,222498.4186701078,222498.4186701078,204125.5237186129,18372.894951494905,204125.5237186129,18372.894951494905,111.35901219755866,9.272636633253544,111.35901219755866,9.272636633253544
,07/08/2023,1691366400,221737.33832903134,221737.33832903134,203444.4662316814,18292.872097349926,203444.4662316814,18292.872097349926,111.37023672316882,9.272636633253544,111.37023672316882,9.272636633253544
,08/08/2023,1691452800,221933.3509391841,221933.3509391841,203586.88300209396,18346.467937090132,203586.88300209396,18346.467937090132,111.38173845603474,9.272636633253544,111.38173845603474,9.272636633253544
,09/08/2023,1691539200,225354.9519547045,225354.9519547045,206665.76736764933,18689.184587055184,206665.76736764933,18689.184587055184,111.39390351142924,9.272636633253544,111.39390351142924,9.272636633253544
,10/08/2023,1691625600,225175.0955974205,225175.0955974205,206502.87993540417,18672.21566201633,206502.87993540417,18672.21566201633,111.40578651140433,9.272636633253544,111.40578651140433,9.272636633253544
,11/08/2023,1691712000,224802.89291179896,224802.89291179896,206150.61341854412,18652.279493254835,206150.61341854412,18652.279493254835,111.41770756305587,9.272636633253544,111.41770756305587,9.272636633253544
,12/08/2023,1691798400,224722.18481895674,224722.18481895674,206073.24347488987,18648.941344066865,206073.24347488987,18648.941344066865,111.4294909995295,9.272636633253544,111.4294909995295,9.272636633253544
,13/08/2023,1691884800,224538.89554030148,224538.89554030148,205930.47561832194,18608.419921979545,205930.47561832194,18608.419921979545,111.44087343852823,9.272636633253544,111.44087343852823,9.272636633253544
,14/08/2023,1691971200,223368.76573455395,223368.76573455395,204837.40142299674,18531.36431155721,204837.40142299674,18531.36431155721,111.451875196146,9.272636633253544,111.451875196146,9.272636633253544
,15/08/2023,1692057600,224067.85724704675,224067.85724704675,205476.68442920505,18591.172817841692,205476.68442920505,18591.172817841692,111.4631177570344,9.272636633253544,111.4631177570344,9.272636633253544
,16/08/2023,1692144000,222202.7836717065,222202.7836717065,203781.11465152068,18421.66902018582,203781.11465152068,18421.66902018582,111.47519455346747,9.272636633253544,111.47519455346747,9.272636633253544
,17/08/2023,1692230400,217166.6132332637,217166.6132332637,199171.76367730653,17994.84955595716,199171.76367730653,17994.84955595716,111.48775737748687,9.272636633253544,111.48775737748687,9.272636633253544
,18/08/2023,1692316800,205100.60273092578,205100.60273092578,188100.79981208305,16999.80291884272,188100.79981208305,16999.80291884272,111.50017771907709,9.272636633253544,111.50017771907709,9.272636633253544
,19/08/2023,1692403200,199540.41253462675,199540.41253462675,182687.76635915376,16852.646175472986,182687.76635915376,16852.646175472986,109.52241334689441,9.272636633253544,109.52241334689441,9.272636633253544
,20/08/2023,1692489600,200094.8088997011,200094.8088997011,183208.87395871474,16885.934940986364,183208.87395871474,16885.934940986364,109.53406868189711,9.272636633253544,109.53406868189711,9.272636633253544
,21/08/2023,1692576000,201169.81896882155,201169.81896882155,184178.1759702161,16991.642998605457,184178.1759702161,16991.642998605457,109.54509960757515,9.272636633253544,109.54509960757515,9.272636633253544
,22/08/2023,1692662400,199532.96748618613,199532.96748618613,182671.4195795452,16861.54790664091,182671.4195795452,16861.54790664091,109.5566188545705,9.272636633253544,109.5566188545705,9.272636633253544
,23/08/2023,1692748800,195224.04143259308,195224.04143259308,178689.07578817537,16534.96564441772,178689.07578817537,16534.96564441772,109.5680631499987,9.272636633253544,109.5680631499987,9.272636633253544
,24/08/2023,1692835200,201167.4665561214,201167.4665561214,184230.9957454838,16936.4708106376,184230.9957454838,16936.4708106376,109.5797744211056,9.272636633253544,109.5797744211056,9.272636633253544
,25/08/2023,1692921600,198351.95932368626,198351.95932368626,181657.87523464192,16694.08408904435,181657.87523464192,16694.08408904435,109.59156078079738,9.272636633253544,109.59156078079738,9.272636633253544
,26/08/2023,1693008000,197718.98900558357,197718.98900558357,181087.77339291267,16631.21561267089,181087.77339291267,16631.21561267089,109.60336361171562,9.272636633253544,109.60336361171562,9.272636633253544
,27/08/2023,1693094400,196830.59483930923,196830.59483930923,180273.46759333802,16557.127245971194,180273.46759333802,16557.127245971194,109.6147217840935,9.272636633253544,109.6147217840935,9.272636633253544
,28/08/2023,1693180800,198109.79987433375,198109.79987433375,181468.01345590095,16641.786418432803,181468.01345590095,16641.786418432803,109.62516292983415,9.272636633253544,109.62516292983415,9.272636633253544
,29/08/2023,1693267200,197630.7461821922,197630.7461821922,181025.21577299543,16605.530409196777,181025.21577299543,16605.530409196777,109.6365031269277,9.272636633253544,109.6365031269277,9.272636633253544
,30/08/2023,1693353600,206848.6886633533,206848.6886633533,189469.44945347784,17379.239209875454,189469.44945347784,17379.239209875454,109.64921031359397,9.272636633253544,109.64921031359397,9.272636633253544
,31/08/2023,1693440000,204004.21652365732,204004.21652365732,186858.92593603884,17145.290587618467,186858.92593603884,17145.290587618467,109.66156830913803,9.272636633253544,109.66156830913803,9.272636633253544
,01/09/2023,1693526400,197736.74802509582,197736.74802509582,181147.25927727457,16589.48874782125,181147.25927727457,16589.48874782125,109.67255709372382,9.272636633253544,109.67255709372382,9.272636633253544
,02/09/2023,1693612800,195167.94235450318,195167.94235450318,178782.54433897985,16385.39801552334,178782.54433897985,16385.39801552334,109.68388835383247,9.272636633253544,109.68388835383247,9.272636633253544
,03/09/2023,1693699200,195580.0151596509,195580.0151596509,179155.85752300057,16424.15763665034,179155.85752300057,16424.15763665034,109.6941995450736,9.272636633253544,109.6941995450736,9.272636633253544
