,Date,Timestamp,PlunderSwap,PlunderSwap,PlunderSwap,PlunderSwap,PlunderSwap,PlunderSwap,PlunderSwap,PlunderSwap,PlunderSwap,PlunderSwap,PlunderSwap,PlunderSwap,PlunderSwap,PlunderSwap,PlunderSwap,PlunderSwap,PlunderSwap,PlunderSwap
,02/12/2023,1701475200,100122.88030374324,100122.88030374324,25808.926844,74313.95345974324,,,25808.926844,74313.95345974324,,,25808.926844,3384489.808119667,,,25808.926844,3384489.808119667,,
,03/12/2023,1701561600,100685.0468894137,100685.0468894137,25808.926844,74876.1200454137,,,25808.926844,74876.1200454137,,,25808.926844,3383560.054995357,,,25808.926844,3383560.054995357,,
,04/12/2023,1701648000,101228.29597869856,101228.29597869856,26008.926844,75219.36913469856,,,26008.926844,75219.36913469856,,,26008.926844,3372441.298302089,,,26008.926844,3372441.298302089,,
,05/12/2023,1701734400,102354.22448544973,102354.22448544973,26008.705719,76345.51876644972,,,26008.705719,76345.51876644972,,,26008.705719,3372451.2983020893,,,26008.705719,3372451.2983020893,,
,06/12/2023,1701820800,104689.85760533197,104689.85760533197,26558.705719,78131.15188633197,,,26558.705719,78131.15188633197,,,26558.705719,3348264.605697921,,,26558.705719,3348264.605697921,,
,07/12/2023,1701907200,103000.11849389726,103000.11849389726,26558.705719,76441.41277489725,,,26558.705719,76441.41277489725,,,26558.705719,3321667.9981583096,,,26558.705719,3321667.9981583096,,
,08/12/2023,1701993600,105096.25708413505,105096.25708413505,26558.705719,78537.55136513505,,,26558.705719,78537.55136513505,,,26558.705719,3321667.9981583096,,,26558.705719,3321667.9981583096,,
,09/12/2023,1702080000,108677.72872185161,108677.72872185161,26558.705719,82119.02300285161,,,26558.705719,82119.02300285161,,,26558.705719,3323334.1954538585,,,26558.705719,3323334.1954538585,,
,10/12/2023,1702166400,109293.0345698733,109293.0345698733,27235.705719,82057.3288508733,,,27235.705719,82057.3288508733,,,27235.705719,3295084.672734487,,,27235.705719,3295084.672734487,,
,11/12/2023,1702252800,107872.64255425145,107872.64255425145,27085.865155,80786.77739925146,,,27085.865155,80786.77739925146,,,27085.865155,3301197.672734487,,,27085.865155,3301197.672734487,,
,12/12/2023,1702339200,101002.28634500263,101002.28634500263,26057.044085,74945.24226000263,,,26057.044085,74945.24226000263,,,26057.044085,3350614.672734487,,,26057.044085,3350614.672734487,,
,13/12/2023,1702425600,105233.95763926308,105233.95763926308,26257.490689,78976.46695026309,,,26257.490689,78976.46695026309,,,26257.490689,3353807.576354263,,,26257.490689,3353807.576354263,,
,14/12/2023,1702512000,106347.22052615813,106347.22052615813,26257.490689,80089.72983715813,,,26257.490689,80089.72983715813,,,26257.490689,3353807.576354263,,,26257.490689,3353807.576354263,,
,15/12/2023,1702598400,108520.724825395,108520.724825395,26557.490689,81963.234136395,,,26557.490689,81963.234136395,,,26557.490689,3348799.228956532,,,26557.490689,3348799.228956532,,
,16/12/2023,1702684800,104331.46973134305,104331.46973134305,26757.490689,77573.97904234305,,,26757.490689,77573.97904234305,,,26757.490689,3351550.3545947215,,,26757.490689,3351550.3545947215,,
,17/12/2023,1702771200,106776.03236930029,106776.03236930029,26757.490689,80018.54168030029,,,26757.490689,80018.54168030029,,,26757.490689,3352506.976010422,,,26757.490689,3352506.976010422,,
,18/12/2023,1702857600,102665.38881856593,102665.38881856593,26524.662111,76140.72670756593,,,26524.662111,76140.72670756593,,,26524.662111,3362486.976010422,,,26524.662111,3362486.976010422,,
,19/12/2023,1702944000,102468.74768307974,102468.74768307974,25681.100134,76787.64754907975,,,25681.100134,76787.64754907975,,,25681.100134,3407170.832281204,,,25681.100134,3407170.832281204,,
,20/12/2023,1703030400,102246.96618690348,102246.96618690348,26281.100134,75965.86605290348,,,26281.100134,75965.86605290348,,,26281.100134,3385303.234546655,,,26281.100134,3385303.234546655,,
,21/12/2023,1703116800,104481.16168648802,104481.16168648802,26281.100134,78200.06155248801,,,26281.100134,78200.06155248801,,,26281.100134,3387303.234546655,,,26281.100134,3387303.234546655,,
,22/12/2023,1703203200,108980.83390786953,108980.83390786953,26881.100134,82099.73377386952,,,26881.100134,82099.73377386952,,,26881.100134,3372523.4885672526,,,26881.100134,3372523.4885672526,,
,23/12/2023,1703289600,113178.48583803722,113178.48583803722,27381.100134,85797.38570403721,,,27381.100134,85797.38570403721,,,27381.100134,3351908.1730464464,,,27381.100134,3351908.1730464464,,
,24/12/2023,1703376000,112533.20890966794,112533.20890966794,27632.457208,84900.75170166793,,,27632.457208,84900.75170166793,,,27632.457208,3338758.342955004,,,27632.457208,3338758.342955004,,
,25/12/2023,1703462400,116332.95632995458,116332.95632995458,28748.073094,87584.88323595459,,,28748.073094,87584.88323595459,,,28748.073094,3291149.122526453,,,28748.073094,3291149.122526453,,
,26/12/2023,1703548800,117964.35496765855,117964.35496765855,28548.272281,89416.08268665856,,,28548.272281,89416.08268665856,,,28548.272281,3350761.75597271,,,28548.272281,3350761.75597271,,
,27/12/2023,1703635200,120512.17561116672,120512.17561116672,28298.272281,92213.90333016672,,,28298.272281,92213.90333016672,,,28298.272281,3366469.807653392,,,28298.272281,3366469.807653392,,
,28/12/2023,1703721600,119961.05143109438,119961.05143109438,28598.272281,91362.77915009439,,,28598.272281,91362.77915009439,,,28598.272281,3342722.1044347305,,,28598.272281,3342722.1044347305,,
,29/12/2023,1703808000,114844.65086273407,114844.65086273407,28185.883481,86658.76738173407,,,28185.883481,86658.76738173407,,,28185.883481,3362291.7988452604,,,28185.883481,3362291.7988452604,,
,30/12/2023,1703894400,112811.95691501784,112811.95691501784,27794.479509,85017.47740601785,,,27794.479509,85017.47740601785,,,27794.479509,3373720.131096362,,,27794.479509,3373720.131096362,,
,31/12/2023,1703980800,112451.87976542593,112451.87976542593,27794.479509,84657.40025642593,,,27794.479509,84657.40025642593,,,27794.479509,3373720.131096362,,,27794.479509,3373720.131096362,,
,01/01/2024,1704067200,111245.39644903912,111245.39644903912,27794.479509,83450.91694003913,,,27794.479509,83450.91694003913,,,27794.479509,3366962.9295216715,,,27794.479509,3366962.9295216715,,
,02/01/2024,1704153600,114479.0355390002,114479.0355390002,27794.479509,86684.5560300002,,,27794.479509,86684.5560300002,,,27794.479509,3366978.9295216715,,,27794.479509,3366978.9295216715,,
,03/01/2024,1704240000,114306.87550879746,114306.87550879746,27794.479509,86512.39599979746,,,27794.479509,86512.39599979746,,,27794.479509,3350675.441975874,,,27794.479509,3350675.441975874,,
,04/01/2024,1704326400,105602.88901432176,105602.88901432176,28133.122791,77469.76622332176,,,28133.122791,77469.76622332176,,,28133.122791,3336192.7936520316,,,28133.122791,3336192.7936520316,,
,05/01/2024,1704412800,107540.50398678146,107540.50398678146,26957.760913,80582.74307378146,,,26957.760913,80582.74307378146,,,26957.760913,3389697.784269,,,26957.760913,3389697.784269,,
,06/01/2024,1704499200,103961.13275392234,103961.13275392234,26513.033743,77448.09901092235,,,26513.033743,77448.09901092235,,,26513.033743,3414786.056348763,,,26513.033743,3414786.056348763,,
,07/01/2024,1704585600,103768.71637684823,103768.71637684823,26060.681201,77708.03517584823,,,26060.681201,77708.03517584823,,,26060.681201,3434856.7510432014,,,26060.681201,3434856.7510432014,,
,08/01/2024,1704672000,97914.85374660033,97914.85374660033,25642.304375,72272.54937160034,,,25642.304375,72272.54937160034,,,25642.304375,3467193.9972981275,,,25642.304375,3467193.9972981275,,
,09/01/2024,1704758400,101381.97395395709,101381.97395395709,25642.472174,75739.50177995709,,,25642.472174,75739.50177995709,,,25642.472174,3455729.585326015,,,25642.472174,3455729.585326015,,
,10/01/2024,1704844800,98401.9398618407,98401.9398618407,25134.955992,73266.9838698407,,,25134.955992,73266.9838698407,,,25134.955992,3479914.215412123,,,25134.955992,3479914.215412123,,
,11/01/2024,1704931200,103044.42909305864,103044.42909305864,25934.955992,77109.47310105864,,,25934.955992,77109.47310105864,,,25934.955992,3448644.01758631,,,25934.955992,3448644.01758631,,
,12/01/2024,1705017600,105102.84804799812,105102.84804799812,26343.169561,78759.67848699812,,,26343.169561,78759.67848699812,,,26343.169561,3430599.912579373,,,26343.169561,3430599.912579373,,
,13/01/2024,1705104000,100840.05110264718,100840.05110264718,25716.23246,75123.81864264718,,,25716.23246,75123.81864264718,,,25716.23246,3462578.154908719,,,25716.23246,3462578.154908719,,
,14/01/2024,1705190400,101290.34636175737,101290.34636175737,25916.23246,75374.11390175737,,,25916.23246,75374.11390175737,,,25916.23246,3457180.8566826256,,,25916.23246,3457180.8566826256,,
,15/01/2024,1705276800,100001.45010014831,100001.45010014831,25816.23246,74185.21764014832,,,25816.23246,74185.21764014832,,,25816.23246,3461758.963176172,,,25816.23246,3461758.963176172,,
,16/01/2024,1705363200,100920.47786969233,100920.47786969233,25816.23246,75104.24540969233,,,25816.23246,75104.24540969233,,,25816.23246,3461758.963176172,,,25816.23246,3461758.963176172,,
,17/01/2024,1705449600,105500.32989706121,105500.32989706121,26253.187185,79247.1427120612,,,26253.187185,79247.1427120612,,,26253.187185,3440999.2897200603,,,26253.187185,3440999.2897200603,,
,18/01/2024,1705536000,105147.26163986711,105147.26163986711,26253.187185,78894.0744548671,,,26253.187185,78894.0744548671,,,26253.187185,3437293.842942087,,,26253.187185,3437293.842942087,,
,19/01/2024,1705622400,99178.15589544109,99178.15589544109,25808.855234,73369.30066144108,,,25808.855234,73369.30066144108,,,25808.855234,3457340.7891143896,,,25808.855234,3457340.7891143896,,
,20/01/2024,1705708800,98210.43376914535,98210.43376914535,25302.059239,72908.37453014536,,,25302.059239,72908.37453014536,,,25302.059239,3471701.7160400557,,,25302.059239,3471701.7160400557,,
,21/01/2024,1705795200,101004.99092930576,101004.99092930576,25502.059239,75502.93169030576,,,25502.059239,75502.93169030576,,,25502.059239,3473037.4737833,,,25502.059239,3473037.4737833,,
,22/01/2024,1705881600,100491.91910330374,100491.91910330374,25502.059239,74989.85986430374,,,25502.059239,74989.85986430374,,,25502.059239,3473037.4737833,,,25502.059239,3473037.4737833,,
,23/01/2024,1705968000,95820.95331738889,95820.95331738889,25291.141723,70529.81159438888,,,25291.141723,70529.81159438888,,,25291.141723,3479630.3971608784,,,25291.141723,3479630.3971608784,,
,24/01/2024,1706054400,93415.00878393643,93415.00878393643,24093.382036,69321.62674793643,,,24093.382036,69321.62674793643,,,24093.382036,3539757.8574416116,,,24093.382036,3539757.8574416116,,
,25/01/2024,1706140800,94816.47392614903,94816.47392614903,,,24481.73392971768,70334.73999643135,,,24481.73392971768,70334.73999643135,,,24487.41501,3519464.5848748456,,,24487.41501,3519464.5848748456
,26/01/2024,1706227200,97142.73222184452,97142.73222184452,,,24478.20774195624,72664.52447988828,,,24478.20774195624,72664.52447988828,,,24487.41501,3619463.2151189237,,,24487.41501,3619463.2151189237
,27/01/2024,1706313600,98370.75803715528,98370.75803715528,,,24688.518721,73682.23931615528,,,24688.518721,73682.23931615528,,,24688.518721,3609356.773003698,,,24688.518721,3609356.773003698
,28/01/2024,1706400000,98430.02565382812,98430.02565382812,,,24261.475162,74168.55049182812,,,24261.475162,74168.55049182812,,,24261.475162,3571575.4674067805,,,24261.475162,3571575.4674067805
,29/01/2024,1706486400,97683.75260570746,97683.75260570746,,,24451.299188332607,73232.45341737485,,,24451.299188332607,73232.45341737485,,,24461.475162,3564724.5458998205,,,24461.475162,3564724.5458998205
,30/01/2024,1706572800,98734.50732156847,98734.50732156847,,,24461.475162,74273.03215956847,,,24461.475162,74273.03215956847,,,24461.475162,3564724.5458998205,,,24461.475162,3564724.5458998205
,31/01/2024,1706659200,97193.09919964171,97193.09919964171,,,24454.18280044496,72738.91639919675,,,24454.18280044496,72738.91639919675,,,24467.10143,3577088.607742184,,,24467.10143,3577088.607742184
,01/02/2024,1706745600,96151.74715366025,96151.74715366025,,,24241.40256958563,71910.34458407463,,,24241.40256958563,71910.34458407463,,,24267.10143,3583692.834695653,,,24267.10143,3583692.834695653
,02/02/2024,1706832000,96959.689051164,96959.689051164,,,24243.101266685728,72716.58778447827,,,24243.101266685728,72716.58778447827,,,24267.10143,3584596.5431312104,,,24267.10143,3584596.5431312104
,03/02/2024,1706918400,96858.75371715522,96858.75371715522,,,24251.06087595477,72607.69284120045,,,24251.06087595477,72607.69284120045,,,24267.10143,3585887.3657385726,,,24267.10143,3585887.3657385726
,04/02/2024,1707004800,96171.62388135331,96171.62388135331,,,24237.157575181627,71934.46630617169,,,24237.157575181627,71934.46630617169,,,24262.560476,3591110.4097381635,,,24262.560476,3591110.4097381635
,05/02/2024,1707091200,95168.28383008984,95168.28383008984,,,24079.641663502443,71088.6421665874,,,24079.641663502443,71088.6421665874,,,24084.74763,3596782.422968614,,,24084.74763,3596782.422968614
,06/02/2024,1707177600,95038.87342815459,95038.87342815459,,,23899.705535995403,71139.1678921592,,,23899.705535995403,71139.1678921592,,,23909.74763,3603554.151564768,,,23909.74763,3603554.151564768
,07/02/2024,1707264000,95352.56917857516,95352.56917857516,,,23933.65737763,71418.91180094516,,,23933.65737763,71418.91180094516,,,23909.74763,3603554.151564768,,,23909.74763,3603554.151564768
,08/02/2024,1707350400,96983.99856932876,96983.99856932876,,,23907.021918770184,73076.97665055857,,,23907.021918770184,73076.97665055857,,,23909.74763,3596930.996440258,,,23909.74763,3596930.996440258
,09/02/2024,1707436800,107833.73996282039,107833.73996282039,,,24095.839673,83737.90028982039,,,24095.839673,83737.90028982039,,,24095.839673,4090925.981882049,,,24095.839673,4090925.981882049
,10/02/2024,1707523200,109958.54628829616,109958.54628829616,,,24464.322392,85494.22389629616,,,24464.322392,85494.22389629616,,,24464.322392,4016768.3876493247,,,24464.322392,4016768.3876493247
,11/02/2024,1707609600,108774.22561639585,108774.22561639585,,,24615.043943489996,84159.18167290586,,,24615.043943489996,84159.18167290586,,,24590.45349,4004349.904072898,,,24590.45349,4004349.904072898
,12/02/2024,1707696000,109535.68213000985,109535.68213000985,,,24589.408367,84946.27376300986,,,24589.408367,84946.27376300986,,,24589.408367,4007735.280799575,,,24589.408367,4007735.280799575
,13/02/2024,1707782400,111162.65858600003,111162.65858600003,,,24638.587183734,86524.07140226604,,,24638.587183734,86524.07140226604,,,24589.408367,4001749.70734147,,,24589.408367,4001749.70734147
,14/02/2024,1707868800,109112.94481055124,109112.94481055124,,,24738.8111349444,84374.13367560685,,,24738.8111349444,84374.13367560685,,,24740.6172,3985534.95406051,,,24740.6172,3985534.95406051
,15/02/2024,1707955200,112256.86158844068,112256.86158844068,,,24908.926781561113,87347.93480687957,,,24908.926781561113,87347.93480687957,,,24913.211854,3976507.992896271,,,24913.211854,3976507.992896271
,16/02/2024,1708041600,115391.00107043391,115391.00107043391,,,25697.171125734003,89693.8299446999,,,25697.171125734003,89693.8299446999,,,25645.879367,3946247.7025802797,,,25645.879367,3946247.7025802797
,17/02/2024,1708128000,117176.224236157,117176.224236157,,,25912.056906735997,91264.167329421,,,25912.056906735997,91264.167329421,,,25886.170736,3972392.4510327275,,,25886.170736,3972392.4510327275
,18/02/2024,1708214400,117175.89215811796,117175.89215811796,,,25340.305481944994,91835.58667617297,,,25340.305481944994,91835.58667617297,,,25365.137952,4015532.368966321,,,25365.137952,4015532.368966321
,19/02/2024,1708300800,120731.23683629339,120731.23683629339,,,25701.9512078131,95029.28562848028,,,25701.9512078131,95029.28562848028,,,25708.1983,3996065.955494192,,,25708.1983,3996065.955494192
,20/02/2024,1708387200,127744.66656114177,127744.66656114177,,,27000.539784217995,100744.12677692377,,,27000.539784217995,100744.12677692377,,,26973.566218,4151171.9050817336,,,26973.566218,4151171.9050817336
,21/02/2024,1708473600,129073.0946444521,129073.0946444521,,,28802.353104,100270.74154045209,,,28802.353104,100270.74154045209,,,28802.353104,4146074.615578246,,,28802.353104,4146074.615578246
,22/02/2024,1708560000,132113.68117203095,132113.68117203095,,,28620.9455468944,103492.73562513654,,,28620.9455468944,103492.73562513654,,,28641.6248,4541746.655663453,,,28641.6248,4541746.655663453
,23/02/2024,1708646400,135626.92412371296,135626.92412371296,,,29227.509874527397,106399.41424918557,,,29227.509874527397,106399.41424918557,,,29263.533284,4562470.567794251,,,29263.533284,4562470.567794251
,24/02/2024,1708732800,134986.08102560817,134986.08102560817,,,29360.191626,105625.88939960819,,,29360.191626,105625.88939960819,,,29360.191626,4578949.943432104,,,29360.191626,4578949.943432104
,25/02/2024,1708819200,139456.24754423986,139456.24754423986,,,29571.396227,109884.85131723987,,,29571.396227,109884.85131723987,,,29571.396227,4564222.829462272,,,29571.396227,4564222.829462272
,26/02/2024,1708905600,141080.27280618396,141080.27280618396,,,29801.89439038385,111278.37841580012,,,29801.89439038385,111278.37841580012,,,29806.693268,4469752.54995307,,,29806.693268,4469752.54995307
,27/02/2024,1708992000,145230.42417690775,145230.42417690775,,,30795.882330212997,114434.54184669476,,,30795.882330212997,114434.54184669476,,,30765.117213,4444608.765148269,,,30765.117213,4444608.765148269
,28/02/2024,1709078400,145522.11859967923,145522.11859967923,,,30817.189705,114704.92889467924,,,30817.189705,114704.92889467924,,,30817.189705,4380605.517060302,,,30817.189705,4380605.517060302
,29/02/2024,1709164800,148798.08064585063,148798.08064585063,,,31410.139936,117387.94070985062,,,31410.139936,117387.94070985062,,,31410.139936,4311573.713808834,,,31410.139936,4311573.713808834
,01/03/2024,1709251200,150157.43225424245,150157.43225424245,,,31430.70494476906,118726.7273094734,,,31430.70494476906,118726.7273094734,,,31474.58051,4284468.214362599,,,31474.58051,4284468.214362599
,02/03/2024,1709337600,158838.79623084457,158838.79623084457,,,31499.253401616,127339.54282922857,,,31499.253401616,127339.54282922857,,,31467.785616,4275097.245188772,,,31467.785616,4275097.245188772
,03/03/2024,1709424000,162165.25810223655,162165.25810223655,,,31767.785615,130397.47248723653,,,31767.785615,130397.47248723653,,,31767.785615,4282824.015128007,,,31767.785615,4282824.015128007
,04/03/2024,1709510400,161659.9053769439,161659.9053769439,,,31767.785615,129892.1197619439,,,31767.785615,129892.1197619439,,,31767.785615,4267301.021715733,,,31767.785615,4267301.021715733
,05/03/2024,1709596800,164068.7487118046,164068.7487118046,,,31976.860623708,132091.8880880966,,,31976.860623708,132091.8880880966,,,31944.915708,4166405.546047021,,,31944.915708,4166405.546047021
,06/03/2024,1709683200,169941.28502628443,169941.28502628443,,,31484.201793043998,138457.08323324044,,,31484.201793043998,138457.08323324044,,,31452.749044,4151794.782986951,,,31452.749044,4151794.782986951
,07/03/2024,1709769600,179106.14612879572,179106.14612879572,,,32007.246723451997,147098.89940534372,,,32007.246723451997,147098.89940534372,,,31975.271452,4075242.65759183,,,31975.271452,4075242.65759183
,08/03/2024,1709856000,174748.71480423483,174748.71480423483,,,32007.246723451997,142741.46808078283,,,32007.246723451997,142741.46808078283,,,31975.271452,4096010.722886026,,,31975.271452,4096010.722886026
,09/03/2024,1709942400,173973.10249095998,173973.10249095998,,,32071.197266355997,141901.90522460398,,,32071.197266355997,141901.90522460398,,,31975.271452,4078139.003315174,,,31975.271452,4078139.003315174
,10/03/2024,1710028800,175757.12879619264,175757.12879619264,,,32745.483698904,143011.64509728865,,,32745.483698904,143011.64509728865,,,32680.123452,4067171.839298042,,,32680.123452,4067171.839298042
,11/03/2024,1710115200,174011.767665951,174011.767665951,,,32921.87564566347,141089.89202028752,,,32921.87564566347,141089.89202028752,,,32959.449418,4076088.547314544,,,32959.449418,4076088.547314544
,12/03/2024,1710201600,186965.3672751934,186965.3672751934,,,33300.995789060995,153664.3714861324,,,33300.995789060995,153664.3714861324,,,33267.728061,4072770.5816329895,,,33267.728061,4072770.5816329895
,13/03/2024,1710288000,188661.74225416605,188661.74225416605,,,33717.602022103994,154944.14023206205,,,33717.602022103994,154944.14023206205,,,33683.918104,4099858.285124428,,,33683.918104,4099858.285124428
,14/03/2024,1710374400,199939.5470725381,199939.5470725381,,,33897.8491852,166041.6978873381,,,33897.8491852,166041.6978873381,,,33863.9852,4097069.699497127,,,33863.9852,4097069.699497127
,15/03/2024,1710460800,195469.00871011073,195469.00871011073,,,33407.73071721698,162061.27799289377,,,33407.73071721698,162061.27799289377,,,33444.084437,4113686.670143205,,,33444.084437,4113686.670143205
,16/03/2024,1710547200,183635.41521222825,183635.41521222825,,,33419.43614676993,150215.97906545832,,,33419.43614676993,150215.97906545832,,,33444.084437,4129815.804665049,,,33444.084437,4129815.804665049
,17/03/2024,1710633600,166632.6285833164,166632.6285833164,,,33383.985417266704,133248.6431660497,,,33383.985417266704,133248.6431660497,,,33444.084437,4124488.1687441925,,,33444.084437,4124488.1687441925
,18/03/2024,1710720000,159509.85920804233,159509.85920804233,,,30993.964237074,128515.89497096832,,,30993.964237074,128515.89497096832,,,30932.100037,3836273.6142979586,,,30932.100037,3836273.6142979586
,19/03/2024,1710806400,144458.37950449897,144458.37950449897,,,30318.455598667297,114139.92390583167,,,30318.455598667297,114139.92390583167,,,30445.77985,3837617.7538466705,,,30445.77985,3837617.7538466705
,20/03/2024,1710892800,147740.26993433404,147740.26993433404,,,30509.822519553523,117230.44741478052,,,30509.822519553523,117230.44741478052,,,30539.751476,3838917.608647389,,,30539.751476,3838917.608647389
,21/03/2024,1710979200,258242.32833309303,258242.32833309303,,,30333.45258994466,227908.87574314838,,,30333.45258994466,227908.87574314838,,,30349.780772,6692368.464202314,,,30349.780772,6692368.464202314
,22/03/2024,1711065600,259657.0405862599,259657.0405862599,,,30337.610509910428,229319.43007634947,,,30337.610509910428,229319.43007634947,,,30349.780772,6820998.032290941,,,30349.780772,6820998.032290941
,23/03/2024,1711152000,258263.22693266062,258263.22693266062,,,30410.480333543997,227852.74659911662,,,30410.480333543997,227852.74659911662,,,30349.780772,6986390.626026916,,,30349.780772,6986390.626026916
,24/03/2024,1711238400,247641.2397735768,247641.2397735768,,,30275.4238091086,217365.81596446817,,,30275.4238091086,217365.81596446817,,,30349.780772,6596313.615259368,,,30349.780772,6596313.615259368
,25/03/2024,1711324800,255438.01914983476,255438.01914983476,,,30338.6120526759,225099.40709715887,,,30338.6120526759,225099.40709715887,,,30349.780772,6658410.150187591,,,30349.780772,6658410.150187591
,26/03/2024,1711411200,267180.6556355212,267180.6556355212,,,30555.066012137548,236625.58962338368,,,30555.066012137548,236625.58962338368,,,30574.664372,6556530.790566258,,,30574.664372,6556530.790566258
,27/03/2024,1711497600,287261.21748342813,287261.21748342813,,,31234.750919371996,256026.46656405614,,,31234.750919371996,256026.46656405614,,,31203.547372,6865765.804084606,,,31203.547372,6865765.804084606
,28/03/2024,1711584000,272423.83270485897,272423.83270485897,,,32244.477172,240179.35553285896,,,32244.477172,240179.35553285896,,,32244.477172,6744457.052139779,,,32244.477172,6744457.052139779
,29/03/2024,1711670400,282405.97667564097,282405.97667564097,,,32744.477172,249661.49950364098,,,32744.477172,249661.49950364098,,,32744.477172,6712378.989934744,,,32744.477172,6712378.989934744
,30/03/2024,1711756800,276992.4361144824,276992.4361144824,,,32777.221649171996,244215.2144653104,,,32777.221649171996,244215.2144653104,,,32744.477172,6621726.000865228,,,32744.477172,6621726.000865228
,31/03/2024,1711843200,275600.3314046611,275600.3314046611,,,32867.08575250099,242733.2456521601,,,32867.08575250099,242733.2456521601,,,32834.251501,6563989.473423814,,,32834.251501,6563989.473423814
,01/04/2024,1711929600,281760.5617070763,281760.5617070763,,,33724.70345525758,248035.85825181875,,,33724.70345525758,248035.85825181875,,,33753.292494,6548167.03574383,,,33753.292494,6548167.03574383
,02/04/2024,1712016000,268825.09485073056,268825.09485073056,,,32290.225444,236534.86940673055,,,32290.225444,236534.86940673055,,,32290.225444,6581497.377575916,,,32290.225444,6581497.377575916
,03/04/2024,1712102400,253634.03523648932,253634.03523648932,,,30931.996816608,222702.0384198813,,,30931.996816608,222702.0384198813,,,30870.256304,6750946.273323255,,,30870.256304,6750946.273323255
,04/04/2024,1712188800,248144.0338342489,248144.0338342489,,,30660.436646,217483.5971882489,,,30660.436646,217483.5971882489,,,30660.436646,6774025.064482647,,,30660.436646,6774025.064482647
,05/04/2024,1712275200,252394.2590301496,252394.2590301496,,,31048.62967303946,221345.62935711016,,,31048.62967303946,221345.62935711016,,,31056.735481,6822299.832578663,,,31056.735481,6822299.832578663
,06/04/2024,1712361600,252451.62655804082,252451.62655804082,,,30634.674389,221816.95216904083,,,30634.674389,221816.95216904083,,,30634.674389,6855084.216186306,,,30634.674389,6855084.216186306
,07/04/2024,1712448000,258873.97414858657,258873.97414858657,,,30859.202570712,228014.77157787458,,,30859.202570712,228014.77157787458,,,30797.607356,6935181.89310519,,,30797.607356,6935181.89310519
,08/04/2024,1712534400,260759.79877355922,260759.79877355922,,,31262.056910083997,229497.7418634752,,,31262.056910083997,229497.7418634752,,,31230.826084,6894047.565595486,,,31230.826084,6894047.565595486
,09/04/2024,1712620800,267407.1600743596,267407.1600743596,,,31716.195593752127,235690.9644806075,,,31716.195593752127,235690.9644806075,,,31724.729546,6727448.112334923,,,31724.729546,6727448.112334923
,10/04/2024,1712707200,256274.2810243786,256274.2810243786,,,31300.38799570783,224973.89302867078,,,31300.38799570783,224973.89302867078,,,31306.148327,6718514.523192041,,,31306.148327,6718514.523192041
,11/04/2024,1712793600,254018.0903199392,254018.0903199392,,,31222.781062472997,222795.3092574662,,,31222.781062472997,222795.3092574662,,,31191.589473,6751084.552371131,,,31191.589473,6751084.552371131
