,Date,Timestamp,FlatCoin DEX,FlatCoin DEX,FlatCoin DEX,FlatCoin DEX,FlatCoin DEX,FlatCoin DEX,FlatCoin DEX,FlatCoin DEX,FlatCoin DEX,FlatCoin DEX
,07/02/2023,1675728000,105.28428210299998,105.28428210299998,,105.28428210299998,,105.28428210299998,,105.179103,,105.179103
,08/02/2023,1675814400,105.08559877743299,105.08559877743299,,105.08559877743299,,105.08559877743299,,105.179103,,105.179103
,09/02/2023,1675900800,105.179103,105.179103,,105.179103,,105.179103,,105.179103,,105.179103
,10/02/2023,1675987200,105.227971,105.227971,,105.227971,,105.227971,,105.227971,,105.227971
,11/02/2023,1676073600,110.448426942,110.448426942,,110.448426942,,110.448426942,,110.227971,,110.227971
,12/02/2023,1676160000,110.227971,110.227971,,110.227971,,110.227971,,110.227971,,110.227971
,13/02/2023,1676246400,110.050283510748,110.050283510748,,110.050283510748,,110.050283510748,,110.227971,,110.227971
,14/02/2023,1676332800,110.227971,110.227971,,110.227971,,110.227971,,110.227971,,110.227971
,15/02/2023,1676419200,110.33819897099998,110.33819897099998,,110.33819897099998,,110.33819897099998,,110.227971,,110.227971
,16/02/2023,1676505600,110.224994844783,110.224994844783,,110.224994844783,,110.224994844783,,110.227971,,110.227971
,17/02/2023,1676592000,110.205271002903,110.205271002903,,110.205271002903,,110.205271002903,,110.259629,,110.259629
,18/02/2023,1676678400,110.240554084183,110.240554084183,,110.240554084183,,110.240554084183,,110.259629,,110.259629
,19/02/2023,1676764800,110.234820583475,110.234820583475,,110.234820583475,,110.234820583475,,110.259629,,110.259629
,20/02/2023,1676851200,110.108904087157,110.108904087157,,110.108904087157,,110.108904087157,,110.259629,,110.259629
,21/02/2023,1676937600,110.203837627726,110.203837627726,,110.203837627726,,110.203837627726,,110.259629,,110.259629
,22/02/2023,1677024000,110.480148258,110.480148258,,110.480148258,,110.480148258,,110.259629,,110.259629
,23/02/2023,1677110400,110.179249730459,110.179249730459,,110.179249730459,,110.179249730459,,110.259629,,110.259629
,24/02/2023,1677196800,110.229417861654,110.229417861654,,110.229417861654,,110.229417861654,,110.259629,,110.259629
,25/02/2023,1677283200,110.25167374641599,110.25167374641599,,110.25167374641599,,110.25167374641599,,110.294468,,110.294468
,26/02/2023,1677369600,125.230066643448,125.230066643448,,125.230066643448,,125.230066643448,,125.294468,,125.294468
,27/02/2023,1677456000,125.41976246799999,125.41976246799999,,125.41976246799999,,125.41976246799999,,125.294468,,125.294468
,28/02/2023,1677542400,125.294468,125.294468,,125.294468,,125.294468,,125.294468,,125.294468
,01/03/2023,1677628800,125.545056936,125.545056936,,125.545056936,,125.545056936,,125.294468,,125.294468
,02/03/2023,1677715200,125.294468,125.294468,,125.294468,,125.294468,,125.294468,,125.294468
,03/03/2023,1677801600,125.41976246799999,125.41976246799999,,125.41976246799999,,125.41976246799999,,125.294468,,125.294468
,04/03/2023,1677888000,125.41976246799999,125.41976246799999,,125.41976246799999,,125.41976246799999,,125.294468,,125.294468
,05/03/2023,1677974400,125.41976246799999,125.41976246799999,,125.41976246799999,,125.41976246799999,,125.294468,,125.294468
,06/03/2023,1678060800,125.236957839188,125.236957839188,,125.236957839188,,125.236957839188,,125.294468,,125.294468
,07/03/2023,1678147200,125.41976246799999,125.41976246799999,,125.41976246799999,,125.41976246799999,,125.294468,,125.294468
,08/03/2023,1678233600,125.545056936,125.545056936,,125.545056936,,125.545056936,,125.294468,,125.294468
,09/03/2023,1678320000,125.25512553704799,125.25512553704799,,125.25512553704799,,125.25512553704799,,125.294468,,125.294468
,10/03/2023,1678406400,125.294468,125.294468,,125.294468,,125.294468,,125.294468,,125.294468
,11/03/2023,1678492800,125.41976246799999,125.41976246799999,,125.41976246799999,,125.41976246799999,,125.294468,,125.294468
,12/03/2023,1678579200,125.545056936,125.545056936,,125.545056936,,125.545056936,,125.294468,,125.294468
,13/03/2023,1678665600,125.92094033999999,125.92094033999999,,125.92094033999999,,125.92094033999999,,125.294468,,125.294468
,14/03/2023,1678752000,125.92094033999999,125.92094033999999,,125.92094033999999,,125.92094033999999,,125.294468,,125.294468
,15/03/2023,1678838400,125.795645872,125.795645872,,125.795645872,,125.795645872,,125.294468,,125.294468
,16/03/2023,1678924800,126.17152927599999,126.17152927599999,,126.17152927599999,,126.17152927599999,,125.294468,,125.294468
,17/03/2023,1679011200,126.046234808,126.046234808,,126.046234808,,126.046234808,,125.294468,,125.294468
,18/03/2023,1679097600,126.046234808,126.046234808,,126.046234808,,126.046234808,,125.294468,,125.294468
,19/03/2023,1679184000,126.17152927599999,126.17152927599999,,126.17152927599999,,126.17152927599999,,125.294468,,125.294468
,20/03/2023,1679270400,125.795645872,125.795645872,,125.795645872,,125.795645872,,125.294468,,125.294468
,21/03/2023,1679356800,126.42211821199999,126.42211821199999,,126.42211821199999,,126.42211821199999,,125.294468,,125.294468
,22/03/2023,1679443200,126.17152927599999,126.17152927599999,,126.17152927599999,,126.17152927599999,,125.294468,,125.294468
,23/03/2023,1679529600,126.17152927599999,126.17152927599999,,126.17152927599999,,126.17152927599999,,125.294468,,125.294468
,24/03/2023,1679616000,125.92094033999999,125.92094033999999,,125.92094033999999,,125.92094033999999,,125.294468,,125.294468
,25/03/2023,1679702400,126.046234808,126.046234808,,126.046234808,,126.046234808,,125.294468,,125.294468
,26/03/2023,1679788800,126.296823744,126.296823744,,126.296823744,,126.296823744,,125.294468,,125.294468
,27/03/2023,1679875200,125.41976246799999,125.41976246799999,,125.41976246799999,,125.41976246799999,,125.294468,,125.294468
,28/03/2023,1679961600,125.294468,125.294468,,125.294468,,125.294468,,125.294468,,125.294468
,29/03/2023,1680048000,125.545056936,125.545056936,,125.545056936,,125.545056936,,125.294468,,125.294468
,30/03/2023,1680134400,125.284945620432,125.284945620432,,125.284945620432,,125.284945620432,,125.294468,,125.294468
,31/03/2023,1680220800,125.545056936,125.545056936,,125.545056936,,125.545056936,,125.294468,,125.294468
,01/04/2023,1680307200,125.41976246799999,125.41976246799999,,125.41976246799999,,125.41976246799999,,125.294468,,125.294468
,02/04/2023,1680393600,125.41976246799999,125.41976246799999,,125.41976246799999,,125.41976246799999,,125.294468,,125.294468
,03/04/2023,1680480000,125.41976246799999,125.41976246799999,,125.41976246799999,,125.41976246799999,,125.294468,,125.294468
,04/04/2023,1680566400,125.41976246799999,125.41976246799999,,125.41976246799999,,125.41976246799999,,125.294468,,125.294468
,05/04/2023,1680652800,125.294468,125.294468,,125.294468,,125.294468,,125.294468,,125.294468
,06/04/2023,1680739200,125.545056936,125.545056936,,125.545056936,,125.545056936,,125.294468,,125.294468
,07/04/2023,1680825600,125.41976246799999,125.41976246799999,,125.41976246799999,,125.41976246799999,,125.294468,,125.294468
,08/04/2023,1680912000,125.41976246799999,125.41976246799999,,125.41976246799999,,125.41976246799999,,125.294468,,125.294468
,09/04/2023,1680998400,125.41976246799999,125.41976246799999,,125.41976246799999,,125.41976246799999,,125.294468,,125.294468
,10/04/2023,1681084800,125.41976246799999,125.41976246799999,,125.41976246799999,,125.41976246799999,,125.294468,,125.294468
,11/04/2023,1681171200,125.41976246799999,125.41976246799999,,125.41976246799999,,125.41976246799999,,125.294468,,125.294468
,12/04/2023,1681257600,125.41976246799999,125.41976246799999,,125.41976246799999,,125.41976246799999,,125.294468,,125.294468
,13/04/2023,1681344000,125.41976246799999,125.41976246799999,,125.41976246799999,,125.41976246799999,,125.294468,,125.294468
,14/04/2023,1681430400,125.795645872,125.795645872,,125.795645872,,125.795645872,,125.294468,,125.294468
,15/04/2023,1681516800,125.67035140399999,125.67035140399999,,125.67035140399999,,125.67035140399999,,125.294468,,125.294468
,16/04/2023,1681603200,125.41976246799999,125.41976246799999,,125.41976246799999,,125.41976246799999,,125.294468,,125.294468
,17/04/2023,1681689600,125.294468,125.294468,,125.294468,,125.294468,,125.294468,,125.294468
,18/04/2023,1681776000,125.41976246799999,125.41976246799999,,125.41976246799999,,125.41976246799999,,125.294468,,125.294468
,19/04/2023,1681862400,125.41976246799999,125.41976246799999,,125.41976246799999,,125.41976246799999,,125.294468,,125.294468
,20/04/2023,1681948800,125.41976246799999,125.41976246799999,,125.41976246799999,,125.41976246799999,,125.294468,,125.294468
,21/04/2023,1682035200,125.294468,125.294468,,125.294468,,125.294468,,125.294468,,125.294468
,22/04/2023,1682121600,125.41976246799999,125.41976246799999,,125.41976246799999,,125.41976246799999,,125.294468,,125.294468
,23/04/2023,1682208000,125.41976246799999,125.41976246799999,,125.41976246799999,,125.41976246799999,,125.294468,,125.294468
,24/04/2023,1682294400,125.545056936,125.545056936,,125.545056936,,125.545056936,,125.294468,,125.294468
,25/04/2023,1682380800,125.41976246799999,125.41976246799999,,125.41976246799999,,125.41976246799999,,125.294468,,125.294468
,26/04/2023,1682467200,125.41976246799999,125.41976246799999,,125.41976246799999,,125.41976246799999,,125.294468,,125.294468
,27/04/2023,1682553600,125.178320028164,125.178320028164,,125.178320028164,,125.178320028164,,125.294468,,125.294468
,28/04/2023,1682640000,125.288077982132,125.288077982132,,125.288077982132,,125.288077982132,,125.294468,,125.294468
,29/04/2023,1682726400,125.294468,125.294468,,125.294468,,125.294468,,125.294468,,125.294468
,30/04/2023,1682812800,125.41976246799999,125.41976246799999,,125.41976246799999,,125.41976246799999,,125.294468,,125.294468
,01/05/2023,1682899200,125.41976246799999,125.41976246799999,,125.41976246799999,,125.41976246799999,,125.294468,,125.294468
,02/05/2023,1682985600,125.41976246799999,125.41976246799999,,125.41976246799999,,125.41976246799999,,125.294468,,125.294468
,03/05/2023,1683072000,125.41976246799999,125.41976246799999,,125.41976246799999,,125.41976246799999,,125.294468,,125.294468
,04/05/2023,1683158400,125.41976246799999,125.41976246799999,,125.41976246799999,,125.41976246799999,,125.294468,,125.294468
,05/05/2023,1683244800,125.26878263405999,125.26878263405999,,125.26878263405999,,125.26878263405999,,125.294468,,125.294468
,06/05/2023,1683331200,125.41976246799999,125.41976246799999,,125.41976246799999,,125.41976246799999,,125.294468,,125.294468
,07/05/2023,1683417600,125.41976246799999,125.41976246799999,,125.41976246799999,,125.41976246799999,,125.294468,,125.294468
,08/05/2023,1683504000,125.41976246799999,125.41976246799999,,125.41976246799999,,125.41976246799999,,125.294468,,125.294468
,09/05/2023,1683590400,125.41976246799999,125.41976246799999,,125.41976246799999,,125.41976246799999,,125.294468,,125.294468
,10/05/2023,1683676800,125.41976246799999,125.41976246799999,,125.41976246799999,,125.41976246799999,,125.294468,,125.294468
,11/05/2023,1683763200,125.545056936,125.545056936,,125.545056936,,125.545056936,,125.294468,,125.294468
,12/05/2023,1683849600,125.41976246799999,125.41976246799999,,125.41976246799999,,125.41976246799999,,125.294468,,125.294468
,13/05/2023,1683936000,125.545056936,125.545056936,,125.545056936,,125.545056936,,125.294468,,125.294468
,14/05/2023,1684022400,125.41976246799999,125.41976246799999,,125.41976246799999,,125.41976246799999,,125.294468,,125.294468
,15/05/2023,1684108800,125.294468,125.294468,,125.294468,,125.294468,,125.294468,,125.294468
,16/05/2023,1684195200,125.2788061915,125.2788061915,,125.2788061915,,125.2788061915,,125.294468,,125.294468
,17/05/2023,1684281600,125.24472609620399,125.24472609620399,,125.24472609620399,,125.24472609620399,,125.294468,,125.294468
,18/05/2023,1684368000,125.26502380002,125.26502380002,,125.26502380002,,125.26502380002,,125.294468,,125.294468
,19/05/2023,1684454400,125.294468,125.294468,,125.294468,,125.294468,,125.294468,,125.294468
,20/05/2023,1684540800,125.294468,125.294468,,125.294468,,125.294468,,125.294468,,125.294468
,21/05/2023,1684627200,125.67035140399999,125.67035140399999,,125.67035140399999,,125.67035140399999,,125.294468,,125.294468
,22/05/2023,1684713600,125.41976246799999,125.41976246799999,,125.41976246799999,,125.41976246799999,,125.294468,,125.294468
,23/05/2023,1684800000,47.77387314699999,47.77387314699999,,47.77387314699999,,47.77387314699999,,47.726147,,47.726147
,24/05/2023,1684886400,47.821599293999995,47.821599293999995,,47.821599293999995,,47.821599293999995,,47.726147,,47.726147
,25/05/2023,1684972800,47.725335655501,47.725335655501,,47.725335655501,,47.725335655501,,47.726147,,47.726147
,26/05/2023,1685059200,47.711972334341,47.711972334341,,47.711972334341,,47.711972334341,,47.726147,,47.726147
,27/05/2023,1685145600,47.726147,47.726147,,47.726147,,47.726147,,47.726147,,47.726147
,28/05/2023,1685232000,47.711447346724,47.711447346724,,47.711447346724,,47.711447346724,,47.726147,,47.726147
,29/05/2023,1685318400,47.709586026991,47.709586026991,,47.709586026991,,47.709586026991,,47.726147,,47.726147
,30/05/2023,1685404800,47.682668480082995,47.682668480082995,,47.682668480082995,,47.682668480082995,,47.726147,,47.726147
,31/05/2023,1685491200,12.494775467904999,12.494775467904999,,12.494775467904999,,12.494775467904999,,12.503065,,12.503065
,01/06/2023,1685577600,12.528071129999999,12.528071129999999,,12.528071129999999,,12.528071129999999,,12.503065,,12.503065
,02/06/2023,1685664000,12.503065,12.503065,,12.503065,,12.503065,,12.503065,,12.503065
,03/06/2023,1685750400,12.515568064999998,12.515568064999998,,12.515568064999998,,12.515568064999998,,12.503065,,12.503065
,04/06/2023,1685836800,12.515568064999998,12.515568064999998,,12.515568064999998,,12.515568064999998,,12.503065,,12.503065
,05/06/2023,1685923200,12.515568064999998,12.515568064999998,,12.515568064999998,,12.515568064999998,,12.503065,,12.503065
,06/06/2023,1686009600,12.515568064999998,12.515568064999998,,12.515568064999998,,12.515568064999998,,12.503065,,12.503065
,07/06/2023,1686096000,12.515568064999998,12.515568064999998,,12.515568064999998,,12.515568064999998,,12.503065,,12.503065
,08/06/2023,1686182400,12.503065,12.503065,,12.503065,,12.503065,,12.503065,,12.503065
,09/06/2023,1686268800,12.503065,12.503065,,12.503065,,12.503065,,12.503065,,12.503065
,10/06/2023,1686355200,12.500051761335,12.500051761335,,12.500051761335,,12.500051761335,,12.503065,,12.503065
,11/06/2023,1686441600,12.503065,12.503065,,12.503065,,12.503065,,12.503065,,12.503065
,12/06/2023,1686528000,12.48336016956,12.48336016956,,12.48336016956,,12.48336016956,,12.503065,,12.503065
,13/06/2023,1686614400,12.49346264608,12.49346264608,,12.49346264608,,12.49346264608,,12.503065,,12.503065
,14/06/2023,1686700800,12.503065,12.503065,,12.503065,,12.503065,,12.503065,,12.503065
,15/06/2023,1686787200,12.50303999387,12.50303999387,,12.50303999387,,12.50303999387,,12.503065,,12.503065
,16/06/2023,1686873600,12.491699713914999,12.491699713914999,,12.491699713914999,,12.491699713914999,,12.503065,,12.503065
,17/06/2023,1686960000,12.48883651203,12.48883651203,,12.48883651203,,12.48883651203,,12.503065,,12.503065
,18/06/2023,1687046400,12.4995641418,12.4995641418,,12.4995641418,,12.4995641418,,12.503065,,12.503065
,19/06/2023,1687132800,12.515568064999998,12.515568064999998,,12.515568064999998,,12.515568064999998,,12.503065,,12.503065
,20/06/2023,1687219200,12.501739675109999,12.501739675109999,,12.501739675109999,,12.501739675109999,,12.503065,,12.503065
,21/06/2023,1687305600,12.497801209635,12.497801209635,,12.497801209635,,12.497801209635,,12.503065,,12.503065
,22/06/2023,1687392000,12.503065,12.503065,,12.503065,,12.503065,,12.503065,,12.503065
,23/06/2023,1687478400,12.515568064999998,12.515568064999998,,12.515568064999998,,12.515568064999998,,12.503065,,12.503065
,24/06/2023,1687564800,12.515568064999998,12.515568064999998,,12.515568064999998,,12.515568064999998,,12.503065,,12.503065
,25/06/2023,1687651200,12.515568064999998,12.515568064999998,,12.515568064999998,,12.515568064999998,,12.503065,,12.503065
,26/06/2023,1687737600,12.515568064999998,12.515568064999998,,12.515568064999998,,12.515568064999998,,12.503065,,12.503065
,27/06/2023,1687824000,12.503065,12.503065,,12.503065,,12.503065,,12.503065,,12.503065
,28/06/2023,1687910400,12.49543813035,12.49543813035,,12.49543813035,,12.49543813035,,12.503065,,12.503065
,29/06/2023,1687996800,12.502739920309999,12.502739920309999,,12.502739920309999,,12.502739920309999,,12.503065,,12.503065
,30/06/2023,1688083200,12.50013928279,12.50013928279,,12.50013928279,,12.50013928279,,12.503065,,12.503065
,01/07/2023,1688169600,12.50221479158,12.50221479158,,12.50221479158,,12.50221479158,,12.503065,,12.503065
,02/07/2023,1688256000,12.503065,12.503065,,12.503065,,12.503065,,12.503065,,12.503065
,03/07/2023,1688342400,12.503065,12.503065,,12.503065,,12.503065,,12.503065,,12.503065
,04/07/2023,1688428800,12.515568064999998,12.515568064999998,,12.515568064999998,,12.515568064999998,,12.503065,,12.503065
,05/07/2023,1688515200,12.501802190434999,12.501802190434999,,12.501802190434999,,12.501802190434999,,12.503065,,12.503065
,06/07/2023,1688601600,12.503065,12.503065,,12.503065,,12.503065,,12.503065,,12.503065
,07/07/2023,1688688000,12.468919129484998,12.468919129484998,,12.468919129484998,,12.468919129484998,,12.503065,,12.503065
,08/07/2023,1688774400,12.502514865139998,12.502514865139998,,12.502514865139998,,12.502514865139998,,12.503065,,12.503065
,09/07/2023,1688860800,12.503065,12.503065,,12.503065,,12.503065,,12.503065,,12.503065
,10/07/2023,1688947200,12.540574194999998,12.540574194999998,,12.540574194999998,,12.540574194999998,,12.503065,,12.503065
,11/07/2023,1689033600,12.502639895789999,12.502639895789999,,12.502639895789999,,12.502639895789999,,12.503065,,12.503065
,12/07/2023,1689120000,12.515568064999998,12.515568064999998,,12.515568064999998,,12.515568064999998,,12.503065,,12.503065
,13/07/2023,1689206400,12.503065,12.503065,,12.503065,,12.503065,,12.503065,,12.503065
,14/07/2023,1689292800,12.496850976695,12.496850976695,,12.496850976695,,12.496850976695,,12.503065,,12.503065
,15/07/2023,1689379200,12.503065,12.503065,,12.503065,,12.503065,,12.503065,,12.503065
,16/07/2023,1689465600,12.515568064999998,12.515568064999998,,12.515568064999998,,12.515568064999998,,12.503065,,12.503065
,17/07/2023,1689552000,12.515568064999998,12.515568064999998,,12.515568064999998,,12.515568064999998,,12.503065,,12.503065
,18/07/2023,1689638400,12.503065,12.503065,,12.503065,,12.503065,,12.503065,,12.503065
,19/07/2023,1689724800,12.50098949121,12.50098949121,,12.50098949121,,12.50098949121,,12.503065,,12.503065
,20/07/2023,1689811200,12.497226068645,12.497226068645,,12.497226068645,,12.497226068645,,12.503065,,12.503065
,21/07/2023,1689897600,12.503065,12.503065,,12.503065,,12.503065,,12.503065,,12.503065
,22/07/2023,1689984000,12.515568064999998,12.515568064999998,,12.515568064999998,,12.515568064999998,,12.503065,,12.503065
,23/07/2023,1690070400,12.515568064999998,12.515568064999998,,12.515568064999998,,12.515568064999998,,12.503065,,12.503065
,24/07/2023,1690156800,12.501377086225,12.501377086225,,12.501377086225,,12.501377086225,,12.503065,,12.503065
,25/07/2023,1690243200,12.501452104614998,12.501452104614998,,12.501452104614998,,12.501452104614998,,12.503065,,12.503065
,26/07/2023,1690329600,12.502877454024999,12.502877454024999,,12.502877454024999,,12.502877454024999,,12.503065,,12.503065
,27/07/2023,1690416000,12.499226559045,12.499226559045,,12.499226559045,,12.499226559045,,12.503065,,12.503065
,28/07/2023,1690502400,12.496400866355,12.496400866355,,12.496400866355,,12.496400866355,,12.503065,,12.503065
,29/07/2023,1690588800,12.502502362074999,12.502502362074999,,12.502502362074999,,12.502502362074999,,12.503065,,12.503065
,30/07/2023,1690675200,12.503065,12.503065,,12.503065,,12.503065,,12.503065,,12.503065
,31/07/2023,1690761600,12.500476865545,12.500476865545,,12.500476865545,,12.500476865545,,12.503065,,12.503065
,01/08/2023,1690848000,12.501827196565,12.501827196565,,12.501827196565,,12.501827196565,,12.503065,,12.503065
,02/08/2023,1690934400,12.498751442575,12.498751442575,,12.498751442575,,12.498751442575,,12.503065,,12.503065
,03/08/2023,1691020800,12.49526308744,12.49526308744,,12.49526308744,,12.49526308744,,12.503065,,12.503065
,04/08/2023,1691107200,12.495150559855,12.495150559855,,12.495150559855,,12.495150559855,,12.503065,,12.503065
,05/08/2023,1691193600,12.481122120925,12.481122120925,,12.481122120925,,12.481122120925,,12.503065,,12.503065
,06/08/2023,1691280000,12.492274854905,12.492274854905,,12.492274854905,,12.492274854905,,12.503065,,12.503065
,07/08/2023,1691366400,12.481897310955,12.481897310955,,12.481897310955,,12.481897310955,,12.503065,,12.503065
,08/08/2023,1691452800,12.486873530825,12.486873530825,,12.486873530825,,12.486873530825,,12.503065,,12.503065
,09/08/2023,1691539200,12.497576154465,12.497576154465,,12.497576154465,,12.497576154465,,12.503065,,12.503065
,10/08/2023,1691625600,12.515568064999998,12.515568064999998,,12.515568064999998,,12.515568064999998,,12.503065,,12.503065
,11/08/2023,1691712000,12.492524916205,12.492524916205,,12.492524916205,,12.492524916205,,12.503065,,12.503065
,12/08/2023,1691798400,12.493150069454998,12.493150069454998,,12.493150069454998,,12.493150069454998,,12.503065,,12.503065
,13/08/2023,1691884800,12.48973673271,12.48973673271,,12.48973673271,,12.48973673271,,12.503065,,12.503065
,14/08/2023,1691971200,12.495425627285,12.495425627285,,12.495425627285,,12.495425627285,,12.503065,,12.503065
,15/08/2023,1692057600,12.496825970564998,12.496825970564998,,12.496825970564998,,12.496825970564998,,12.503065,,12.503065
,16/08/2023,1692144000,12.482622488725,12.482622488725,,12.482622488725,,12.482622488725,,12.503065,,12.503065
,17/08/2023,1692230400,12.451014740404998,12.451014740404998,,12.451014740404998,,12.451014740404998,,12.503065,,12.503065
,18/08/2023,1692316800,12.483522709405,12.483522709405,,12.483522709405,,12.483522709405,,12.503065,,12.503065
,19/08/2023,1692403200,12.496588412329999,12.496588412329999,,12.496588412329999,,12.496588412329999,,12.503065,,12.503065
,20/08/2023,1692489600,12.499526632604999,12.499526632604999,,12.499526632604999,,12.499526632604999,,12.503065,,12.503065
,21/08/2023,1692576000,12.501477110745,12.501477110745,,12.501477110745,,12.501477110745,,12.503065,,12.503065
,22/08/2023,1692662400,12.502577380464999,12.502577380464999,,12.502577380464999,,12.502577380464999,,12.503065,,12.503065
,23/08/2023,1692748800,12.497163553319998,12.497163553319998,,12.497163553319998,,12.497163553319998,,12.503065,,12.503065
,24/08/2023,1692835200,12.50196473028,12.50196473028,,12.50196473028,,12.50196473028,,12.503065,,12.503065
,25/08/2023,1692921600,12.500701920714999,12.500701920714999,,12.500701920714999,,12.500701920714999,,12.503065,,12.503065
,26/08/2023,1693008000,12.49691349202,12.49691349202,,12.49691349202,,12.49691349202,,12.503065,,12.503065
,27/08/2023,1693094400,12.498876473225,12.498876473225,,12.498876473225,,12.498876473225,,12.503065,,12.503065
,28/08/2023,1693180800,12.495463136479998,12.495463136479998,,12.495463136479998,,12.495463136479998,,12.503065,,12.503065
,29/08/2023,1693267200,12.496213320379999,12.496213320379999,,12.496213320379999,,12.496213320379999,,12.503065,,12.503065
,30/08/2023,1693353600,12.501377086225,12.501377086225,,12.501377086225,,12.501377086225,,12.503065,,12.503065
,31/08/2023,1693440000,12.503065,12.503065,,12.503065,,12.503065,,12.503065,,12.503065
,01/09/2023,1693526400,12.503065,12.503065,,12.503065,,12.503065,,12.503065,,12.503065
,02/09/2023,1693612800,12.50018929505,12.50018929505,,12.50018929505,,12.50018929505,,12.503065,,12.503065
,03/09/2023,1693699200,12.515568064999998,12.515568064999998,,12.515568064999998,,12.515568064999998,,12.503065,,12.503065
,04/09/2023,1693785600,12.50278993257,12.50278993257,,12.50278993257,,12.50278993257,,12.503065,,12.503065
,05/09/2023,1693872000,12.496200817315,12.496200817315,,12.496200817315,,12.496200817315,,12.503065,,12.503065
,06/09/2023,1693958400,12.49513805679,12.49513805679,,12.49513805679,,12.49513805679,,12.503065,,12.503065
,07/09/2023,1694044800,12.497626166725,12.497626166725,,12.497626166725,,12.497626166725,,12.503065,,12.503065
,08/09/2023,1694131200,12.497976252545,12.497976252545,,12.497976252545,,12.497976252545,,12.503065,,12.503065
,09/09/2023,1694217600,12.49918904985,12.49918904985,,12.49918904985,,12.49918904985,,12.503065,,12.503065
,10/09/2023,1694304000,12.49878895177,12.49878895177,,12.49878895177,,12.49878895177,,12.503065,,12.503065
,11/09/2023,1694390400,12.49771368818,12.49771368818,,12.49771368818,,12.49771368818,,12.503065,,12.503065
,12/09/2023,1694476800,12.497276080905,12.497276080905,,12.497276080905,,12.497276080905,,12.503065,,12.503065
,13/09/2023,1694563200,12.50216477932,12.50216477932,,12.50216477932,,12.50216477932,,12.503065,,12.503065
,14/09/2023,1694649600,12.528071129999999,12.528071129999999,,12.528071129999999,,12.528071129999999,,12.503065,,12.503065
,15/09/2023,1694736000,12.515568064999998,12.515568064999998,,12.515568064999998,,12.515568064999998,,12.503065,,12.503065
