,Date,Timestamp,SharedStake,SharedStake,SharedStake,SharedStake,SharedStake,SharedStake,SharedStake,SharedStake,SharedStake,SharedStake,SharedStake,SharedStake,SharedStake,SharedStake,SharedStake,SharedStake,SharedStake,SharedStake
,21/03/2021,1616284800,59132640.8149053,,,59132640.8149053,,,14078750.51205432,45053890.30285098,,14078750.51205432,45053890.30285098,,166264.58259302092,24634.12529258269,,166264.58259302092,24634.12529258269,
,22/03/2021,1616371200,56753308.61781244,,,56753308.61781244,,,12507352.529886605,44245956.08792584,,12507352.529886605,44245956.08792584,,166984.10737315033,25080.915797929316,,166984.10737315033,25080.915797929316,
,23/03/2021,1616457600,58393100.57276082,,,58393100.57276082,,,12276543.191543544,46116557.38121728,,12276543.191543544,46116557.38121728,,168718.496823749,25573.558303330636,,168718.496823749,25573.558303330636,
,24/03/2021,1616544000,54922921.048411876,,,54922921.048411876,,,9560124.751103865,45362796.29730801,,9560124.751103865,45362796.29730801,,163252.21511716736,26857.8710895321,,163252.21511716736,26857.8710895321,
,25/03/2021,1616630400,51148228.03767098,,,51148228.03767098,,,10442551.05390895,40705676.983762026,,10442551.05390895,40705676.983762026,,162160.3982148845,23748.19022482481,,162160.3982148845,23748.19022482481,
,26/03/2021,1616716800,44791165.17773873,,,44791165.17773873,,,8562107.876943575,36229057.30079516,,8562107.876943575,36229057.30079516,,162761.5577784244,22463.35201642422,,162761.5577784244,22463.35201642422,
,27/03/2021,1616803200,43918171.88939478,,,43918171.88939478,,,7790052.421767625,36128119.46762716,,7790052.421767625,36128119.46762716,,167433.41889158738,22320.790550063663,,167433.41889158738,22320.790550063663,
,28/03/2021,1616889600,42292891.96279496,,,42292891.96279496,,,7118454.044404343,35174437.91839062,,7118454.044404343,35174437.91839062,,167951.86931854772,20951.724714825403,,167951.86931854772,20951.724714825403,
,29/03/2021,1616976000,43104229.8046683,,,43104229.8046683,,,7309122.329383832,35795107.475284465,,7309122.329383832,35795107.475284465,,170095.4596224837,20913.766063445935,,170095.4596224837,20913.766063445935,
,30/03/2021,1617062400,43117101.800775215,,,43117101.800775215,,,7555366.273710969,35561735.52706425,,7555366.273710969,35561735.52706425,,169247.3206999208,20125.59510644953,,169247.3206999208,20125.59510644953,
,31/03/2021,1617148800,41081933.496819764,,,41081933.496819764,,,6158996.13861157,34922937.358208194,,6158996.13861157,34922937.358208194,,168747.46253615848,18883.68419362729,,168747.46253615848,18883.68419362729,
,01/04/2021,1617235200,39622944.19231578,,,39622944.19231578,,,5563671.433759303,34059272.75855648,,5563671.433759303,34059272.75855648,,169212.07292030382,18892.531793118837,,169212.07292030382,18892.531793118837,
,02/04/2021,1617321600,43487206.05072552,,,43487206.05072552,,,6719138.055927436,36768067.99479809,,6719138.055927436,36768067.99479809,,167768.5312042055,18949.385201195695,,167768.5312042055,18949.385201195695,
,03/04/2021,1617408000,42937380.167034775,,,42937380.167034775,,,6174986.500835003,36762393.66619977,,6174986.500835003,36762393.66619977,,171699.62426214758,18425.01915758199,,171699.62426214758,18425.01915758199,
,04/04/2021,1617494400,41996698.52095077,,,41996698.52095077,,,7256111.403298555,34740587.117652215,,7256111.403298555,34740587.117652215,,172651.3068805453,16516.2776847074,,172651.3068805453,16516.2776847074,
,05/04/2021,1617580800,41206709.87136844,,,41206709.87136844,,,7304760.648150001,33901949.22321844,,7304760.648150001,33901949.22321844,,174606.78107469185,16530.010926713556,,174606.78107469185,16530.010926713556,
,06/04/2021,1617667200,39701058.63798236,,,39701058.63798236,,,7088194.150895602,32612864.48708676,,7088194.150895602,32612864.48708676,,176176.42539588004,16000.554881312704,,176176.42539588004,16000.554881312704,
,07/04/2021,1617753600,41457375.51483343,,,41457375.51483343,,,7281869.992670851,34175505.52216258,,7281869.992670851,34175505.52216258,,176528.8331866006,16054.654081390634,,176528.8331866006,16054.654081390634,
,08/04/2021,1617840000,39924712.60524406,,,39924712.60524406,,,6787927.834616146,33136784.770627916,,6787927.834616146,33136784.770627916,,177829.7528588015,16163.265451274998,,177829.7528588015,16163.265451274998,
,09/04/2021,1617926400,42322012.91535444,,,42322012.91535444,,,6348855.471350619,35973157.44400382,,6348855.471350619,35973157.44400382,,178827.64864325582,17936.589914556975,,178827.64864325582,17936.589914556975,
,10/04/2021,1618012800,44668040.856690906,,,44668040.856690906,,,6599084.3238927005,38068956.53279821,,6599084.3238927005,38068956.53279821,,183333.1919321888,18177.374154432364,,183333.1919321888,18177.374154432364,
,11/04/2021,1618099200,45888004.44965048,,,45888004.44965048,,,6567532.462964578,39320471.9866859,,6567532.462964578,39320471.9866859,,183773.41644610328,18135.598987421214,,183773.41644610328,18135.598987421214,
,12/04/2021,1618185600,40078688.81423368,,,40078688.81423368,,,5839910.240725826,34238778.57350786,,5839910.240725826,34238778.57350786,,184706.4804773022,15991.273530589926,,184706.4804773022,15991.273530589926,
,13/04/2021,1618272000,40435804.08028469,,,40435804.08028469,,,5598933.558425297,34836870.52185939,,5598933.558425297,34836870.52185939,,191101.10458717207,15990.67887392326,,191101.10458717207,15990.67887392326,
,14/04/2021,1618358400,41016748.85685868,,,41016748.85685868,,,5601997.317569991,35414751.539288685,,5601997.317569991,35414751.539288685,,190413.8581950064,15990.146582012614,,190413.8581950064,15990.146582012614,
,15/04/2021,1618444800,44612228.84675763,,,44612228.84675763,,,6264625.737091937,38347603.10966569,,6264625.737091937,38347603.10966569,,194467.64431911416,16120.743168562296,,194467.64431911416,16120.743168562296,
,16/04/2021,1618531200,43932558.63794883,,,43932558.63794883,,,4849199.77875835,39083358.85919049,,4849199.77875835,39083358.85919049,,183386.82387707176,15987.700037800749,,183386.82387707176,15987.700037800749,
,17/04/2021,1618617600,42502333.15349421,,,42502333.15349421,,,4295007.497264811,38207325.6562294,,4295007.497264811,38207325.6562294,,182098.1689804942,15988.65698190238,,182098.1689804942,15988.65698190238,
,18/04/2021,1618704000,42860259.70379135,,,42860259.70379135,,,3827108.2821434336,39033151.421647914,,3827108.2821434336,39033151.421647914,,174262.0595540207,15987.864978759786,,174262.0595540207,15987.864978759786,
,19/04/2021,1618790400,37289794.65763101,,,37289794.65763101,,,3190917.1858779676,34098877.47175304,,3190917.1858779676,34098877.47175304,,213660.8575195815,15987.671650159133,,213660.8575195815,15987.671650159133,
,20/04/2021,1618876800,39327162.63412461,,,39327162.63412461,,,3897834.124226485,35429328.50989812,,3897834.124226485,35429328.50989812,,218238.6880467293,15987.607787230785,,218238.6880467293,15987.607787230785,
,21/04/2021,1618963200,37953276.8680446,,,37953276.8680446,,,3477866.102943346,34475410.765101254,,3477866.102943346,34475410.765101254,,217325.49123489272,15987.592998098295,,217325.49123489272,15987.592998098295,
,22/04/2021,1619049600,40128633.32649308,,,40128633.32649308,,,3321872.3869594377,36806760.939533636,,3321872.3869594377,36806760.939533636,,214532.04205145992,15987.719613391291,,214532.04205145992,15987.719613391291,
,23/04/2021,1619136000,42910300.701066464,,,42910300.701066464,,,3208821.408194225,39701479.29287224,,3208821.408194225,39701479.29287224,,210617.89605641886,15987.338891760128,,210617.89605641886,15987.338891760128,
,24/04/2021,1619222400,38389012.31520947,,,38389012.31520947,,,2565457.7276982623,35823554.58751121,,2565457.7276982623,35823554.58751121,,212918.2068039705,15987.338891760128,,212918.2068039705,15987.338891760128,
,25/04/2021,1619308800,38054886.35771643,,,38054886.35771643,,,2446223.090729942,35608663.26698649,,2446223.090729942,35608663.26698649,,214255.79955300913,15987.271736049472,,214255.79955300913,15987.271736049472,
,26/04/2021,1619395200,38662354.51694167,,,38662354.51694167,,,2399762.030723867,36262592.4862178,,2399762.030723867,36262592.4862178,,215067.7449197639,15987.033070996464,,215067.7449197639,15987.033070996464,
,27/04/2021,1619481600,42235398.43785306,,,42235398.43785306,,,2298618.0699609783,39936780.36789208,,2298618.0699609783,39936780.36789208,,214482.50942640728,15986.97127459992,,214482.50942640728,15986.97127459992,
,28/04/2021,1619568000,42029657.10744533,,,42029657.10744533,,,1557572.80553424,40472084.301911086,,1557572.80553424,40472084.301911086,,166944.61849609797,15986.978609059732,,166944.61849609797,15986.978609059732,
,29/04/2021,1619654400,42718835.560411096,,,42718835.560411096,,,866329.3519329356,41852506.20847816,,866329.3519329356,41852506.20847816,,93167.1151771891,15986.973248315562,,93167.1151771891,15986.973248315562,
,30/04/2021,1619740800,44863676.77423071,,,44863676.77423071,,,708638.4800163617,44155038.29421435,,708638.4800163617,44155038.29421435,,67819.69567970697,15987.002480427505,,67819.69567970697,15987.002480427505,
,01/05/2021,1619827200,44819859.01361188,,,44819859.01361188,,,562508.9167165085,44257350.096895374,,562508.9167165085,44257350.096895374,,57164.43288630749,15987.022709043082,,57164.43288630749,15987.022709043082,
,02/05/2021,1619913600,45651172.37564762,,,45651172.37564762,,,395635.6384680773,45255536.73717954,,395635.6384680773,45255536.73717954,,31020.12757396715,15986.989932077142,,31020.12757396715,15986.989932077142,
,03/05/2021,1620000000,46469207.76619768,,,46469207.76619768,,,394622.77693274076,46074584.98926494,,394622.77693274076,46074584.98926494,,27568.77986875695,15986.959932077143,,27568.77986875695,15986.959932077143,
,04/05/2021,1620086400,51039092.69682752,,,51039092.69682752,,,422023.63257736794,50617069.06425016,,422023.63257736794,50617069.06425016,,24695.6940452962,15986.959932077143,,24695.6940452962,15986.959932077143,
,05/05/2021,1620172800,53906491.405601986,,,53906491.405601986,,,342479.36033923196,53564012.045262754,,342479.36033923196,53564012.045262754,,21381.913332204665,15986.959932077143,,21381.913332204665,15986.959932077143,
,06/05/2021,1620259200,54197299.36861657,,,54197299.36861657,,,313070.9781612706,53884228.390455306,,313070.9781612706,53884228.390455306,,20356.083786546857,15986.99809303452,,20356.083786546857,15986.99809303452,
,07/05/2021,1620345600,55420168.172533266,,,55420168.172533266,,,246236.69025005793,55173931.482283205,,246236.69025005793,55173931.482283205,,18377.49424082204,15986.969318137812,,18377.49424082204,15986.969318137812,
,08/05/2021,1620432000,55526935.55284266,,,55526935.55284266,,,257052.77448984847,55269882.77835281,,257052.77448984847,55269882.77835281,,16695.25824748529,15986.954897052203,,16695.25824748529,15986.954897052203,
,09/05/2021,1620518400,57218067.836503424,,,57218067.836503424,,,260222.21146964852,56957845.62503377,,260222.21146964852,56957845.62503377,,16244.228358482867,15986.954897052203,,16244.228358482867,15986.954897052203,
,10/05/2021,1620604800,62434617.63461067,,,62434617.63461067,,,316196.55331817234,62118421.081292495,,316196.55331817234,62118421.081292495,,15855.515179288743,15987.140732672968,,15855.515179288743,15987.140732672968,
,11/05/2021,1620691200,65826596.723419584,,,65826596.723419584,,,340580.7432728321,65486015.98014675,,340580.7432728321,65486015.98014675,,15434.214816175634,15987.048996667938,,15434.214816175634,15987.048996667938,
,12/05/2021,1620777600,64364181.37403432,,,64364181.37403432,,,306646.0850096754,64057535.28902465,,306646.0850096754,64057535.28902465,,15312.146985077774,15987.048996667938,,15312.146985077774,15987.048996667938,
,13/05/2021,1620864000,67953523.28290051,,,67953523.28290051,,,271294.6127312505,67682228.67016926,,271294.6127312505,67682228.67016926,,13840.653199821458,15987.048996667938,,13840.653199821458,15987.048996667938,
,14/05/2021,1620950400,59541811.0545364,,,59541811.0545364,,,199011.37935276923,59342799.67518363,,199011.37935276923,59342799.67518363,,13840.653199821458,15987.039046512175,,13840.653199821458,15987.039046512175,
,15/05/2021,1621036800,58965841.53873095,,,58965841.53873095,,,184404.27151560356,58781437.26721535,,184404.27151560356,58781437.26721535,,13420.980459650913,15987.031529206039,,13420.980459650913,15987.031529206039,
,16/05/2021,1621123200,58216831.67563434,,,58216831.67563434,,,174315.00569889878,58042516.66993544,,174315.00569889878,58042516.66993544,,13096.544380082552,15987.031529206039,,13096.544380082552,15987.031529206039,
,17/05/2021,1621209600,52831038.33643264,,,52831038.33643264,,,145775.93193413693,52685262.4044985,,145775.93193413693,52685262.4044985,,12787.362450362889,15987.031529206039,,12787.362450362889,15987.031529206039,
,18/05/2021,1621296000,54187919.30472822,,,54187919.30472822,,,141840.77646370232,54046078.528264515,,141840.77646370232,54046078.528264515,,12519.044701121122,15987.031529206039,,12519.044701121122,15987.031529206039,
,19/05/2021,1621382400,39953211.228812315,,,39953211.228812315,,,82673.68717950059,39870537.541632816,,82673.68717950059,39870537.541632816,,12507.36568524971,15987.031529206039,,12507.36568524971,15987.031529206039,
,20/05/2021,1621468800,44082501.82678266,,,44082501.82678266,,,83297.56226755452,43999204.2645151,,83297.56226755452,43999204.2645151,,12358.688763732123,15986.97919275744,,12358.688763732123,15986.97919275744,
,21/05/2021,1621555200,36817917.48178969,,,36817917.48178969,,,71863.30927409467,36746054.1725156,,71863.30927409467,36746054.1725156,,12347.647641597023,15987.041132445913,,12347.647641597023,15987.041132445913,
,22/05/2021,1621641600,37757984.65422877,,,37757984.65422877,,,69654.94861947448,37688329.70560929,,69654.94861947448,37688329.70560929,,12156.186495545284,15986.973032445912,,12156.186495545284,15986.973032445912,
,23/05/2021,1621728000,33634660.47153688,,,33634660.47153688,,,48407.23326992998,33586253.23826695,,48407.23326992998,33586253.23826695,,11001.643924984086,15986.983001293265,,11001.643924984086,15986.983001293265,
,24/05/2021,1621814400,41792145.65363517,,,41792145.65363517,,,55888.351138919155,41736257.30249625,,55888.351138919155,41736257.30249625,,11001.643924984086,15986.983001293265,,11001.643924984086,15986.983001293265,
,25/05/2021,1621900800,43195959.980304055,,,43195959.980304055,,,52528.434033976264,43143431.54627008,,52528.434033976264,43143431.54627008,,10590.410087495215,15986.983001293265,,10590.410087495215,15986.983001293265,
,26/05/2021,1621987200,45138862.79403307,,,45138862.79403307,,,54964.22835410017,45083898.56567897,,54964.22835410017,45083898.56567897,,10590.410087495215,15987.141380945091,,10590.410087495215,15987.141380945091,
,27/05/2021,1622073600,44140609.477263935,,,44140609.477263935,,,51006.09725646313,44089603.38000747,,51006.09725646313,44089603.38000747,,10430.694735473033,15986.947578732517,,10430.694735473033,15986.947578732517,
,28/05/2021,1622160000,38600170.88629832,,,38600170.88629832,,,42212.66557693371,38557958.22072139,,42212.66557693371,38557958.22072139,,10397.208270180718,15986.946986832205,,10397.208270180718,15986.946986832205,
,29/05/2021,1622246400,36307201.02704347,,,36307201.02704347,,,39377.90926679091,36267823.11777668,,39377.90926679091,36267823.11777668,,10362.607701787083,15986.944806146847,,10362.607701787083,15986.944806146847,
,30/05/2021,1622332800,38401736.04127266,,,38401736.04127266,,,40102.762234933485,38361633.27903773,,40102.762234933485,38361633.27903773,,10076.07091329987,15986.944806146847,,10076.07091329987,15986.944806146847,
,31/05/2021,1622419200,42460097.071682654,,,42460097.071682654,,,44536.23343678543,42415560.83824587,,44536.23343678543,42415560.83824587,,10076.07091329987,15986.929011754324,,10076.07091329987,15986.929011754324,
,01/06/2021,1622505600,41533023.55192234,,,41533023.55192234,,,42605.39525446507,41490418.15666788,,42605.39525446507,41490418.15666788,,9839.583199645513,15986.998665516317,,9839.583199645513,15986.998665516317,
,02/06/2021,1622592000,43355525.815939784,,,43355525.815939784,,,43098.70768947358,43312427.10825031,,43098.70768947358,43312427.10825031,,9817.473277784415,15986.928846558561,,9817.473277784415,15986.928846558561,
,03/06/2021,1622678400,45518027.716429025,,,45518027.716429025,,,44327.6974124581,45473700.019016564,,44327.6974124581,45473700.019016564,,9807.012701871263,15986.928846558561,,9807.012701871263,15986.928846558561,
,04/06/2021,1622764800,43567563.13222315,,,43567563.13222315,,,40591.43885201597,43526971.69337113,,40591.43885201597,43526971.69337113,,9528.506772773702,15986.928846558561,,9528.506772773702,15986.928846558561,
,05/06/2021,1622851200,41649726.367208526,,,41649726.367208526,,,36925.741475714,41612800.62573281,,36925.741475714,41612800.62573281,,9395.862970919592,15986.96872194797,,9395.862970919592,15986.96872194797,
,06/06/2021,1622937600,43278266.581501916,,,43278266.581501916,,,37512.93081314662,43240753.65068877,,37512.93081314662,43240753.65068877,,9285.378914145202,15986.96872194797,,9285.378914145202,15986.96872194797,
,07/06/2021,1623024000,42027146.59177906,,,42027146.59177906,,,35934.41639774193,41991212.17538132,,35934.41639774193,41991212.17538132,,9285.378914145202,15986.96872194797,,9285.378914145202,15986.96872194797,
,08/06/2021,1623110400,40433555.93756262,,,40433555.93756262,,,32154.442618795452,40401401.49494383,,32154.442618795452,40401401.49494383,,8713.941089104459,15986.942403475783,,8713.941089104459,15986.942403475783,
,09/06/2021,1623196800,41752634.05472422,,,41752634.05472422,,,29751.90070908357,41722882.15401513,,29751.90070908357,41722882.15401513,,8476.324988342898,15986.942403475783,,8476.324988342898,15986.942403475783,
,10/06/2021,1623283200,39794251.40171709,,,39794251.40171709,,,24572.747499889396,39769678.6542172,,24572.747499889396,39769678.6542172,,8444.243127109758,15986.910748427103,,8444.243127109758,15986.910748427103,
,11/06/2021,1623369600,37632953.24771683,,,37632953.24771683,,,22626.628289674944,37610326.61942715,,22626.628289674944,37610326.61942715,,8318.613341792257,15986.910748427103,,8318.613341792257,15986.910748427103,
,12/06/2021,1623456000,38370845.371208854,,,38370845.371208854,,,23042.558956764555,38347802.81225209,,23042.558956764555,38347802.81225209,,8318.613341792257,15986.910748427103,,8318.613341792257,15986.910748427103,
,13/06/2021,1623542400,40182757.66825827,,,40182757.66825827,,,23957.6064243617,40158800.06183391,,23957.6064243617,40158800.06183391,,8318.613341792257,15986.910748427103,,8318.613341792257,15986.910748427103,
,14/06/2021,1623628800,41126185.32638854,,,41126185.32638854,,,23550.974450357095,41102634.35193818,,23550.974450357095,41102634.35193818,,8292.596637449682,15986.960125374144,,8292.596637449682,15986.960125374144,
,15/06/2021,1623715200,40920728.399797894,,,40920728.399797894,,,23517.32010908116,40897211.07968881,,23517.32010908116,40897211.07968881,,8280.7465172821,15986.963708168689,,8280.7465172821,15986.963708168689,
