,Date,Timestamp,SuperLauncher,SuperLauncher,SuperLauncher,SuperLauncher,SuperLauncher,SuperLauncher,SuperLauncher,SuperLauncher
,30/06/2023,1688083200,0,311436.466108,0,311436.466108,311436.466108,311436.466108,1749997,1749997
,01/07/2023,1688169600,0,324917.02514,0,324917.02514,324917.02514,324917.02514,1749311,1749311
,02/07/2023,1688256000,0,324189.49181599997,0,324189.49181599997,324189.49181599997,324189.49181599997,1755374,1755374
,03/07/2023,1688342400,0,321737.861682,0,321737.861682,321737.861682,321737.861682,1755387,1755387
,04/07/2023,1688428800,0,326144.72964499996,0,326144.72964499996,326144.72964499996,326144.72964499996,1756195,1756195
,05/07/2023,1688515200,0,316009.72829999996,0,316009.72829999996,316009.72829999996,316009.72829999996,1756195,1756195
,06/07/2023,1688601600,0,299589.30504999997,0,299589.30504999997,299589.30504999997,299589.30504999997,1756195,1756195
,07/07/2023,1688688000,0,272751.29939400003,0,272751.29939400003,272751.29939400003,272751.29939400003,1756083,1756083
,08/07/2023,1688774400,0,276435.561528,0,276435.561528,276435.561528,276435.561528,1756083,1756083
,09/07/2023,1688860800,0,276114.507399,0,276114.507399,276114.507399,276114.507399,1756219,1756219
,10/07/2023,1688947200,0,272179.958088,0,272179.958088,272179.958088,272179.958088,1733807,1733807
,11/07/2023,1689033600,0,264206.179695,0,264206.179695,264206.179695,264206.179695,1733807,1733807
,12/07/2023,1689120000,0,261828.157833,0,261828.157833,261828.157833,261828.157833,1734777,1734777
,13/07/2023,1689206400,0,262136.948139,0,262136.948139,262136.948139,262136.948139,1734777,1734777
,14/07/2023,1689292800,0,277907.80584600003,0,277907.80584600003,277907.80584600003,277907.80584600003,1734777,1734777
,15/07/2023,1689379200,0,267075.72199,0,267075.72199,267075.72199,267075.72199,1733515,1733515
,16/07/2023,1689465600,0,269261.00097,0,269261.00097,269261.00097,269261.00097,1733745,1733745
,17/07/2023,1689552000,0,268083.802425,0,268083.802425,268083.802425,268083.802425,1734665,1734665
,18/07/2023,1689638400,0,266742.55565399997,0,266742.55565399997,266742.55565399997,266742.55565399997,1734674,1734674
,19/07/2023,1689724800,0,266371.704945,0,266371.704945,266371.704945,266371.704945,1734699,1734699
,20/07/2023,1689811200,0,263675.982699,0,263675.982699,263675.982699,263675.982699,1734699,1734699
,21/07/2023,1689897600,0,264394.707888,0,264394.707888,264394.707888,264394.707888,1738844,1738844
,22/07/2023,1689984000,0,261701.238532,0,261701.238532,261701.238532,261701.238532,1738844,1738844
,23/07/2023,1690070400,0,258639.80479999998,0,258639.80479999998,258639.80479999998,258639.80479999998,1752896,1752896
,24/07/2023,1690156800,0,261951.51252699998,0,261951.51252699998,261951.51252699998,261951.51252699998,1753439,1753439
,25/07/2023,1690243200,0,256419.412482,0,256419.412482,256419.412482,256419.412482,1753439,1753439
,26/07/2023,1690329600,0,251187.05956400002,0,251187.05956400002,251187.05956400002,251187.05956400002,1745494,1745494
,27/07/2023,1690416000,0,252720.61678399998,0,252720.61678399998,252720.61678399998,252720.61678399998,1745501,1745501
,28/07/2023,1690502400,0,250115.48448,0,250115.48448,250115.48448,250115.48448,1747776,1747776
,29/07/2023,1690588800,0,252563.009642,0,252563.009642,252563.009642,252563.009642,1748458,1748458
,30/07/2023,1690675200,0,253326.931065,0,253326.931065,253326.931065,253326.931065,1748469,1748469
,31/07/2023,1690761600,0,251159.810272,0,251159.810272,251159.810272,251159.810272,1748488,1748488
,01/08/2023,1690848000,0,248497.245171,0,248497.245171,248497.245171,248497.245171,1746549,1746549
,02/08/2023,1690934400,0,250288.04745,0,250288.04745,250288.04745,250288.04745,1746675,1746675
,03/08/2023,1691020800,0,241369.37718,0,241369.37718,241369.37718,241369.37718,1747420,1747420
,04/08/2023,1691107200,0,240524.141914,0,240524.141914,240524.141914,240524.141914,1747919,1747919
,05/08/2023,1691193600,0,239679.897037,0,239679.897037,239679.897037,239679.897037,1747919,1747919
,06/08/2023,1691280000,0,237623.489334,0,237623.489334,237623.489334,237623.489334,1747977,1747977
,07/08/2023,1691366400,0,237078.678226,0,237078.678226,237078.678226,237078.678226,1747994,1747994
,08/08/2023,1691452800,0,237887.42670599997,0,237887.42670599997,237887.42670599997,237887.42670599997,1750498,1750498
,09/08/2023,1691539200,0,241350.78543400002,0,241350.78543400002,241350.78543400002,241350.78543400002,1750771,1750771
,10/08/2023,1691625600,0,240249.211552,0,240249.211552,240249.211552,240249.211552,1752352,1752352
,11/08/2023,1691712000,0,240536.73454499998,0,240536.73454499998,240536.73454499998,240536.73454499998,1752353,1752353
,12/08/2023,1691798400,0,240540.4407,0,240540.4407,240540.4407,240540.4407,1752380,1752380
,13/08/2023,1691884800,0,241180.91919,0,241180.91919,241180.91919,241180.91919,1757046,1757046
,14/08/2023,1691971200,0,241180.91919,0,241180.91919,241180.91919,241180.91919,1757046,1757046
,15/08/2023,1692057600,0,231491.859934,0,231491.859934,231491.859934,231491.859934,1757174,1757174
,16/08/2023,1692144000,0,230936.59294999996,0,230936.59294999996,230936.59294999996,230936.59294999996,1757174,1757174
,17/08/2023,1692230400,0,230936.59294999996,0,230936.59294999996,230936.59294999996,230936.59294999996,1757174,1757174
,18/08/2023,1692316800,0,230936.59294999996,0,230936.59294999996,230936.59294999996,230936.59294999996,1757174,1757174
,19/08/2023,1692403200,0,209304.826975,0,209304.826975,209304.826975,209304.826975,1757225,1757225
,20/08/2023,1692489600,0,210009.4742,0,210009.4742,210009.4742,210009.4742,1757225,1757225
,21/08/2023,1692576000,0,210612.202375,0,210612.202375,210612.202375,210612.202375,1757225,1757225
,22/08/2023,1692662400,0,209447.220444,0,209447.220444,209447.220444,209447.220444,1761067,1761067
,23/08/2023,1692748800,0,209449.599084,0,209449.599084,209449.599084,209449.599084,1761087,1761087
,24/08/2023,1692835200,0,209467.914612,0,209467.914612,209467.914612,209467.914612,1761241,1761241
,25/08/2023,1692921600,0,209467.914612,0,209467.914612,209467.914612,209467.914612,1761241,1761241
,26/08/2023,1693008000,0,209467.914612,0,209467.914612,209467.914612,209467.914612,1761241,1761241
,27/08/2023,1693094400,0,209467.914612,0,209467.914612,209467.914612,209467.914612,1761241,1761241
,28/08/2023,1693180800,0,209878.824672,0,209878.824672,209878.824672,209878.824672,1764696,1764696
,29/08/2023,1693267200,0,200908.874904,0,200908.874904,200908.874904,200908.874904,1764696,1764696
,30/08/2023,1693353600,0,200922.20763999998,0,200922.20763999998,200922.20763999998,200922.20763999998,1774696,1774696
,31/08/2023,1693440000,0,202104.85152999999,0,202104.85152999999,202104.85152999999,202104.85152999999,1785142,1785142
,01/09/2023,1693526400,0,202444.156885,0,202444.156885,202444.156885,202444.156885,1788139,1788139
,02/09/2023,1693612800,0,198779.129404,0,198779.129404,198779.129404,198779.129404,1788161,1788161
,03/09/2023,1693699200,0,199418.39504899998,0,199418.39504899998,199418.39504899998,199418.39504899998,1788169,1788169
,04/09/2023,1693785600,0,199421.071553,0,199421.071553,199421.071553,199421.071553,1788193,1788193
,05/09/2023,1693872000,0,198075.91964399998,0,198075.91964399998,198075.91964399998,198075.91964399998,1788399,1788399
,06/09/2023,1693958400,0,199701.080982,0,199701.080982,199701.080982,199701.080982,1797263,1797263
,07/09/2023,1694044800,0,200351.45998800002,0,200351.45998800002,200351.45998800002,200351.45998800002,1797777,1797777
,08/09/2023,1694131200,0,202442.802276,0,202442.802276,202442.802276,202442.802276,1798836,1798836
,09/09/2023,1694217600,0,200804.17431,0,200804.17431,200804.17431,200804.17431,1798837,1798837
,10/09/2023,1694304000,0,200832.95570199998,0,200832.95570199998,200832.95570199998,200832.95570199998,1798837,1798837
,11/09/2023,1694390400,0,198102.321136,0,198102.321136,198102.321136,198102.321136,1798837,1798837
,12/09/2023,1694476800,0,192864.642884,0,192864.642884,192864.642884,192864.642884,1811582,1811582
,13/09/2023,1694563200,0,198049.7905,0,198049.7905,198049.7905,198049.7905,1813975,1813975
,14/09/2023,1694649600,0,202356.185683,0,202356.185683,202356.185683,202356.185683,1814089,1814089
,15/09/2023,1694736000,0,202348.778032,0,202348.778032,202348.778032,202348.778032,1815634,1815634
,16/09/2023,1694822400,0,201813.475968,0,201813.475968,201813.475968,201813.475968,1818336,1818336
,17/09/2023,1694908800,0,199089.60864000002,0,199089.60864000002,199089.60864000002,199089.60864000002,1818336,1818336
,18/09/2023,1694995200,0,197089.43904,0,197089.43904,197089.43904,197089.43904,1818336,1818336
,19/09/2023,1695081600,0,193703.73838199998,0,193703.73838199998,193703.73838199998,193703.73838199998,1815031,1815031
,20/09/2023,1695168000,0,197052.470577,0,197052.470577,197052.470577,197052.470577,1815031,1815031
,21/09/2023,1695254400,0,196972.609213,0,196972.609213,196972.609213,196972.609213,1815031,1815031
,22/09/2023,1695340800,0,215378.42698999998,0,215378.42698999998,215378.42698999998,215378.42698999998,1815410,1815410
,23/09/2023,1695427200,0,216444.07266,0,216444.07266,216444.07266,216444.07266,1815410,1815410
,24/09/2023,1695513600,0,220060.496825,0,220060.496825,220060.496825,220060.496825,1816475,1816475
,25/09/2023,1695600000,0,219247.01838,0,219247.01838,219247.01838,219247.01838,1819870,1819870
,26/09/2023,1695686400,0,219270.39033599998,0,219270.39033599998,219270.39033599998,219270.39033599998,1820064,1820064
,27/09/2023,1695772800,0,219270.39033599998,0,219270.39033599998,219270.39033599998,219270.39033599998,1820064,1820064
,28/09/2023,1695859200,0,219965.766264,0,219965.766264,219965.766264,219965.766264,1825836,1825836
,29/09/2023,1695945600,0,220001.065146,0,220001.065146,220001.065146,220001.065146,1826129,1826129
,30/09/2023,1696032000,0,220001.065146,0,220001.065146,220001.065146,220001.065146,1826129,1826129
,01/10/2023,1696118400,0,220001.065146,0,220001.065146,220001.065146,220001.065146,1826129,1826129
,02/10/2023,1696204800,0,220002.39036,0,220002.39036,220002.39036,220002.39036,1826140,1826140
,03/10/2023,1696291200,0,220180.450932,0,220180.450932,220180.450932,220180.450932,1827618,1827618
,04/10/2023,1696377600,0,220180.450932,0,220180.450932,220180.450932,220180.450932,1827618,1827618
,05/10/2023,1696464000,0,220186.595106,0,220186.595106,220186.595106,220186.595106,1827669,1827669
,06/10/2023,1696550400,0,220186.595106,0,220186.595106,220186.595106,220186.595106,1827669,1827669
,07/10/2023,1696636800,0,220189.606956,0,220189.606956,220189.606956,220189.606956,1827694,1827694
,08/10/2023,1696723200,0,220189.606956,0,220189.606956,220189.606956,220189.606956,1827694,1827694
,09/10/2023,1696809600,0,220189.606956,0,220189.606956,220189.606956,220189.606956,1827694,1827694
,10/10/2023,1696896000,0,220189.606956,0,220189.606956,220189.606956,220189.606956,1827694,1827694
,11/10/2023,1696982400,0,220266.107946,0,220266.107946,220266.107946,220266.107946,1828329,1828329
,12/10/2023,1697068800,0,220266.22842,0,220266.22842,220266.22842,220266.22842,1828330,1828330
,13/10/2023,1697155200,0,0,0,0,,,,
,14/10/2023,1697241600,0,220266.22842,0,220266.22842,220266.22842,220266.22842,1828330,1828330
,15/10/2023,1697328000,0,220266.22842,0,220266.22842,220266.22842,220266.22842,1828330,1828330
,16/10/2023,1697414400,0,220267.192212,0,220267.192212,220267.192212,220267.192212,1828338,1828338
,17/10/2023,1697500800,0,220346.34363,0,220346.34363,220346.34363,220346.34363,1828995,1828995
,18/10/2023,1697587200,0,220373.811702,0,220373.811702,220373.811702,220373.811702,1829223,1829223
,19/10/2023,1697673600,0,0,0,0,,,,
,20/10/2023,1697760000,0,0,0,0,,,,
,21/10/2023,1697846400,0,0,0,0,,,,
,22/10/2023,1697932800,0,0,0,0,,,,
,23/10/2023,1698019200,0,216659.959704,0,216659.959704,216659.959704,216659.959704,1798396,1798396
,24/10/2023,1698105600,0,216678.392226,0,216678.392226,216678.392226,216678.392226,1798549,1798549
,25/10/2023,1698192000,0,437601.138048,0,437601.138048,437601.138048,437601.138048,1829008,1829008
,26/10/2023,1698278400,0,430901.491536,0,430901.491536,430901.491536,430901.491536,1801006,1801006
,27/10/2023,1698364800,0,431585.285184,0,431585.285184,431585.285184,431585.285184,1803864,1803864
,28/10/2023,1698451200,0,431585.285184,0,431585.285184,431585.285184,431585.285184,1803864,1803864
,29/10/2023,1698537600,0,433977.845184,0,433977.845184,433977.845184,433977.845184,1813864,1813864
,30/10/2023,1698624000,0,434287.681704,0,434287.681704,434287.681704,434287.681704,1815159,1815159
,31/10/2023,1698710400,0,434435.541912,0,434435.541912,434435.541912,434435.541912,1815777,1815777
,01/11/2023,1698796800,0,435240.877608,0,435240.877608,435240.877608,435240.877608,1819143,1819143
,02/11/2023,1698883200,0,435450.226608,0,435450.226608,435450.226608,435450.226608,1820018,1820018
,03/11/2023,1698969600,0,0,0,0,,,,
,04/11/2023,1699056000,0,435450.226608,0,435450.226608,435450.226608,435450.226608,1820018,1820018
,05/11/2023,1699142400,0,436851.30974399997,0,436851.30974399997,436851.30974399997,436851.30974399997,1825874,1825874
,06/11/2023,1699228800,0,437251.585032,0,437251.585032,437111.14175999997,437111.14175999997,1826960,1826960
,07/11/2023,1699315200,0,439962.594768,0,439962.594768,439962.594768,439962.594768,1838878,1838878
,08/11/2023,1699401600,0,442159.204104,0,442159.204104,442159.204104,442159.204104,1848059,1848059
,09/11/2023,1699488000,0,442493.444736,0,442493.444736,442493.444736,442493.444736,1849456,1849456
,10/11/2023,1699574400,0,442574.313264,0,442574.313264,442574.313264,442574.313264,1849794,1849794
,11/11/2023,1699660800,0,442773.135,0,442773.135,442773.135,442773.135,1850625,1850625
,12/11/2023,1699747200,0,442773.613512,0,442773.613512,442773.613512,442773.613512,1850627,1850627
,13/11/2023,1699833600,0,442773.613512,0,442773.613512,442773.613512,442773.613512,1850627,1850627
,14/11/2023,1699920000,0,442776.72384,0,442776.72384,442776.72384,442776.72384,1850640,1850640
,15/11/2023,1700006400,0,441954.87948,0,441954.87948,441954.87948,441954.87948,1847205,1847205
,16/11/2023,1700092800,0,445861.451448,0,445861.451448,445861.451448,445861.451448,1863533,1863533
,17/11/2023,1700179200,0,445509.266616,0,445509.266616,445509.266616,445509.266616,1862061,1862061
,18/11/2023,1700265600,0,445554.964512,0,445554.964512,445554.964512,445554.964512,1862252,1862252
,19/11/2023,1700352000,0,445587.264072,0,445587.264072,445587.264072,445587.264072,1862387,1862387
,20/11/2023,1700438400,0,445649.709888,0,445649.709888,445649.709888,445649.709888,1862648,1862648
,21/11/2023,1700524800,0,445675.071024,0,445675.071024,445675.071024,445675.071024,1862754,1862754
,22/11/2023,1700611200,0,447364.218384,0,447364.218384,447364.218384,447364.218384,1869814,1869814
,23/11/2023,1700697600,0,449648.395416,0,449648.395416,449648.395416,449648.395416,1879361,1879361
,24/11/2023,1700784000,0,449648.395416,0,449648.395416,449648.395416,449648.395416,1879361,1879361
,25/11/2023,1700870400,0,449680.694976,0,449680.694976,449680.694976,449680.694976,1879496,1879496
,26/11/2023,1700956800,0,0,0,0,,,,
,27/11/2023,1701043200,0,222002.842752,0,222002.842752,222002.842752,222002.842752,1879596,1879596
,28/11/2023,1701129600,0,236444.23940700002,0,236444.23940700002,236444.23940700002,236444.23940700002,1879271,1879271
,29/11/2023,1701216000,0,237615.43982399997,0,237615.43982399997,237615.43982399997,237615.43982399997,1881864,1881864
,30/11/2023,1701302400,0,232936.318503,0,232936.318503,232936.318503,232936.318503,1861867,1861867
,01/12/2023,1701388800,0,234592.502872,0,234592.502872,234592.502872,234592.502872,1884701,1884701
,02/12/2023,1701475200,0,235172.316934,0,235172.316934,235172.316934,235172.316934,1891654,1891654
,03/12/2023,1701561600,0,246036.89990999998,0,246036.89990999998,246036.89990999998,246036.89990999998,1888379,1888379
,04/12/2023,1701648000,0,249498.57932999998,0,249498.57932999998,249498.57932999998,249498.57932999998,1888810,1888810
,05/12/2023,1701734400,0,287419.65084,0,287419.65084,287419.65084,287419.65084,1923054,1923054
,06/12/2023,1701820800,0,300857.91516000003,0,300857.91516000003,300857.91516000003,300857.91516000003,1923398,1923398
,07/12/2023,1701907200,0,306011.50951199996,0,306011.50951199996,306011.50951199996,306011.50951199996,1933832,1933832
,08/12/2023,1701993600,0,397362.63379399996,0,397362.63379399996,397362.63379399996,397362.63379399996,1969267,1969267
,09/12/2023,1702080000,0,432387.39312,0,432387.39312,432387.39312,432387.39312,1995585,1995585
,10/12/2023,1702166400,0,434247.485562,0,434247.485562,434247.485562,434247.485562,2014518,2014518
,11/12/2023,1702252800,0,424440.27225,0,424440.27225,424440.27225,424440.27225,2014525,2014525
,12/12/2023,1702339200,0,390685.86827200005,0,390685.86827200005,390685.86827200005,390685.86827200005,2035628,2035628
,13/12/2023,1702425600,0,382325.46845,0,382325.46845,382325.46845,382325.46845,2037005,2037005
,14/12/2023,1702512000,0,398839.052036,0,398839.052036,398839.052036,398839.052036,2037263,2037263
,15/12/2023,1702598400,0,405958.75992000004,0,405958.75992000004,405958.75992000004,405958.75992000004,2039174,2039174
,16/12/2023,1702684800,0,391647.106655,0,391647.106655,391647.106655,391647.106655,2069065,2069065
,17/12/2023,1702771200,0,388197.9753,0,388197.9753,388197.9753,388197.9753,2069065,2069065
,18/12/2023,1702857600,0,371494.149236,0,371494.149236,371494.149236,371494.149236,2070782,2070782
,19/12/2023,1702944000,0,371432.1248,0,371432.1248,371432.1248,371432.1248,2077175,2077175
,20/12/2023,1703030400,0,373371.06701,0,373371.06701,373371.06701,373371.06701,2077631,2077631
,21/12/2023,1703116800,0,351359.93706,0,351359.93706,351359.93706,351359.93706,2059530,2059530
,22/12/2023,1703203200,0,361260.35065800004,0,361260.35065800004,361260.35065800004,361260.35065800004,2059191,2059191
,23/12/2023,1703289600,0,373724.90868600004,0,373724.90868600004,373724.90868600004,373724.90868600004,2059567,2059567
,24/12/2023,1703376000,0,369327.93830700003,0,369327.93830700003,369327.93830700003,369327.93830700003,2059017,2059017
,25/12/2023,1703462400,0,358446.03346199996,0,358446.03346199996,358446.03346199996,358446.03346199996,2059017,2059017
,26/12/2023,1703548800,0,353721.620193,0,353721.620193,353721.620193,353721.620193,2059023,2059023
,27/12/2023,1703635200,0,347064.18045,0,347064.18045,347064.18045,347064.18045,2060890,2060890
,28/12/2023,1703721600,0,374782.277582,0,374782.277582,374782.277582,374782.277582,2064211,2064211
,29/12/2023,1703808000,0,358532.54448,0,358532.54448,358532.54448,358532.54448,2065470,2065470
,30/12/2023,1703894400,0,349668.224408,0,349668.224408,349668.224408,349668.224408,2065474,2065474
,31/12/2023,1703980800,0,348459.922118,0,348459.922118,348459.922118,348459.922118,2065474,2065474
,01/01/2024,1704067200,0,350678.462312,0,350678.462312,350678.462312,350678.462312,2067448,2067448
,02/01/2024,1704153600,0,367200.38935,0,367200.38935,367200.38935,367200.38935,2069026,2069026
,03/01/2024,1704240000,0,385812.63768000004,0,385812.63768000004,385812.63768000004,385812.63768000004,2070699,2070699
,04/01/2024,1704326400,0,371608.478525,0,371608.478525,371608.478525,371608.478525,2060725,2060725
,05/01/2024,1704412800,0,375197.46664400003,0,375197.46664400003,375197.46664400003,375197.46664400003,2061332,2061332
,06/01/2024,1704499200,0,374386.736736,0,374386.736736,374386.736736,374386.736736,2061408,2061408
,07/01/2024,1704585600,0,372765.954789,0,372765.954789,372765.954789,372765.954789,2062911,2062911
,08/01/2024,1704672000,0,371419.50570599997,0,371419.50570599997,371419.50570599997,371419.50570599997,2066622,2066622
,09/01/2024,1704758400,0,386236.908596,0,386236.908596,386236.908596,386236.908596,2066897,2066897
,10/01/2024,1704844800,0,393459.778894,0,393459.778894,393459.778894,393459.778894,2064517,2064517
,11/01/2024,1704931200,0,416883.29611,0,416883.29611,416883.29611,416883.29611,2065517,2065517
,12/01/2024,1705017600,0,418980.89114,0,418980.89114,418980.89114,418980.89114,2065777,2065777
,13/01/2024,1705104000,0,413998.637832,0,413998.637832,413998.637832,413998.637832,2065779,2065779
,14/01/2024,1705190400,0,416717.867328,0,416717.867328,416717.867328,416717.867328,2066192,2066192
,15/01/2024,1705276800,0,410994.515488,0,410994.515488,410994.515488,410994.515488,2066192,2066192
