,Date,Timestamp,Lybra V1,Lybra V1,Lybra V1,Lybra V1,Lybra V1,Lybra V1
,05/06/2023,1685923200,183113208.71050373,183113208.71050373,183113208.71050373,183113208.71050373,97168.0598092352,97168.0598092352
,06/06/2023,1686009600,174588327.07991534,174588327.07991534,174588327.07991534,174588327.07991534,96361.27799267879,96361.27799267879
,07/06/2023,1686096000,180980740.41201922,180980740.41201922,180980740.41201922,180980740.41201922,95854.88907297888,95854.88907297888
,08/06/2023,1686182400,186420058.3916643,186420058.3916643,186420058.3916643,186420058.3916643,101613.4625486015,101613.4625486015
,09/06/2023,1686268800,186963637.0995879,186963637.0995879,186963637.0995879,186963637.0995879,101418.85840887229,101418.85840887229
,10/06/2023,1686355200,185540101.42236838,185540101.42236838,185540101.42236838,185540101.42236838,101065.507572756,101065.507572756
,11/06/2023,1686441600,178284942.21569833,178284942.21569833,178284942.21569833,178284942.21569833,102043.2946316563,102043.2946316563
,12/06/2023,1686528000,178148585.0197714,178148585.0197714,178148585.0197714,178148585.0197714,102096.73048299123,102096.73048299123
,13/06/2023,1686614400,171324365.48765397,171324365.48765397,171324365.48765397,171324365.48765397,99089.84805356567,99089.84805356567
,14/06/2023,1686700800,161810120.4551913,161810120.4551913,161810120.4551913,161810120.4551913,92907.82171495006,92907.82171495006
,15/06/2023,1686787200,147528135.29824242,147528135.29824242,147528135.29824242,147528135.29824242,89253.58023016523,89253.58023016523
,16/06/2023,1686873600,147468318.93477476,147468318.93477476,147468318.93477476,147468318.93477476,88791.94073732698,88791.94073732698
,17/06/2023,1686960000,143868353.853079,143868353.853079,143868353.853079,143868353.853079,83857.93698667479,83857.93698667479
,18/06/2023,1687046400,151561484.4317886,151561484.4317886,151561484.4317886,151561484.4317886,87918.3036224983,87918.3036224983
,19/06/2023,1687132800,155589070.77666292,155589070.77666292,155589070.77666292,155589070.77666292,90345.8297922149,90345.8297922149
,20/06/2023,1687219200,158236541.38328373,158236541.38328373,158236541.38328373,158236541.38328373,91068.77004016214,91068.77004016214
,21/06/2023,1687305600,168238881.0002089,168238881.0002089,168238881.0002089,168238881.0002089,93591.8740752617,93591.8740752617
,22/06/2023,1687392000,185599208.72138798,185599208.72138798,185599208.72138798,185599208.72138798,97015.40895691681,97015.40895691681
,23/06/2023,1687478400,187013805.58957145,187013805.58957145,187013805.58957145,187013805.58957145,99792.85471316818,99792.85471316818
,24/06/2023,1687564800,188367490.1652455,188367490.1652455,188367490.1652455,188367490.1652455,100093.78246847379,100093.78246847379
,25/06/2023,1687651200,188311025.06086847,188311025.06086847,188311025.06086847,188311025.06086847,100582.21303212165,100582.21303212165
,26/06/2023,1687737600,189959285.34914267,189959285.34914267,189959285.34914267,189959285.34914267,100362.05994967226,100362.05994967226
,27/06/2023,1687824000,214698638.29301268,214698638.29301268,214698638.29301268,214698638.29301268,115358.05189963875,115358.05189963875
,28/06/2023,1687910400,216348674.28819308,216348674.28819308,216348674.28819308,216348674.28819308,115711.18519154802,115711.18519154802
,29/06/2023,1687996800,217656731.07738498,217656731.07738498,217656731.07738498,217656731.07738498,118995.97677416065,118995.97677416065
,30/06/2023,1688083200,186933303.44562316,186933303.44562316,186933303.44562316,186933303.44562316,101116.08343464226,101116.08343464226
,01/07/2023,1688169600,276125060.7028657,276125060.7028657,276125060.7028657,276125060.7028657,142516.1603627694,142516.1603627694
,02/07/2023,1688256000,278381729.2002371,278381729.2002371,278381729.2002371,278381729.2002371,144906.70976687287,144906.70976687287
,03/07/2023,1688342400,281338356.7377424,281338356.7377424,281338356.7377424,281338356.7377424,145311.14282646257,145311.14282646257
,04/07/2023,1688428800,283731034.9074242,283731034.9074242,283731034.9074242,283731034.9074242,145240.91634967865,145240.91634967865
,05/07/2023,1688515200,288813353.6571302,288813353.6571302,288813353.6571302,288813353.6571302,149104.20480081477,149104.20480081477
,06/07/2023,1688601600,328958966.9799181,328958966.9799181,328958966.9799181,328958966.9799181,172929.69293523955,172929.69293523955
,07/07/2023,1688688000,327519761.2828837,327519761.2828837,327519761.2828837,327519761.2828837,178320.65361214124,178320.65361214124
,08/07/2023,1688774400,338526470.9533935,338526470.9533935,338526470.9533935,338526470.9533935,180835.8240358724,180835.8240358724
,09/07/2023,1688860800,341509531.64175695,341509531.64175695,341509531.64175695,341509531.64175695,183043.38336295015,183043.38336295015
,10/07/2023,1688947200,344320552.0615109,344320552.0615109,344320552.0615109,344320552.0615109,185099.66834651885,185099.66834651885
,11/07/2023,1689033600,344725507.44429564,344725507.44429564,344725507.44429564,344725507.44429564,183726.22045744053,183726.22045744053
,12/07/2023,1689120000,339895218.4498924,339895218.4498924,339895218.4498924,339895218.4498924,180872.29589713304,180872.29589713304
,13/07/2023,1689206400,339876835.40536666,339876835.40536666,339876835.40536666,339876835.40536666,181688.19315394922,181688.19315394922
,14/07/2023,1689292800,368989557.0556377,368989557.0556377,368989557.0556377,368989557.0556377,183174.09331501758,183174.09331501758
,15/07/2023,1689379200,362149799.47834337,362149799.47834337,362149799.47834337,362149799.47834337,187624.88445551367,187624.88445551367
,16/07/2023,1689465600,365809479.9699069,365809479.9699069,365809479.9699069,365809479.9699069,189255.1981591849,189255.1981591849
,17/07/2023,1689552000,378668161.32759726,378668161.32759726,378668161.32759726,378668161.32759726,197200.4048117389,197200.4048117389
,18/07/2023,1689638400,375933467.7112046,375933467.7112046,375933467.7112046,375933467.7112046,196714.6336123432,196714.6336123432
,19/07/2023,1689724800,391426405.75837666,391426405.75837666,391426405.75837666,391426405.75837666,204940.6559116085,204940.6559116085
,20/07/2023,1689811200,387702696.5719657,387702696.5719657,387702696.5719657,387702696.5719657,205037.1500044771,205037.1500044771
,21/07/2023,1689897600,387752048.1126019,387752048.1126019,387752048.1126019,387752048.1126019,205165.24146808215,205165.24146808215
,22/07/2023,1689984000,385685107.39987653,385685107.39987653,385685107.39987653,385685107.39987653,203521.31721416555,203521.31721416555
,23/07/2023,1690070400,377255597.50909835,377255597.50909835,377255597.50909835,377255597.50909835,202711.15634136557,202711.15634136557
,24/07/2023,1690156800,382526009.9887474,382526009.9887474,382526009.9887474,382526009.9887474,202618.77419408096,202618.77419408096
,25/07/2023,1690243200,372640728.1662406,372640728.1662406,372640728.1662406,372640728.1662406,201487.3222667499,201487.3222667499
,26/07/2023,1690329600,373644784.0554689,373644784.0554689,373644784.0554689,373644784.0554689,201318.3174777175,201318.3174777175
,27/07/2023,1690416000,376820287.8361933,376820287.8361933,376820287.8361933,376820287.8361933,201696.92912415005,201696.92912415005
,28/07/2023,1690502400,377908193.49943924,377908193.49943924,377908193.49943924,377908193.49943924,202995.28028718414,202995.28028718414
,29/07/2023,1690588800,380042634.7231492,380042634.7231492,380042634.7231492,380042634.7231492,202619.16387553603,202619.16387553603
,30/07/2023,1690675200,381418008.6270385,381418008.6270385,381418008.6270385,381418008.6270385,203038.51833969736,203038.51833969736
,31/07/2023,1690761600,327120725.0753552,327120725.0753552,327120725.0753552,327120725.0753552,175070.36359203598,175070.36359203598
,01/08/2023,1690848000,342106220.5589229,342106220.5589229,342106220.5589229,342106220.5589229,183931.04219902627,183931.04219902627
,02/08/2023,1690934400,333007115.16972667,333007115.16972667,333007115.16972667,333007115.16972667,178582.90529930856,178582.90529930856
,03/08/2023,1691020800,326073072.0443005,326073072.0443005,326073072.0443005,326073072.0443005,177371.71829473035,177371.71829473035
,04/08/2023,1691107200,325259593.8783128,325259593.8783128,325259593.8783128,325259593.8783128,177229.03902918557,177229.03902918557
,05/08/2023,1691193600,325964202.75776607,325964202.75776607,325964202.75776607,325964202.75776607,178197.49444179577,178197.49444179577
,06/08/2023,1691280000,326921130.60988295,326921130.60988295,326921130.60988295,326921130.60988295,178349.1525607095,178349.1525607095
,07/08/2023,1691366400,324332185.66989493,324332185.66989493,324332185.66989493,324332185.66989493,177546.98844383706,177546.98844383706
,08/08/2023,1691452800,321210858.4948939,321210858.4948939,321210858.4948939,321210858.4948939,175733.44265872313,175733.44265872313
,09/08/2023,1691539200,337486268.69166,337486268.69166,337486268.69166,337486268.69166,181906.82148240416,181906.82148240416
,10/08/2023,1691625600,338448862.98734415,338448862.98734415,338448862.98734415,338448862.98734415,182589.03598240417,182589.03598240417
,11/08/2023,1691712000,331326516.5006141,331326516.5006141,331326516.5006141,331326516.5006141,179071.2155117493,179071.2155117493
,12/08/2023,1691798400,332502483.68337524,332502483.68337524,332502483.68337524,332502483.68337524,179793.27101449974,179793.27101449974
,13/08/2023,1691884800,343240786.49314445,343240786.49314445,343240786.49314445,343240786.49314445,185745.4023697823,185745.4023697823
,14/08/2023,1691971200,351143899.0390625,351143899.0390625,351143899.0390625,351143899.0390625,191057.12989774335,191057.12989774335
,15/08/2023,1692057600,358285950.9168144,358285950.9168144,358285950.9168144,358285950.9168144,194356.2076090018,194356.2076090018
,16/08/2023,1692144000,366931031.05063266,366931031.05063266,366931031.05063266,366931031.05063266,200723.74294360774,200723.74294360774
,17/08/2023,1692230400,365242227.54038405,365242227.54038405,365242227.54038405,365242227.54038405,204446.83571717952,204446.83571717952
,18/08/2023,1692316800,344299217.5828523,344299217.5828523,344299217.5828523,344299217.5828523,204089.6369785728,204089.6369785728
,19/08/2023,1692403200,342912067.2690292,342912067.2690292,342912067.2690292,342912067.2690292,205577.84421778208,205577.84421778208
,20/08/2023,1692489600,353714847.8141768,353714847.8141768,353714847.8141768,353714847.8141768,211473.52525629062,211473.52525629062
,21/08/2023,1692576000,356353203.8472814,356353203.8472814,356353203.8472814,356353203.8472814,211950.9925933988,211950.9925933988
,22/08/2023,1692662400,352428938.90573907,352428938.90573907,352428938.90573907,352428938.90573907,211368.165977401,211368.165977401
,23/08/2023,1692748800,327889894.5360993,327889894.5360993,327889894.5360993,327889894.5360993,200679.2915944056,200679.2915944056
,24/08/2023,1692835200,340989350.090863,340989350.090863,340989350.090863,340989350.090863,202820.15065717147,202820.15065717147
,25/08/2023,1692921600,341471407.5473916,341471407.5473916,341471407.5473916,341471407.5473916,206004.74637720524,206004.74637720524
,26/08/2023,1693008000,336104080.5775497,336104080.5775497,336104080.5775497,336104080.5775497,203426.97391829712,203426.97391829712
,27/08/2023,1693094400,333866740.2495562,333866740.2495562,333866740.2495562,333866740.2495562,203006.63394333987,203006.63394333987
,28/08/2023,1693180800,339520794.7160498,339520794.7160498,339520794.7160498,339520794.7160498,205105.14073522206,205105.14073522206
,29/08/2023,1693267200,340105450.9194621,340105450.9194621,340105450.9194621,340105450.9194621,205982.2007337125,205982.2007337125
,30/08/2023,1693353600,361053449.7587255,361053449.7587255,361053449.7587255,361053449.7587255,208947.8053651274,208947.8053651274
,31/08/2023,1693440000,359383190.7353641,359383190.7353641,359383190.7353641,359383190.7353641,210910.57931839014,210910.57931839014
,01/09/2023,1693526400,335776255.9746053,335776255.9746053,335776255.9746053,335776255.9746053,203290.07875147896,203290.07875147896
,02/09/2023,1693612800,331459473.18414974,331459473.18414974,331459473.18414974,331459473.18414974,203351.86516653563,203351.86516653563
,03/09/2023,1693699200,336775230.29748577,336775230.29748577,336775230.29748577,336775230.29748577,206201.96193890987,206201.96193890987
,04/09/2023,1693785600,344155009.7886496,344155009.7886496,344155009.7886496,344155009.7886496,210523.26322435687,210523.26322435687
,05/09/2023,1693872000,341436984.2020919,341436984.2020919,341436984.2020919,341436984.2020919,210040.0990428597,210040.0990428597
,06/09/2023,1693958400,201962543.67526552,201962543.67526552,201962543.67526552,201962543.67526552,123888.95998335502,123888.95998335502
,07/09/2023,1694044800,93044006.68327868,93044006.68327868,93044006.68327868,93044006.68327868,57088.86721966283,57088.86721966283
,08/09/2023,1694131200,77037089.25672,77037089.25672,77037089.25672,77037089.25672,46765.95454153186,46765.95454153186
,09/09/2023,1694217600,78709660.47855668,78709660.47855668,78709660.47855668,78709660.47855668,48171.40088653672,48171.40088653672
,10/09/2023,1694304000,62806173.10106403,62806173.10106403,62806173.10106403,62806173.10106403,38458.72406805792,38458.72406805792
,11/09/2023,1694390400,60806099.83863886,60806099.83863886,60806099.83863886,60806099.83863886,37672.06279615068,37672.06279615068
,12/09/2023,1694476800,53768588.90455634,53768588.90455634,53768588.90455634,53768588.90455634,34711.1346484938,34711.1346484938
,13/09/2023,1694563200,54893745.37068253,54893745.37068253,54893745.37068253,54893745.37068253,34388.32879406783,34388.32879406783
,14/09/2023,1694649600,53933195.017097875,53933195.017097875,53933195.017097875,53933195.017097875,33528.867444856194,33528.867444856194
,15/09/2023,1694736000,52889611.25851188,52889611.25851188,52889611.25851188,52889611.25851188,32490.270206597546,32490.270206597546
,16/09/2023,1694822400,51428508.311879516,51428508.311879516,51428508.311879516,51428508.311879516,31245.67621655681,31245.67621655681
,17/09/2023,1694908800,49470647.4238772,49470647.4238772,49470647.4238772,49470647.4238772,30399.88657732433,30399.88657732433
,18/09/2023,1694995200,49575329.24781111,49575329.24781111,49575329.24781111,49575329.24781111,30619.0656832877,30619.0656832877
,19/09/2023,1695081600,49804720.657419644,49804720.657419644,49804720.657419644,49804720.657419644,30534.062887721102,30534.062887721102
,20/09/2023,1695168000,48925946.85247273,48925946.85247273,48925946.85247273,48925946.85247273,29849.639341870276,29849.639341870276
,21/09/2023,1695254400,47549992.180786334,47549992.180786334,47549992.180786334,47549992.180786334,29332.654054005612,29332.654054005612
,22/09/2023,1695340800,46526247.95928184,46526247.95928184,46526247.95928184,46526247.95928184,29366.698621037314,29366.698621037314
,23/09/2023,1695427200,45764066.15331597,45764066.15331597,45764066.15331597,45764066.15331597,28668.478847170973,28668.478847170973
,24/09/2023,1695513600,42938175.32669097,42938175.32669097,42938175.32669097,42938175.32669097,26939.909857697385,26939.909857697385
,25/09/2023,1695600000,40410373.63285713,40410373.63285713,40410373.63285713,40410373.63285713,25675.80145301526,25675.80145301526
,26/09/2023,1695686400,39955778.321221516,39955778.321221516,39955778.321221516,39955778.321221516,25202.01481072619,25202.01481072619
,27/09/2023,1695772800,39915183.548961915,39915183.548961915,39915183.548961915,39915183.548961915,25052.20899588391,25052.20899588391
,28/09/2023,1695859200,40178623.416508265,40178623.416508265,40178623.416508265,40178623.416508265,25037.154101864617,25037.154101864617
,29/09/2023,1695945600,41201801.00603626,41201801.00603626,41201801.00603626,41201801.00603626,24867.85065820649,24867.85065820649
,30/09/2023,1696032000,41017095.165074274,41017095.165074274,41017095.165074274,41017095.165074274,24582.77355820649,24582.77355820649
,01/10/2023,1696118400,40735531.89260463,40735531.89260463,40735531.89260463,40735531.89260463,24361.316571940522,24361.316571940522
,02/10/2023,1696204800,28913590.862611257,28913590.862611257,28913590.862611257,28913590.862611257,16697.133290567526,16697.133290567526
,03/10/2023,1696291200,24870719.05328516,24870719.05328516,24870719.05328516,24870719.05328516,14925.535943447332,14925.535943447332
,04/10/2023,1696377600,23328077.570518486,23328077.570518486,23328077.570518486,23328077.570518486,14174.136643447331,14174.136643447331
,05/10/2023,1696464000,23256952.01573799,23256952.01573799,23256952.01573799,23256952.01573799,14138.136643447331,14138.136643447331
,06/10/2023,1696550400,22691623.685157545,22691623.685157545,22691623.685157545,22691623.685157545,14040.108702609543,14040.108702609543
,07/10/2023,1696636800,22835959.559214264,22835959.559214264,22835959.559214264,22835959.559214264,13874.957200708614,13874.957200708614
,08/10/2023,1696723200,22682824.791797467,22682824.791797467,22682824.791797467,22682824.791797467,13872.86308785509,13872.86308785509
,09/10/2023,1696809600,26967291.674424518,26967291.674424518,26967291.674424518,26967291.674424518,16553.69390970641,16553.69390970641
,10/10/2023,1696896000,24204223.919366613,24204223.919366613,24204223.919366613,24204223.919366613,15324.560552706409,15324.560552706409
,11/10/2023,1696982400,24423580.985713966,24423580.985713966,24423580.985713966,24423580.985713966,15569.61055270641,15569.61055270641
,12/10/2023,1697068800,24298622.473267283,24298622.473267283,24298622.473267283,24298622.473267283,15543.55799628167,15543.55799628167
,13/10/2023,1697155200,23939747.02196206,23939747.02196206,23939747.02196206,23939747.02196206,15513.55799628167,15513.55799628167
,14/10/2023,1697241600,24055940.729350492,24055940.729350492,24055940.729350492,24055940.729350492,15503.55799628167,15503.55799628167
,15/10/2023,1697328000,23745383.12922664,23745383.12922664,23745383.12922664,23745383.12922664,15290.106909398412,15290.106909398412
,16/10/2023,1697414400,23788508.12966653,23788508.12966653,23788508.12966653,23788508.12966653,15262.545155115764,15262.545155115764
,17/10/2023,1697500800,24171487.691972446,24171487.691972446,24171487.691972446,24171487.691972446,15155.107836014173,15155.107836014173
,18/10/2023,1697587200,23718956.17198906,23718956.17198906,23718956.17198906,23718956.17198906,15155.107836014173,15155.107836014173
,19/10/2023,1697673600,23580959.201539867,23580959.201539867,23580959.201539867,23580959.201539867,15064.047836014171,15064.047836014171
,20/10/2023,1697760000,23546269.40117536,23546269.40117536,23546269.40117536,23546269.40117536,15058.047836014171,15058.047836014171
,21/10/2023,1697846400,23672351.470401812,23672351.470401812,23672351.470401812,23672351.470401812,14758.047836014171,14758.047836014171
,22/10/2023,1697932800,24058387.44120896,24058387.44120896,24058387.44120896,24058387.44120896,14750.245204750901,14750.245204750901
,23/10/2023,1698019200,24488938.043757003,24488938.043757003,24488938.043757003,24488938.043757003,14740.207204750901,14740.207204750901
,24/10/2023,1698105600,26263833.516458116,26263833.516458116,26263833.516458116,26263833.516458116,14712.890395698882,14712.890395698882
,25/10/2023,1698192000,25782001.058890242,25782001.058890242,25782001.058890242,25782001.058890242,14503.662795698881,14503.662795698881
,26/10/2023,1698278400,25120734.60318415,25120734.60318415,25120734.60318415,25120734.60318415,14034.714008148023,14034.714008148023
,27/10/2023,1698364800,25256590.541903343,25256590.541903343,25256590.541903343,25256590.541903343,14034.402008148023,14034.402008148023
,28/10/2023,1698451200,24904067.899848443,24904067.899848443,24904067.899848443,24904067.899848443,13971.818508148022,13971.818508148022
,29/10/2023,1698537600,24620688.50226111,24620688.50226111,24620688.50226111,24620688.50226111,13872.373508148023,13872.373508148023
,30/10/2023,1698624000,24884957.21759133,24884957.21759133,24884957.21759133,24884957.21759133,13872.373508148023,13872.373508148023
,31/10/2023,1698710400,24856822.125154965,24856822.125154965,24856822.125154965,24856822.125154965,13734.644420156463,13734.644420156463
,01/11/2023,1698796800,24928487.332802802,24928487.332802802,24928487.332802802,24928487.332802802,13733.644420156463,13733.644420156463
,02/11/2023,1698883200,25344754.095177744,25344754.095177744,25344754.095177744,25344754.095177744,13733.644420156463,13733.644420156463
,03/11/2023,1698969600,24258282.33507331,24258282.33507331,24258282.33507331,24258282.33507331,13530.645420156463,13530.645420156463
,04/11/2023,1699056000,22547399.687812984,22547399.687812984,22318920.870534256,22318920.870534256,12224.655820156462,12224.655820156462
,05/11/2023,1699142400,22361604.953716863,22361604.953716863,22605589.049516927,22605589.049516927,12224.655820156462,12224.655820156462
,06/11/2023,1699228800,22279893.00830303,22279893.00830303,22455445.9236707,22455445.9236707,11833.665820156462,11833.665820156462
,07/11/2023,1699315200,22364721.45198583,22364721.45198583,22364721.45198583,22364721.45198583,11796.610220156463,11796.610220156463
,08/11/2023,1699401600,22224525.546687182,22224525.546687182,22224525.546687182,22224525.546687182,11780.200120156464,11780.200120156464
,09/11/2023,1699488000,22217329.834710013,22217329.834710013,22217329.834710013,22217329.834710013,11775.200120156464,11775.200120156464
,10/11/2023,1699574400,23871174.112111434,23871174.112111434,23871174.112111434,23871174.112111434,11310.082920156463,11310.082920156463
,11/11/2023,1699660800,22907695.362564776,22907695.362564776,22907695.362564776,22907695.362564776,11035.864320156463,11035.864320156463
,12/11/2023,1699747200,22661552.03400446,22661552.03400446,22661552.03400446,22661552.03400446,11036.864320156463,11036.864320156463
,13/11/2023,1699833600,22591026.470998656,22591026.470998656,22591026.470998656,22591026.470998656,11036.864320156463,11036.864320156463
,14/11/2023,1699920000,22029139.95832601,22029139.95832601,22029139.95832601,22029139.95832601,10788.02152709403,10788.02152709403
,15/11/2023,1700006400,21411148.511509385,21411148.511509385,21411148.511509385,21411148.511509385,10782.616047413461,10782.616047413461
,16/11/2023,1700092800,22176606.424715266,22176606.424715266,22176606.424715266,22176606.424715266,10782.616047413461,10782.616047413461
,17/11/2023,1700179200,21117666.655285962,21117666.655285962,21117666.655285962,21117666.655285962,10780.865247413461,10780.865247413461
,18/11/2023,1700265600,21136617.975569047,21136617.975569047,21136617.975569047,21136617.975569047,10786.465247413462,10786.465247413462
,19/11/2023,1700352000,21120438.27769793,21120438.27769793,21120438.27769793,21120438.27769793,10786.465247413462,10786.465247413462
,20/11/2023,1700438400,21551465.42898457,21551465.42898457,21551465.42898457,21551465.42898457,10786.465247413462,10786.465247413462
,21/11/2023,1700524800,21804623.768341366,21804623.768341366,21804623.768341366,21804623.768341366,10786.465247413462,10786.465247413462
,22/11/2023,1700611200,20854120.45073929,20854120.45073929,20854120.45073929,20854120.45073929,10786.465247413462,10786.465247413462
,23/11/2023,1700697600,22174959.90268445,22174959.90268445,22174959.90268445,22174959.90268445,10785.224047413461,10785.224047413461
,24/11/2023,1700784000,22015650.611949906,22015650.611949906,22015650.611949906,22015650.611949906,10673.944327413461,10673.944327413461
,25/11/2023,1700870400,22209780.11302833,22209780.11302833,22209780.11302833,22209780.11302833,10671.981141508857,10671.981141508857
,26/11/2023,1700956800,21513804.759394445,21513804.759394445,21513804.759394445,21513804.759394445,10349.992427413461,10349.992427413461
,27/11/2023,1701043200,20330604.65001232,20330604.65001232,20330604.65001232,20330604.65001232,9837.659089045499,9837.659089045499
,28/11/2023,1701129600,19924309.32963474,19924309.32963474,19924309.32963474,19924309.32963474,9837.659089045499,9837.659089045499
,29/11/2023,1701216000,20165823.86027081,20165823.86027081,20165823.86027081,20165823.86027081,9837.659089045499,9837.659089045499
,30/11/2023,1701302400,19940934.973495226,19940934.973495226,19940934.973495226,19940934.973495226,9837.659089045499,9837.659089045499
,01/12/2023,1701388800,20156742.858200815,20156742.858200815,20156742.858200815,20156742.858200815,9838.70068052287,9838.70068052287
,02/12/2023,1701475200,20533752.310201112,20533752.310201112,20533752.310201112,20533752.310201112,9837.659089045499,9837.659089045499
,03/12/2023,1701561600,21243333.26928324,21243333.26928324,21243333.26928324,21243333.26928324,9836.65257582769,9836.65257582769
,04/12/2023,1701648000,21543964.276069686,21543964.276069686,21543964.276069686,21543964.276069686,9821.32680950847,9821.32680950847
,05/12/2023,1701734400,21960168.941090465,21960168.941090465,21960168.941090465,21960168.941090465,9822.32680950847,9822.32680950847
,06/12/2023,1701820800,22517791.186902814,22517791.186902814,22517791.186902814,22517791.186902814,9826.960102164507,9826.960102164507
