,Date,Timestamp,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius
,26/02/2024,1708905600,62364.27446892069,381815.41704038915,62364.27446892069,381815.41704038915,18639.530902691997,5150.129382366001,479.12320494999994,28971.161115763796,869.1688416134107,8255.161021535481,,,58874.744532761,12820.57322151,4397.0882124,94291.09819255724,30437.99122380065,180993.92165736028,,,18639.530902691997,5150.129382366001,479.12320494999994,28971.161115763796,869.1688416134107,8255.161021535481,,,58874.744532761,12820.57322151,4397.0882124,94291.09819255724,30437.99122380065,180993.92165736028,,,18583.779564,5139.849683,0.00924859,9.286194068152803,974.3105951818666,2.5953341554200655,,,58698.648587,12794.983255,0.08487768,30.22334635524511,34120.01894862227,56.90254927497438,,,18583.779564,5139.849683,0.00924859,9.286194068152803,974.3105951818666,2.5953341554200655,,,58698.648587,12794.983255,0.08487768,30.22334635524511,34120.01894862227,56.90254927497438,,
,27/02/2024,1708992000,63937.43965477392,406794.55859209975,63937.43965477392,406794.55859209975,19583.08187110856,5095.199867757999,504.35612838000003,29486.50186804659,814.5970267762284,8453.70289270454,,,57694.03287709848,12857.837971979,4628.46476808,107021.99865047225,31734.772766015976,192857.45155845405,,,19583.08187110856,5095.199867757999,504.35612838000003,29486.50186804659,814.5970267762284,8453.70289270454,,,57694.03287709848,12857.837971979,4628.46476808,107021.99865047225,31734.772766015976,192857.45155845405,,,19584.648643,5090.109758,0.00924898,9.28755523681401,878.0416847944188,2.5999633681702554,,,57698.648769,12844.992979,0.08487768,33.70941485255076,34206.42652762239,59.31392618060571,,,19584.648643,5090.109758,0.00924898,9.28755523681401,878.0416847944188,2.5999633681702554,,,57698.648769,12844.992979,0.08487768,33.70941485255076,34206.42652762239,59.31392618060571,,
,28/02/2024,1709078400,65723.34114067549,419114.89811728627,65723.34114067549,419114.89811728627,20266.0479546044,5045.500917649609,526.76087087,29854.486492283162,770.1664667753562,9260.378438492962,,,56410.9311482729,12731.738675904158,4833.86875368,108341.38725678388,31160.743721449977,205636.22856119534,,,20266.0479546044,5045.500917649609,526.76087087,29854.486492283162,770.1664667753562,9260.378438492962,,,56410.9311482729,12731.738675904158,4833.86875368,108341.38725678388,31160.743721449977,205636.22856119534,,,20426.559862,5090.382823,0.00924937,9.28894594623587,878.0558194826475,2.805112741686622,,,56857.719105,12844.992979,0.08487768,33.70941550874115,35525.92010216306,62.29041380119511,,,20426.559862,5090.382823,0.00924937,9.28894594623587,878.0558194826475,2.805112741686622,,,56857.719105,12844.992979,0.08487768,33.70941550874115,35525.92010216306,62.29041380119511,,
,29/02/2024,1709164800,83338.36543117082,421713.7203274459,83338.36543117082,421713.7203274459,35039.007140468995,5161.917501936,571.04318336,31857.495664837305,851.6677233090838,9857.234217259429,,,42788.06367690399,13024.822880706,5240.0084524799995,90987.25301875688,49698.69705440352,219974.87524419546,,,35039.007140468995,5161.917501936,571.04318336,31857.495664837305,851.6677233090838,9857.234217259429,,,42788.06367690399,13024.822880706,5240.0084524799995,90987.25301875688,49698.69705440352,219974.87524419546,,,34795.439067,5090.648424,0.00924976,9.29025603136577,878.0686122743363,2.8051640363747534,,,42490.629272,12844.992979,0.08487768,26.533626027230486,51239.30936920748,62.60027867255047,,,34795.439067,5090.648424,0.00924976,9.29025603136577,878.0686122743363,2.8051640363747534,,,42490.629272,12844.992979,0.08487768,26.533626027230486,51239.30936920748,62.60027867255047,,
,01/03/2024,1709251200,81719.98133202668,463226.2717492769,81719.98133202668,463226.2717492769,33663.76776,5641.273672692999,565.47030834,31366.311169363868,795.4056460599317,9687.752775569867,,,59298.59660457601,12463.756376152,5188.65745608,126706.40157110745,46478.73985568055,213090.11988568088,,,33663.76776,5641.273672692999,565.47030834,31366.311169363868,795.4056460599317,9687.752775569867,,,59298.59660457601,12463.756376152,5188.65745608,126706.40157110745,46478.73985568055,213090.11988568088,,,33396.595,5590.955077,0.00925014,9.291601966177751,880.0808664651424,2.80521467492786,,,58827.972822,12352.583128,0.08487768,37.53407417303532,51426.65235910734,61.70301258026132,,,33396.595,5590.955077,0.00925014,9.291601966177751,880.0808664651424,2.80521467492786,,,58827.972822,12352.583128,0.08487768,37.53407417303532,51426.65235910734,61.70301258026132,,
,02/03/2024,1709337600,73947.56253672823,438143.97587877896,73947.56253672823,438143.97587877896,24574.799335072003,5619.2413586699995,578.4825189,32026.903354237813,912.2299962004327,10235.905973647987,,,68020.991175844,12414.346043639998,5307.8257188,129353.6496288988,47809.973983110394,175237.18932848575,,,24574.799335072003,5619.2413586699995,578.4825189,32026.903354237813,912.2299962004327,10235.905973647987,,,68020.991175844,12414.346043639998,5307.8257188,129353.6496288988,47809.973983110394,175237.18932848575,,,24476.891768,5591.284934,0.00925054,9.292803359497047,980.0925870181569,2.8978183987815194,,,67749.991211,12352.583128,0.08487768,37.53275852301774,51366.65235910735,49.61022040395601,,,24476.891768,5591.284934,0.00925054,9.292803359497047,980.0925870181569,2.8978183987815194,,,67749.991211,12352.583128,0.08487768,37.53275852301774,51366.65235910735,49.61022040395601,,
,03/03/2024,1709424000,73386.24588140252,453290.81647143816,73386.24588140252,453290.81647143816,24841.392101661975,5561.875715377338,571.7716124399999,31398.320167701335,876.7779265010663,10136.108357720796,,,66881.79750911977,12286.904443508423,5246.03476776,139754.53310589344,46063.59415187252,183057.95249328393,,,24841.392101661975,5561.875715377338,571.7716124399999,31398.320167701335,876.7779265010663,10136.108357720796,,,66881.79750911977,12286.904443508423,5246.03476776,139754.53310589344,46063.59415187252,183057.95249328393,,,24978.147459,5591.606286,0.00925092,9.233387884118116,980.10336337852,2.901884474889576,,,67249.991211,12352.583128,0.08487768,41.09798886814177,51492.039424077,52.40798653663788,,,24978.147459,5591.606286,0.00925092,9.233387884118116,980.10336337852,2.901884474889576,,,67249.991211,12352.583128,0.08487768,41.09798886814177,51492.039424077,52.40798653663788,,
,04/03/2024,1709510400,74736.38072726643,461475.095104534,74736.38072726643,461475.095104534,25066.273328792,5608.695528306999,583.1094390000001,32259.087048085217,867.9966774186464,10351.21870566357,,,67532.042385696,12389.640877384,5349.8401704,143565.00414339447,45699.80363133758,186938.76389632194,,,25066.273328792,5608.695528306999,583.1094390000001,32259.087048085217,867.9966774186464,10351.21870566357,,,67532.042385696,12389.640877384,5349.8401704,143565.00414339447,45699.80363133758,186938.76389632194,,,24966.407698,5591.919769,0.0092513,9.234427425847745,980.1138623619553,2.901947778284652,,,67262.990424,12352.583128,0.08487768,41.09665625929107,51602.74481637201,52.40798653663788,,,24966.407698,5591.919769,0.0092513,9.234427425847745,980.1138623619553,2.901947778284652,,,67262.990424,12352.583128,0.08487768,41.09665625929107,51602.74481637201,52.40798653663788,,
,05/03/2024,1709596800,78051.37157380185,481140.36371529836,78051.37157380185,481140.36371529836,26828.171723392094,5570.343174544831,628.5697497,33363.18109346071,915.2383710117919,10745.867461692433,,,67626.16402133628,12206.226883059187,5766.6744568799995,148823.3327032516,51454.52871176633,195263.4369390049,,,26828.171723392094,5570.343174544831,628.5697497,33363.18109346071,915.2383710117919,10745.867461692433,,,67626.16402133628,12206.226883059187,5766.6744568799995,148823.3327032516,51454.52871176633,195263.4369390049,,,26886.192126,5592.24801,0.0092517,9.235457090350119,980.1245783475568,2.9020139516844723,,,67772.416897,12254.226689,0.08487768,41.19665625929107,55102.41905826135,52.73257094142561,,,26886.192126,5592.24801,0.0092517,9.235457090350119,980.1245783475568,2.9020139516844723,,,67772.416897,12254.226689,0.08487768,41.19665625929107,55102.41905826135,52.73257094142561,,
,06/03/2024,1709683200,89633.97264292103,575931.951205922,89633.97264292103,575931.951205922,37294.30956742499,5665.2731314249995,595.1499413399999,34469.874544956125,912.5793186314819,10696.786139143427,,,59166.19657087499,12413.531635956999,5459.84164368,156427.95674976398,52427.5238827338,290036.9007229122,,,37294.30956742499,5665.2731314249995,595.1499413399999,34469.874544956125,912.5793186314819,10696.786139143427,,,59166.19657087499,12413.531635956999,5459.84164368,156427.95674976398,52427.5238827338,290036.9007229122,,,36888.535675,5592.569725,0.00925209,9.58574911913573,980.84726943116,2.902066821619413,,,58522.449625,12254.226689,0.08487768,43.50114900089378,56349.50583860667,78.6877904900031,,,36888.535675,5592.569725,0.00925209,9.58574911913573,980.84726943116,2.902066821619413,,,58522.449625,12254.226689,0.08487768,43.50114900089378,56349.50583860667,78.6877904900031,,
,07/03/2024,1709769600,109953.61914092052,691960.334592147,109953.61914092052,691960.334592147,45027.671491541994,8989.81545201,614.22522095,37167.65995154703,2656.4983024738713,15497.748722397624,,,51109.328723034996,11577.488927399998,5634.6047868,232767.63970826005,54986.94478881465,335884.3276578374,,,45027.671491541994,8989.81545201,614.22522095,37167.65995154703,2656.4983024738713,15497.748722397624,,,51109.328723034996,11577.488927399998,5634.6047868,232767.63970826005,54986.94478881465,335884.3276578374,,,44892.992514,8945.090002,0.00925247,9.70675753817449,2715.3646936678974,3.955656701829725,,,50956.459345,11519.88948,0.08487768,60.78991909436023,56205.42213528551,85.73136108595676,,,44892.992514,8945.090002,0.00925247,9.70675753817449,2715.3646936678974,3.955656701829725,,,50956.459345,11519.88948,0.08487768,60.78991909436023,56205.42213528551,85.73136108595676,,
,08/03/2024,1709856000,142200.97875732192,759738.3548847034,142200.97875732192,759738.3548847034,58739.94038412499,10753.408465192999,621.5608705,38379.606916927725,2675.6738740487895,31030.78824652741,,,35092.573098582994,9773.820653678998,5701.658154,281668.3919000285,56027.020030077,371474.89104833594,,,58739.94038412499,10753.408465192999,621.5608705,38379.606916927725,2675.6738740487895,31030.78824652741,,,35092.573098582994,9773.820653678998,5701.658154,281668.3919000285,56027.020030077,371474.89104833594,,,58681.259125,10721.244731,0.00925286,9.89749282873854,2715.436003447268,7.801835948510551,,,35057.515583,9744.586893,0.08487768,72.63781765527295,56859.615378057904,93.3971169512356,,,58681.259125,10721.244731,0.00925286,9.89749282873854,2715.436003447268,7.801835948510551,,,35057.515583,9744.586893,0.08487768,72.63781765527295,56859.615378057904,93.3971169512356,,
,09/03/2024,1709942400,169293.84034995278,834438.4472957276,169293.84034995278,834438.4472957276,68840.60746852799,14688.563409089998,1651.9411508399999,42984.270252654744,3639.7837466331325,37488.67432220693,,,41602.807489824,8047.890616209,4759.22902944,285859.1976946527,103942.41737785247,390226.90508774936,,,68840.60746852799,14688.563409089998,1651.9411508399999,42984.270252654744,3639.7837466331325,37488.67432220693,,,41602.807489824,8047.890616209,4759.22902944,285859.1976946527,103942.41737785247,390226.90508774936,,,68294.253441,14528.74719,0.02425473,10.898234157589023,3440.2492879330175,9.29670259721881,,,41272.626478,7960.327019,0.06987768,72.47675613114428,98244.25082972823,96.77118616821684,,,68294.253441,14528.74719,0.02425473,10.898234157589023,3440.2492879330175,9.29670259721881,,,41272.626478,7960.327019,0.06987768,72.47675613114428,98244.25082972823,96.77118616821684,,
,10/03/2024,1710028800,200621.82476293345,1186371.905690506,200621.82476293345,1186371.905690506,78170.1883846054,12237.908025342998,1657.8665354,67212.81665504286,1682.3595604423851,39660.685602099824,,,53207.29564989669,10098.028845904999,4775.7900396,246287.66330255003,108461.48097240682,763541.6468801475,,,78170.1883846054,12237.908025342998,1657.8665354,67212.81665504286,1682.3595604423851,39660.685602099824,,,53207.29564989669,10098.028845904999,4775.7900396,246287.66330255003,108461.48097240682,763541.6468801475,,,78186.216559,12225.682343,0.02425732,17.123281095640984,1596.166565884616,9.859146798840545,,,53218.205382,10087.940905,0.06987768,62.74477248531934,102904.63090361177,189.8068343836518,,,78186.216559,12225.682343,0.02425732,17.123281095640984,1596.166565884616,9.859146798840545,,,53218.205382,10087.940905,0.06987768,62.74477248531934,102904.63090361177,189.8068343836518,,
,11/03/2024,1710115200,221283.29592031369,1169912.2044598414,221283.29592031369,1169912.2044598414,93882.44718289025,12144.17111996433,1667.27193625,71733.50958960938,6258.619728733461,35597.276362866265,,,31452.525769057178,11202.953728399021,4802.343558,263430.33014997904,110381.40007237431,748642.651182032,,,93882.44718289025,12144.17111996433,1667.27193625,71733.50958960938,6258.619728733461,35597.276362866265,,,31452.525769057178,11202.953728399021,4802.343558,263430.33014997904,110381.40007237431,748642.651182032,,,94761.071841,12210.584489,0.02426005,18.63667907395575,6064.554000710717,9.008069003764513,,,31746.882867,11264.21982,0.06987768,68.44035025525234,106958.7210003627,189.44777101103875,,,94761.071841,12210.584489,0.02426005,18.63667907395575,6064.554000710717,9.008069003764513,,,31746.882867,11264.21982,0.06987768,68.44035025525234,106958.7210003627,189.44777101103875,,
,12/03/2024,1710201600,234201.0724871781,1241915.6336499865,234201.0724871781,1241915.6336499865,90403.078560732,16976.657845031998,1749.72598856,78562.74475190826,7237.879084401324,39270.986256544544,,,35938.61570588,9477.390636432,5039.29877088,281063.9356911337,117032.61085232168,793363.7819933391,,,90403.078560732,16976.657845031998,1749.72598856,78562.74475190826,7237.879084401324,39270.986256544544,,,35938.61570588,9477.390636432,5039.29877088,281063.9356911337,117032.61085232168,793363.7819933391,,,90042.906933,16909.021758,0.02426266,19.22315917078756,6701.739892964189,9.394860409933981,,,35795.43397,9439.632108,0.06987768,68.77225063890639,108363.52856696451,189.79767753814883,,,90042.906933,16909.021758,0.02426266,19.22315917078756,6701.739892964189,9.394860409933981,,,35795.43397,9439.632108,0.06987768,68.77225063890639,108363.52856696451,189.79767753814883,,
,13/03/2024,1710288000,235666.15822654482,1173933.249452751,235666.15822654482,1173933.249452751,83001.1947841571,18630.50034721606,1730.46130932,83715.90286934722,6923.103346605253,41664.99556989919,,,17898.856109831715,4093.1277874742996,4983.25687152,259407.78219863784,114863.71316085689,772686.5133244302,,,83001.1947841571,18630.50034721606,1730.46130932,83715.90286934722,6923.103346605253,41664.99556989919,,,17898.856109831715,4093.1277874742996,4983.25687152,259407.78219863784,114863.71316085689,772686.5133244302,,,83180.448651,18673.318266,0.02426538,21.114892344429506,6701.93934811738,10.250876625316872,,,17937.511447,4102.5349,0.06987768,65.42803943690137,111194.30122057784,190.1047632381678,,,83180.448651,18673.318266,0.02426538,21.114892344429506,6701.93934811738,10.250876625316872,,,17937.511447,4102.5349,0.06987768,65.42803943690137,111194.30122057784,190.1047632381678,,
,14/03/2024,1710374400,236993.74239807468,1201061.1399185709,236993.74239807468,1201061.1399185709,74456.95474597,14880.987306618998,1770.1108376000002,92869.77228327989,8828.1853335775,44187.731891028256,,,17677.524914886,3529.8483745089998,5206.2879792,249518.6674277351,124920.3374452713,800208.4737769695,,,74456.95474597,14880.987306618998,1770.1108376000002,92869.77228327989,8828.1853335775,44187.731891028256,,,17677.524914886,3529.8483745089998,5206.2879792,249518.6674277351,124920.3374452713,800208.4737769695,,,74234.25199,14836.477873,0.02426804,23.11786287647954,8464.223713880632,10.76310976817041,,,17624.650962,3519.290503,0.07137768,62.11211890475156,119770.218068333,194.91228157900406,,,74234.25199,14836.477873,0.02426804,23.11786287647954,8464.223713880632,10.76310976817041,,,17624.650962,3519.290503,0.07137768,62.11211890475156,119770.218068333,194.91228157900406,,
,15/03/2024,1710460800,247909.54821915214,1157940.0415541714,247909.54821915214,1157940.0415541714,68684.465898432,14985.403537376,1726.003719,106883.1169607587,14488.953942172322,41141.60416141314,,,18760.527981368003,3451.0026979679997,5076.0237132,222327.35354234098,111905.89353971522,796419.2400795791,,,68684.465898432,14985.403537376,1726.003719,106883.1169607587,14488.953942172322,41141.60416141314,,,18760.527981368003,3451.0026979679997,5076.0237132,222327.35354234098,111905.89353971522,796419.2400795791,,,68410.822608,14940.581792,0.0242706,27.434769106177956,14711.13623269471,10.30477401550243,,,18685.784842,3440.680656,0.07137768,57.06700724924689,113621.92548024334,199.47983210425076,,,68410.822608,14940.581792,0.0242706,27.434769106177956,14711.13623269471,10.30477401550243,,,18685.784842,3440.680656,0.07137768,57.06700724924689,113621.92548024334,199.47983210425076,,
,16/03/2024,1710547200,212893.66886913578,1044751.7954942767,212893.66886913578,1044751.7954942767,61405.13188265833,10713.45709632397,1678.67906156,96107.43972881214,13055.5355824413,29933.42551734003,,,26655.216757480637,2554.7245647362,4937.39804054,197722.77183496644,100542.3313241009,712339.3529724525,,,61405.13188265833,10713.45709632397,1678.67906156,96107.43972881214,13055.5355824413,29933.42551734003,,,26655.216757480637,2554.7245647362,4937.39804054,197722.77183496644,100542.3313241009,712339.3529724525,,,67929.86317,11860.760301,0.02426924,27.244503961291457,14711.954544620074,8.30517412160292,,,29487.522811,2828.3098,0.07138166,56.05038335945119,113298.6233241691,197.642009153916,,,67929.86317,11860.760301,0.02426924,27.244503961291457,14711.954544620074,8.30517412160292,,,29487.522811,2828.3098,0.07138166,56.05038335945119,113298.6233241691,197.642009153916,,
,17/03/2024,1710633600,240260.0646989388,1026563.7970576014,240260.0646989388,1026563.7970576014,78122.73785304601,18351.78502695216,1581.2152430200001,97100.68218564178,14321.027338515743,30782.617051763104,,,22162.471786361213,2572.2561592346847,4650.22962236,183320.96615604102,91096.36484503941,722761.508488565,,,78122.73785304601,18351.78502695216,1581.2152430200001,97100.68218564178,14321.027338515743,30782.617051763104,,,22162.471786361213,2572.2561592346847,4650.22962236,183320.96615604102,91096.36484503941,722761.508488565,,,78393.666364,18403.591136,0.02427187,27.46953397899254,17544.06507807375,8.535126644012639,,,22239.330914,2579.517501,0.07138166,51.86103120529613,111598.17766139125,200.40079756682647,,,78393.666364,18403.591136,0.02427187,27.46953397899254,17544.06507807375,8.535126644012639,,,22239.330914,2579.517501,0.07138166,51.86103120529613,111598.17766139125,200.40079756682647,,
,18/03/2024,1710720000,262320.3334365502,1037397.4693636021,262320.3334365502,1037397.4693636021,75716.96903370599,17997.198384839998,4033.8836579500003,89082.62314299043,22683.658021837342,52806.00119522643,,,23600.537405444997,1982.492399133,2496.29589674,190369.11911097355,91535.76892032265,727413.2556309878,,,75716.96903370599,17997.198384839998,4033.8836579500003,89082.62314299043,22683.658021837342,52806.00119522643,,,23600.537405444997,1982.492399133,2496.29589674,190369.11911097355,91535.76892032265,727413.2556309878,,,75641.327706,17943.36828,0.05911405,24.44765867127826,26180.812399760096,14.2021863489539,,,23576.960445,1976.562711,0.03658166,52.24452403143236,105647.89822098748,195.63796491570773,,,75641.327706,17943.36828,0.05911405,24.44765867127826,26180.812399760096,14.2021863489539,,,23576.960445,1976.562711,0.03658166,52.24452403143236,105647.89822098748,195.63796491570773,,
