,Date,Timestamp,Seedify,Seedify,Seedify,Seedify,Seedify,Seedify,Seedify,Seedify,Seedify,Seedify,Seedify,Seedify,Seedify,Seedify,Seedify,Seedify,Seedify,Seedify,Seedify,Seedify,Seedify,Seedify
,11/03/2022,1646956800,0,23761445.36620456,79880104.82349509,0,23761445.36620456,79880104.82349509,11906075.998304239,11855369.367900323,,79880104.82349509,11906075.998304239,11855369.367900323,,79880104.82349509,2405267.8784453007,32311.382540405884,,16137394.91383739,2405267.8784453007,32311.382540405884,,16137394.91383739
,12/03/2022,1647043200,0,23751225.972842798,78750250.81512886,0,23751225.972842798,78750250.81512886,11871669.315522444,11879556.657320354,,78750250.81512886,11871669.315522444,11879556.657320354,,78750250.81512886,2432719.122033288,31866.618357038424,,16137346.478510015,2432719.122033288,31866.618357038424,,16137346.478510015
,13/03/2022,1647129600,0,23527884.869289245,77979347.2134628,0,23527884.869289245,77979347.2134628,11774392.654113548,11753492.215175698,,77979347.2134628,11774392.654113548,11753492.215175698,,77979347.2134628,2437762.454267815,31401.261595446693,,16144792.38373971,2437762.454267815,31401.261595446693,,16144792.38373971
,14/03/2022,1647216000,0,21725355.934915885,71577129.39499308,0,21725355.934915885,71577129.39499308,10841234.204699816,10884121.73021607,,71577129.39499308,10841234.204699816,10884121.73021607,,71577129.39499308,2480831.6257894314,29958.22226257485,,16379205.811211232,2480831.6257894314,29958.22226257485,,16379205.811211232
,15/03/2022,1647302400,0,19668391.181266066,67310858.93317963,0,19668391.181266066,67310858.93317963,9838203.629159296,9830187.55210677,,67310858.93317963,9838203.629159296,9830187.55210677,,67310858.93317963,2393723.510744354,26345.914322756136,,16377337.93994638,2393723.510744354,26345.914322756136,,16377337.93994638
,16/03/2022,1647388800,0,19690126.784212694,68384776.21180649,0,19690126.784212694,68384776.21180649,9854343.641272144,9835783.142940547,,68384776.21180649,9854343.641272144,9835783.142940547,,68384776.21180649,2363151.95234344,26481.565728664442,,16399226.909306113,2363151.95234344,26481.565728664442,,16399226.909306113
,17/03/2022,1647475200,0,20571124.265561875,72013920.68611641,0,20571124.265561875,72013920.68611641,10328434.263847912,10242690.001713963,,72013920.68611641,10328434.263847912,10242690.001713963,,72013920.68611641,2352718.5111270873,26698.005999515088,,16404082.160846565,2352718.5111270873,26698.005999515088,,16404082.160846565
,18/03/2022,1647561600,0,20885015.139206216,72201223.2819276,0,20885015.139206216,72201223.2819276,10424694.195015129,10460320.944191085,,72201223.2819276,10424694.195015129,10460320.944191085,,72201223.2819276,2374645.602509141,26797.97341853534,,16446747.9002113,2374645.602509141,26797.97341853534,,16446747.9002113
,19/03/2022,1647648000,0,21143901.610515513,73990816.37386258,0,21143901.610515513,73990816.37386258,10575560.127027122,10568341.483488392,,73990816.37386258,10575560.127027122,10568341.483488392,,73990816.37386258,2355358.6029013633,26465.845646319725,,16479023.691283423,2355358.6029013633,26465.845646319725,,16479023.691283423
,20/03/2022,1647734400,0,21430823.823830664,77315263.29669677,0,21430823.823830664,77315263.29669677,10756389.239532279,10674434.584298385,,77315263.29669677,10756389.239532279,10674434.584298385,,77315263.29669677,2303295.3403709377,26828.95062281244,,16555730.898650272,2303295.3403709377,26828.95062281244,,16555730.898650272
,21/03/2022,1647820800,0,21050306.047850367,75668647.01102488,0,21050306.047850367,75668647.01102488,10489150.37496033,10561155.672890037,,75668647.01102488,10489150.37496033,10561155.672890037,,75668647.01102488,2300252.275210599,27002.341155885755,,16594001.537505457,2300252.275210599,27002.341155885755,,16594001.537505457
,22/03/2022,1647907200,0,21543397.11423269,77997233.0762263,0,21543397.11423269,77997233.0762263,10757281.781645305,10786115.332587386,,77997233.0762263,10757281.781645305,10786115.332587386,,77997233.0762263,2298564.483257544,27245.921321075544,,16666075.443638097,2298564.483257544,27245.921321075544,,16666075.443638097
,23/03/2022,1647993600,0,22079637.21043996,79688010.11688682,0,22079637.21043996,79688010.11688682,11058797.684820915,11020839.525619047,,79688010.11688682,11058797.684820915,11020839.525619047,,79688010.11688682,2313556.0010085595,27194.49125405677,,16671131.82361649,2313556.0010085595,27194.49125405677,,16671131.82361649
,24/03/2022,1648080000,0,21849902.540528465,77468066.38623111,0,21849902.540528465,77468066.38623111,10864774.884903524,10985127.655624941,,77468066.38623111,10864774.884903524,10985127.655624941,,77468066.38623111,2341546.311401622,26865.728326994893,,16695703.96254981,2341546.311401622,26865.728326994893,,16695703.96254981
,25/03/2022,1648166400,0,21985256.33871089,78206159.27039321,0,21985256.33871089,78206159.27039321,11031084.124266593,10954172.214444295,,78206159.27039321,11031084.124266593,10954172.214444295,,78206159.27039321,2352043.5232977807,26473.421176577638,,16675087.264476163,2352043.5232977807,26473.421176577638,,16675087.264476163
,26/03/2022,1648252800,0,21747761.629336912,76864793.47074758,0,21747761.629336912,76864793.47074758,10876631.386611648,10871130.242725264,,76864793.47074758,10876631.386611648,10871130.242725264,,76864793.47074758,2359356.0491565396,26500.085909673267,,16673490.991485374,2359356.0491565396,26500.085909673267,,16673490.991485374
,27/03/2022,1648339200,0,22022446.734223813,77150529.37164962,0,22022446.734223813,77150529.37164962,11007279.13071252,11015167.603511294,,77150529.37164962,11007279.13071252,11015167.603511294,,77150529.37164962,2377382.101665771,26436.190758901033,,16663181.289773136,2377382.101665771,26436.190758901033,,16663181.289773136
,28/03/2022,1648425600,0,23298757.07386919,90594875.08239427,0,23298757.07386919,90594875.08239427,11683826.274956519,11614930.798912672,,90594875.08239427,11683826.274956519,11614930.798912672,,90594875.08239427,2341448.1512938915,27075.061887019914,,18155285.587654162,2341448.1512938915,27075.061887019914,,18155285.587654162
,29/03/2022,1648512000,0,24270081.7751642,95156964.618476,0,24270081.7751642,95156964.618476,12181657.813197577,12088423.961966626,,95156964.618476,12181657.813197577,12088423.961966626,,95156964.618476,2320315.7739423956,28069.530399773896,,18125136.117804952,2320315.7739423956,28069.530399773896,,18125136.117804952
,30/03/2022,1648598400,0,24271154.233144976,91604063.35062563,0,24271154.233144976,91604063.35062563,12103541.799105473,12167612.434039503,,91604063.35062563,12103541.799105473,12167612.434039503,,91604063.35062563,2359364.8731199754,28017.897287555275,,17856542.56347478,2359364.8731199754,28017.897287555275,,17856542.56347478
,31/03/2022,1648684800,0,25583118.420314956,95861965.45141107,0,25583118.420314956,95861965.45141107,12782528.383535033,12800590.036779923,,95861965.45141107,12782528.383535033,12800590.036779923,,95861965.45141107,2349729.482267469,28600.835724327295,,17621684.825627033,2349729.482267469,28600.835724327295,,17621684.825627033
,01/04/2022,1648771200,0,24557183.96855212,89316544.21212325,0,24557183.96855212,89316544.21212325,12244272.999028431,12312910.96952369,,89316544.21212325,12244272.999028431,12312910.96952369,,89316544.21212325,2372921.123842719,28654.001464996603,,17309407.79304714,2372921.123842719,28654.001464996603,,17309407.79304714
,02/04/2022,1648857600,0,25652122.23622874,89375858.70963283,0,25652122.23622874,89375858.70963283,12882216.338759914,12769905.897468826,,89375858.70963283,12882216.338759914,12769905.897468826,,89375858.70963283,2449090.5586996037,28370.633617268722,,16991608.11970206,2449090.5586996037,28370.633617268722,,16991608.11970206
,03/04/2022,1648944000,0,24566121.870079532,82781258.49578997,0,24566121.870079532,82781258.49578997,12328197.627064833,12237924.2430147,,82781258.49578997,12328197.627064833,12237924.2430147,,82781258.49578997,2495586.5641831644,27812.832078849802,,16757339.776475701,2495586.5641831644,27812.832078849802,,16757339.776475701
,04/04/2022,1649030400,0,24541940.241051823,78730403.63084137,0,24541940.241051823,78730403.63084137,12293597.19520991,12248343.045841914,,78730403.63084137,12293597.19520991,12248343.045841914,,78730403.63084137,2539999.4204979152,27505.82314359289,,16266612.320421772,2539999.4204979152,27505.82314359289,,16266612.320421772
,05/04/2022,1649116800,0,24527705.041107137,76567371.82670197,0,24527705.041107137,76567371.82670197,12282735.323920492,12244969.717186645,,76567371.82670197,12282735.323920492,12244969.717186645,,76567371.82670197,2553583.227426298,27369.78858979111,,15918372.521143861,2553583.227426298,27369.78858979111,,15918372.521143861
,06/04/2022,1649203200,0,24598626.41617161,75793833.5277447,0,24598626.41617161,75793833.5277447,12290508.41776824,12308117.998403372,,75793833.5277447,12290508.41776824,12308117.998403372,,75793833.5277447,2565868.1456718664,27499.258229597777,,15823347.291804736,2565868.1456718664,27499.258229597777,,15823347.291804736
,07/04/2022,1649289600,0,23127077.4675316,70453113.08173725,0,23127077.4675316,70453113.08173725,11556653.961585378,11570423.505946223,,70453113.08173725,11556653.961585378,11570423.505946223,,70453113.08173725,2579610.25928245,27448.63593563026,,15726141.312887779,2579610.25928245,27448.63593563026,,15726141.312887779
,08/04/2022,1649376000,0,23980603.496482424,72068492.69452484,0,23980603.496482424,72068492.69452484,11955480.102184879,12025123.394297546,,72068492.69452484,11955480.102184879,12025123.394297546,,72068492.69452484,2582177.1279017017,27509.26130509813,,15565549.178083118,2582177.1279017017,27509.26130509813,,15565549.178083118
,09/04/2022,1649462400,0,23120345.437951792,70641114.3341884,0,23120345.437951792,70641114.3341884,11527945.131101342,11592400.30685045,,70641114.3341884,11527945.131101342,11592400.30685045,,70641114.3341884,2608132.3826021138,27354.114789991385,,15982152.564296018,2608132.3826021138,27354.114789991385,,15982152.564296018
,10/04/2022,1649548800,0,23153050.843016513,69752367.47813706,0,23153050.843016513,69752367.47813706,11543210.663050143,11609840.179966368,,69752367.47813706,11543210.663050143,11609840.179966368,,69752367.47813706,2617508.0868594428,27198.23871987623,,15816863.373727223,2617508.0868594428,27198.23871987623,,15816863.373727223
,11/04/2022,1649635200,0,22607803.386075083,67044666.75716448,0,22607803.386075083,67044666.75716448,11286994.49206921,11320808.894005872,,67044666.75716448,11286994.49206921,11320808.894005872,,67044666.75716448,2637148.245810563,27101.42893327078,,15664641.765692635,2637148.245810563,27101.42893327078,,15664641.765692635
,12/04/2022,1649721600,0,20818736.9786098,60691008.87676138,0,20818736.9786098,60691008.87676138,10460618.053687595,10358118.924922206,,60691008.87676138,10460618.053687595,10358118.924922206,,60691008.87676138,2703002.081056226,26291.643843242393,,15682431.234305264,2703002.081056226,26291.643843242393,,15682431.234305264
,13/04/2022,1649808000,0,21943588.385073405,63650191.29160927,0,21943588.385073405,63650191.29160927,10996832.958555633,10963430.018513132,,63810692.56637673,10996832.958555633,10963430.018513132,,63810692.56637673,2695302.19572442,26443.391265106442,,15639875.629013903,2695302.19572442,26443.391265106442,,15639875.629013903
,14/04/2022,1649894400,0,22316486.197496332,64704863.767425165,0,22316486.197496332,64704863.767425165,11236220.552425748,11080265.645070586,,64704863.767425165,11236220.552425748,11080265.645070586,,64704863.767425165,2714062.9353685384,26115.45593728337,,15629194.146721056,2714062.9353685384,26115.45593728337,,15629194.146721056
,15/04/2022,1649980800,0,21337101.316937223,60855653.69489775,0,21337101.316937223,60855653.69489775,10669480.57840413,10667620.738533095,,60855653.69489775,10669480.57840413,10667620.738533095,,60855653.69489775,2721806.270001054,25741.085706609465,,15524401.452780038,2721806.270001054,25741.085706609465,,15524401.452780038
,16/04/2022,1650067200,0,22034522.065061394,63882407.26184724,0,22034522.065061394,63882407.26184724,11068848.20953867,10965673.855522724,,63882407.26184724,11068848.20953867,10965673.855522724,,63882407.26184724,2686613.64309191,26261.941936349474,,15505438.655788165,2686613.64309191,26261.941936349474,,15505438.655788165
,17/04/2022,1650153600,0,21972463.282354802,63015989.31105966,0,21972463.282354802,63015989.31105966,10939130.526650727,11033332.755704073,,63015989.31105966,10939130.526650727,11033332.755704073,,63015989.31105966,2681159.442806551,26410.064762199472,,15445095.419377368,2681159.442806551,26410.064762199472,,15445095.419377368
,18/04/2022,1650240000,0,21534939.293263786,61497035.547970444,0,21534939.293263786,61497035.547970444,10794123.18126077,10740816.112003015,,61497035.547970444,10794123.18126077,10740816.112003015,,61497035.547970444,2705294.03039117,26346.193367354335,,15412790.864152992,2705294.03039117,26346.193367354335,,15412790.864152992
,19/04/2022,1650326400,0,21775216.285863027,61099987.099598475,0,21775216.285863027,61099987.099598475,10912697.49271929,10862518.793143736,,61099987.099598475,10912697.49271929,10862518.793143736,,61099987.099598475,2735011.9029371655,26071.713693221333,,15313279.974836709,2735011.9029371655,26071.713693221333,,15313279.974836709
,20/04/2022,1650412800,0,21940315.654743582,60865438.66281468,0,21940315.654743582,60865438.66281468,10959940.462896138,10980375.191847444,,60865438.66281468,10959940.462896138,10980375.191847444,,60865438.66281468,2746852.246339884,26019.22985675089,,15254495.905467337,2746852.246339884,26019.22985675089,,15254495.905467337
,21/04/2022,1650499200,0,21596690.33201652,59616121.53253092,0,21596690.33201652,59616121.53253092,10804879.862163566,10791810.469852952,,59616121.53253092,10804879.862163566,10791810.469852952,,59616121.53253092,2749333.2982604494,25656.3023794141,,15169496.573163083,2749333.2982604494,25656.3023794141,,15169496.573163083
,22/04/2022,1650585600,0,20870468.859073635,57350960.75870451,0,20870468.859073635,57350960.75870451,10464965.397204341,10405503.461869294,,57350960.75870451,10464965.397204341,10405503.461869294,,57350960.75870451,2753938.262422195,25619.853408517283,,15092358.094395924,2753938.262422195,25619.853408517283,,15092358.094395924
,23/04/2022,1650672000,0,20592994.169844426,55590059.2773585,0,20592994.169844426,55590059.2773585,10320056.021966316,10272938.14787811,,55590059.2773585,10320056.021966316,10272938.14787811,,55590059.2773585,2781686.259290112,25320.265572015454,,14983843.470986119,2781686.259290112,25320.265572015454,,14983843.470986119
,24/04/2022,1650758400,0,20590959.0930307,55268494.11534513,0,20590959.0930307,55268494.11534513,10371256.217578508,10219702.875452193,,55268494.11534513,10371256.217578508,10219702.875452193,,55268494.11534513,2803042.2209671643,25430.37020790851,,14937430.84198517,2803042.2209671643,25430.37020790851,,14937430.84198517
,25/04/2022,1650844800,0,19999630.97242656,51459379.67278748,0,19999630.97242656,51459379.67278748,9985339.917454056,10014291.054972503,,51459379.67278748,9985339.917454056,10014291.054972503,,51459379.67278748,2869350.5509925447,25079.616967123726,,14787178.066892954,2869350.5509925447,25079.616967123726,,14787178.066892954
,26/04/2022,1650931200,0,20323336.39796223,51579786.83877282,0,20323336.39796223,51579786.83877282,10150472.59060167,10172863.807360562,,51579786.83877282,10150472.59060167,10172863.807360562,,51579786.83877282,2883656.9859663835,25040.279149708465,,14653348.533742279,2883656.9859663835,25040.279149708465,,14653348.533742279
,27/04/2022,1651017600,0,19154489.754937887,47453175.496880546,0,19154489.754937887,47453175.496880546,9585389.917555615,9569099.83738227,,47453175.496880546,9585389.917555615,9569099.83738227,,47453175.496880546,2940303.655691907,24785.27724145843,,14556188.802724095,2940303.655691907,24785.27724145843,,14556188.802724095
,28/04/2022,1651104000,0,18836149.021262705,45891293.075711906,0,18836149.021262705,45891293.075711906,9393561.741824096,9442587.279438611,,45891293.075711906,9393561.741824096,9442587.279438611,,45891293.075711906,2953950.2332780175,24105.45103502147,,14431224.237645252,2953950.2332780175,24105.45103502147,,14431224.237645252
,29/04/2022,1651190400,0,19827871.454062086,48192254.197342195,0,19827871.454062086,48192254.197342195,9987579.258148238,9840292.195913848,,48192254.197342195,9987579.258148238,9840292.195913848,,48192254.197342195,2937523.3112200703,24253.899723735205,,14174192.410982998,2937523.3112200703,24253.899723735205,,14174192.410982998
,30/04/2022,1651276800,0,18953108.872638114,44931891.20121536,0,18953108.872638114,44931891.20121536,9467442.212278979,9485666.660359137,,44931891.20121536,9467442.212278979,9485666.660359137,,44931891.20121536,2977183.0856223204,24000.37107597889,,14129525.534973381,2977183.0856223204,24000.37107597889,,14129525.534973381
,01/05/2022,1651363200,0,17955394.5118282,41741390.93212062,0,17955394.5118282,41741390.93212062,8944703.142504672,9010691.36932353,,41741390.93212062,8944703.142504672,9010691.36932353,,41741390.93212062,3001578.235739823,23695.50942573311,,14007178.165141148,3001578.235739823,23695.50942573311,,14007178.165141148
,02/05/2022,1651449600,0,18249273.501227416,42048438.63706074,0,18249273.501227416,42048438.63706074,9104264.565894485,9145008.935332932,,42048438.63706074,9104264.565894485,9145008.935332932,,42048438.63706074,3024672.613253982,23463.781745562363,,13969580.942545097,3024672.613253982,23463.781745562363,,13969580.942545097
,03/05/2022,1651536000,0,18349752.080763597,42181802.91669463,0,18349752.080763597,42181802.91669463,9200269.413762597,9149482.667001,,42181802.91669463,9200269.413762597,9149482.667001,,42181802.91669463,3026404.4124219073,23455.40060244309,,13875593.064702181,3026404.4124219073,23455.40060244309,,13875593.064702181
,04/05/2022,1651622400,0,17375025.155260503,38817242.51396508,0,17375025.155260503,38817242.51396508,8714297.267478017,8660727.887782488,,38817242.51396508,8714297.267478017,8660727.887782488,,38817242.51396508,3090176.335985113,22517.622296766905,,13764979.614881234,3090176.335985113,22517.622296766905,,13764979.614881234
,05/05/2022,1651708800,0,18130149.12185417,40898497.47096291,0,18130149.12185417,40898497.47096291,9140080.912581472,8990068.209272701,,40898497.47096291,9140080.912581472,8990068.209272701,,40898497.47096291,3026516.858470686,22197.151204347305,,13542548.831444673,3026516.858470686,22197.151204347305,,13542548.831444673
,06/05/2022,1651795200,0,16981423.328607626,36875892.24190022,0,16981423.328607626,36875892.24190022,8425957.703803716,8438538.342616871,,36472447.63962865,8425957.703803716,8438538.342616871,,36472447.63962865,3109209.4847984193,22427.412806614764,,13458467.763700608,3109209.4847984193,22427.412806614764,,13458467.763700608
,07/05/2022,1651881600,0,16804868.147799425,35654620.50131081,0,16804868.147799425,35654620.50131081,8432961.598733863,8371906.549065562,,35654620.50131081,8432961.598733863,8371906.549065562,,35654620.50131081,3158412.5837954544,22059.197273043745,,13353790.449929144,3158412.5837954544,22059.197273043745,,13353790.449929144
,08/05/2022,1651968000,0,16078788.439211782,34106397.784258164,0,16078788.439211782,34106397.784258164,8040607.589988471,8038180.849223312,,34106397.784258164,8040607.589988471,8038180.849223312,,34106397.784258164,3140862.3398392466,22022.41328554332,,13322811.634475844,3140862.3398392466,22022.41328554332,,13322811.634475844
,09/05/2022,1652054400,0,15569237.987845767,32366555.207657855,0,15569237.987845767,32366555.207657855,7790052.383030442,7779185.604815326,,32366555.207657855,7790052.383030442,7779185.604815326,,32366555.207657855,3192644.419274771,21682.932254133084,,13264981.642482728,3192644.419274771,21682.932254133084,,13264981.642482728
,10/05/2022,1652140800,0,12893288.959175844,26367528.758581463,0,12893288.959175844,26367528.758581463,6486609.292256937,6406679.666918905,,26367528.758581463,6486609.292256937,6406679.666918905,,26367528.758581463,3227168.8021178795,21299.510179590096,,13118173.511732074,3227168.8021178795,21299.510179590096,,13118173.511732074
,11/05/2022,1652227200,0,13359718.541337058,26985832.85788254,0,13359718.541337058,26985832.85788254,6682303.846340855,6677414.694996203,,26985832.85788254,6682303.846340855,6677414.694996203,,26985832.85788254,3197274.567627203,20995.51847250724,,12911881.750183035,3197274.567627203,20995.51847250724,,12911881.750183035
,12/05/2022,1652313600,0,10528463.267805137,20067650.84459601,0,10528463.267805137,20067650.84459601,5248239.161625004,5280224.106180131,,20067650.84459601,5248239.161625004,5280224.106180131,,20067650.84459601,3385960.7494354867,18816.94916852618,,12946871.512642587,3385960.7494354867,18816.94916852618,,12946871.512642587
,13/05/2022,1652400000,0,10558161.687156755,19936242.458026044,0,10558161.687156755,19936242.458026044,5279818.31107262,5278343.376084137,,19936242.458026044,5279818.31107262,5278343.376084137,,19936242.458026044,3406334.3942404,17650.960995465946,,12862091.9084039,3406334.3942404,17650.960995465946,,12862091.9084039
,14/05/2022,1652486400,0,10805751.454207495,21043498.33035129,0,10805751.454207495,21043498.33035129,5433087.06226195,5372664.391945545,,21043498.33035129,5433087.06226195,5372664.391945545,,21043498.33035129,3312857.964793872,18201.932418421737,,12831401.420945909,3312857.964793872,18201.932418421737,,12831401.420945909
,15/05/2022,1652572800,0,10747526.606375374,20853301.169932626,0,10747526.606375374,20853301.169932626,5397071.4683375675,5350455.138037805,,20853301.169932626,5397071.4683375675,5350455.138037805,,20853301.169932626,3311086.790391146,18049.03231020714,,12793436.300572164,3311086.790391146,18049.03231020714,,12793436.300572164
,16/05/2022,1652659200,0,11453075.8357757,22653765.520328935,0,11453075.8357757,22653765.520328935,5731116.767205847,5721959.068569851,,22653765.520328935,5731116.767205847,5721959.068569851,,22653765.520328935,3237919.077517428,18336.673829738345,,12798737.582106743,3237919.077517428,18336.673829738345,,12798737.582106743
,17/05/2022,1652745600,0,10812977.705106508,21149485.44279714,0,10812977.705106508,21149485.44279714,5397154.704247219,5415823.00085929,,21149485.44279714,5397154.704247219,5415823.00085929,,21149485.44279714,3251298.0146067585,18184.27626786855,,12740653.881203096,3251298.0146067585,18184.27626786855,,12740653.881203096
,18/05/2022,1652832000,0,11269320.703645762,21884070.99725586,0,11269320.703645762,21884070.99725586,5625918.112630179,5643402.591015582,,21884070.99725586,5625918.112630179,5643402.591015582,,21884070.99725586,3233286.27162654,18377.62990431022,,12577052.297273483,3233286.27162654,18377.62990431022,,12577052.297273483
,19/05/2022,1652918400,0,10589581.344206356,20564763.424598463,0,10589581.344206356,20564763.424598463,5318422.321715723,5271159.022490634,,20564763.424598463,5318422.321715723,5271159.022490634,,20564763.424598463,3242940.440070563,18286.761569785373,,12539489.893047843,3242940.440070563,18286.761569785373,,12539489.893047843
,20/05/2022,1653004800,0,11072944.122943075,21049725.09784791,0,11072944.122943075,21049725.09784791,5522729.597251913,5550214.525691163,,21049725.09784791,5522729.597251913,5550214.525691163,,21049725.09784791,3248664.4689717134,18219.527051476096,,12382191.234028183,3248664.4689717134,18219.527051476096,,12382191.234028183
,21/05/2022,1653091200,0,11067424.588549744,21000831.328919396,0,11067424.588549744,21000831.328919396,5564759.459361691,5502665.129188053,,21000831.328919396,5564759.459361691,5502665.129188053,,21000831.328919396,3273387.917271583,18163.008744349267,,12353430.193481999,3273387.917271583,18163.008744349267,,12353430.193481999
,22/05/2022,1653177600,0,11291578.550421173,20547465.778985187,0,11291578.550421173,20547465.778985187,5607492.910692728,5684085.639728445,,20547465.778985187,5607492.910692728,5684085.639728445,,20547465.778985187,3279235.6202881453,18137.41867873399,,12016061.859055664,3279235.6202881453,18137.41867873399,,12016061.859055664
,23/05/2022,1653264000,0,11588288.49869316,20834901.900366176,0,11588288.49869316,20834901.900366176,5827166.974609988,5761121.524083172,,20834901.900366176,5827166.974609988,5761121.524083172,,20834901.900366176,3329809.6997771356,17972.614331876997,,11905658.228780672,3329809.6997771356,17972.614331876997,,11905658.228780672
,24/05/2022,1653350400,0,11448571.991490956,20326509.361160435,0,11448571.991490956,20326509.361160435,5751190.147330712,5697381.844160246,,20326509.361160435,5751190.147330712,5697381.844160246,,20326509.361160435,3343715.20193646,17810.9973870209,,11817738.000674672,3343715.20193646,17810.9973870209,,11817738.000674672
,25/05/2022,1653436800,0,11635455.99165445,20438496.884277403,0,11635455.99165445,20438496.884277403,5832114.017109433,5803341.974545017,,20438496.884277403,5832114.017109433,5803341.974545017,,20438496.884277403,3351789.6650054213,17697.971926885475,,11746262.577170921,3351789.6650054213,17697.971926885475,,11746262.577170921
,26/05/2022,1653523200,0,11734288.223736253,21223783.98394322,0,11734288.223736253,21223783.98394322,5905349.9008772895,5828938.322858963,,21223783.98394322,5905349.9008772895,5828938.322858963,,21223783.98394322,3299078.156914687,17856.07867558805,,11856862.560862133,3299078.156914687,17856.07867558805,,11856862.560862133
,27/05/2022,1653609600,0,10535829.486842852,18394254.04010312,0,10535829.486842852,18394254.04010312,5239735.874221591,5296093.612621261,,18394254.04010312,5239735.874221591,5296093.612621261,,18394254.04010312,3358805.0475779427,17280.388973574984,,11791188.487245588,3358805.0475779427,17280.388973574984,,11791188.487245588
,28/05/2022,1653696000,0,10360795.256966542,17931254.02065658,0,10360795.256966542,17931254.02065658,5177239.103774663,5183556.153191879,,17931254.02065658,5177239.103774663,5183556.153191879,,17931254.02065658,3383816.4076958583,17106.316920308494,,11719773.86971018,3383816.4076958583,17106.316920308494,,11719773.86971018
,29/05/2022,1653782400,0,9617743.952301055,18251670.864159003,0,9617743.952301055,18251670.864159003,4821689.027919774,4796054.924381281,,18251670.864159003,4821689.027919774,4796054.924381281,,18251670.864159003,3090826.2999485726,15646.282335762508,,11699789.01548654,3090826.2999485726,15646.282335762508,,11699789.01548654
,30/05/2022,1653868800,0,8342468.864703179,17706413.67275637,0,8342468.864703179,17706413.67275637,4172435.988925554,4170032.8757776255,,17706413.67275637,4172435.988925554,4170032.8757776255,,17706413.67275637,2745023.6769247064,13645.395535921549,,11648956.363655508,2745023.6769247064,13645.395535921549,,11648956.363655508
,31/05/2022,1653955200,0,10256236.44772709,18575901.77584817,0,10256236.44772709,18575901.77584817,5141770.40095105,5114466.0467760395,,18575901.77584817,5141770.40095105,5114466.0467760395,,18575901.77584817,3193646.2117708386,15927.458026146925,,11537827.189967806,3193646.2117708386,15927.458026146925,,11537827.189967806
