,Date,Timestamp,HOPR,HOPR,HOPR,HOPR,HOPR,HOPR,HOPR,HOPR,HOPR,HOPR,HOPR,HOPR
,20/11/2023,1700438400,0,680720.0854547302,0,680720.0854547302,680720.0854547302,,680720.0854547302,,18995054.942411836,,18995054.942411836,
,21/11/2023,1700524800,0,667853.0713989448,0,667853.0713989448,667853.0713989448,,667853.0713989448,,18984742.954526506,,18984742.954526506,
,22/11/2023,1700611200,0,639844.6903488251,0,639844.6903488251,639844.6903488251,,639844.6903488251,,18933301.918581393,,18933301.918581393,
,23/11/2023,1700697600,0,656261.0257201787,0,656261.0257201787,656261.0257201787,,656261.0257201787,,18997714.1095477,,18997714.1095477,
,24/11/2023,1700784000,0,665586.6464613936,0,665586.6464613936,665586.6464613936,,665586.6464613936,,19083192.647243824,,19083192.647243824,
,25/11/2023,1700870400,0,667341.2471334073,0,667341.2471334073,667341.2471334073,,667341.2471334073,,19117910.284399144,,19117910.284399144,
,26/11/2023,1700956800,0,681109.1706709961,0,681109.1706709961,681109.1706709961,,681109.1706709961,,19141388.364884753,,19141388.364884753,
,27/11/2023,1701043200,0,675935.356989284,0,675935.356989284,675935.356989284,,675935.356989284,,19168309.513560012,,19168309.513560012,
,28/11/2023,1701129600,0,883467.7361357317,0,883467.7361357317,883467.7361357317,,883467.7361357317,,19168200.67345505,,19168200.67345505,
,29/11/2023,1701216000,0,783637.7867331913,0,783637.7867331913,783637.7867331913,,783637.7867331913,,19181407.237748425,,19181407.237748425,
,30/11/2023,1701302400,0,745447.1383636213,0,745447.1383636213,745447.1383636213,,745447.1383636213,,19103644.643517405,,19103644.643517405,
,01/12/2023,1701388800,0,749894.0742966322,0,749894.0742966322,749894.0742966322,,749894.0742966322,,19103634.643517405,,19103634.643517405,
,02/12/2023,1701475200,0,758394.7769237292,0,758394.7769237292,758394.7769237292,,758394.7769237292,,19138440.643517572,,19138440.643517572,
,03/12/2023,1701561600,0,779001.1972137665,0,779001.1972137665,779001.1972137665,,779001.1972137665,,19090934.643517572,,19090934.643517572,
,04/12/2023,1701648000,0,779991.230631276,0,779991.230631276,779991.230631276,,779991.230631276,,19069496.643517572,,19069496.643517572,
,05/12/2023,1701734400,0,783474.9234079411,0,783474.9234079411,783474.9234079411,,783474.9234079411,,19041218.409837034,,19041218.409837034,
,06/12/2023,1701820800,0,780260.8654529565,0,780260.8654529565,780260.8654529565,,780260.8654529565,,19047863.372218423,,19047863.372218423,
,07/12/2023,1701907200,0,819458.86348208,0,819458.86348208,819458.86348208,,819458.86348208,,19047486.372218423,,19047486.372218423,
,08/12/2023,1701993600,0,800572.6554411618,0,800572.6554411618,800572.6554411618,,800572.6554411618,,18896190.97373141,,18896190.97373141,
,09/12/2023,1702080000,0,904234.8624686667,0,904234.8624686667,904234.8624686667,,904234.8624686667,,18959082.55308877,,18959082.55308877,
,10/12/2023,1702166400,0,958073.3342130176,0,958073.3342130176,958073.3342130176,,958073.3342130176,,18943240.55308877,,18943240.55308877,
,11/12/2023,1702252800,0,861550.9940053563,0,861550.9940053563,861550.9940053563,,861550.9940053563,,18943363.55308877,,18943363.55308877,
,12/12/2023,1702339200,0,788113.9437175354,0,788113.9437175354,788113.9437175354,,788113.9437175354,,18997243.47709055,,18997243.47709055,
,13/12/2023,1702425600,0,792124.3225428333,0,792124.3225428333,792124.3225428333,,792124.3225428333,,18997126.47709055,,18997126.47709055,
,14/12/2023,1702512000,0,793895.9945580867,0,793895.9945580867,793895.9945580867,,793895.9945580867,,18997126.47709055,,18997126.47709055,
,15/12/2023,1702598400,0,802790.8853693834,0,802790.8853693834,802790.8853693834,,802790.8853693834,,18950391.461023394,,18950391.461023394,
,16/12/2023,1702684800,0,823594.5215583593,0,823594.5215583593,823594.5215583593,,823594.5215583593,,18984526.713899925,,18984526.713899925,
,17/12/2023,1702771200,0,1907485.9010008418,0,1907485.9010008418,1907485.9010008418,,1907485.9010008418,,18688017.05692997,,18688017.05692997,
,18/12/2023,1702857600,0,1597692.6109161838,0,1597692.6109161838,1597692.6109161838,,1597692.6109161838,,18673359.17386844,,18673359.17386844,
,19/12/2023,1702944000,0,1312445.836732707,0,1312445.836732707,1312445.836732707,,1312445.836732707,,18641637.36055774,,18641637.36055774,
,20/12/2023,1703030400,0,1220158.9384333463,0,1220158.9384333463,1220158.9384333463,,1220158.9384333463,,18641472.46055774,,18641472.46055774,
,21/12/2023,1703116800,0,1172094.3689460284,0,1172094.3689460284,1172094.3689460284,,1172094.3689460284,,18641363.46055774,,18641363.46055774,
,22/12/2023,1703203200,0,1399759.9339244964,0,1399759.9339244964,1399759.9339244964,,1399759.9339244964,,18717622.105618875,,18717622.105618875,
,23/12/2023,1703289600,0,1192876.2909601962,0,1192876.2909601962,1192876.2909601962,,1192876.2909601962,,18751788.772285912,,18751788.772285912,
,24/12/2023,1703376000,0,1138249.981226301,0,1138249.981226301,1138249.981226301,,1138249.981226301,,18786413.06551191,,18786413.06551191,
,25/12/2023,1703462400,0,1555778.0119405102,0,1555778.0119405102,1555778.0119405102,,1555778.0119405102,,18786413.069535468,,18786413.069535468,
,26/12/2023,1703548800,0,1328499.5344041095,0,1328499.5344041095,1328499.5344041095,,1328499.5344041095,,18681265.776135635,,18681265.776135635,
,27/12/2023,1703635200,0,1290896.4145999146,0,1290896.4145999146,1290896.4145999146,,1290896.4145999146,,18653763.77613564,,18653763.77613564,
,28/12/2023,1703721600,0,1336576.1025295015,0,1336576.1025295015,1336576.1025295015,,1336576.1025295015,,18664917.852916554,,18664917.852916554,
,29/12/2023,1703808000,0,1203579.692650324,0,1203579.692650324,1203579.692650324,,1203579.692650324,,18664490.852916554,,18664490.852916554,
,30/12/2023,1703894400,0,1494843.3649836287,0,1494843.3649836287,1494843.3649836287,,1494843.3649836287,,18624314.627955955,,18624314.627955955,
,31/12/2023,1703980800,0,1356097.289663099,0,1356097.289663099,1356097.289663099,,1356097.289663099,,18635901.627955955,,18635901.627955955,
,01/01/2024,1704067200,0,1322712.441059146,0,1322712.441059146,1322712.441059146,,1322712.441059146,,18661029.627955955,,18661029.627955955,
,02/01/2024,1704153600,0,1478785.3271048649,0,1478785.3271048649,1478785.3271048649,,1478785.3271048649,,18660929.107260585,,18660929.107260585,
,03/01/2024,1704240000,0,1423799.2241285536,0,1423799.2241285536,1423799.2241285536,,1423799.2241285536,,18810929.107260585,,18810929.107260585,
,04/01/2024,1704326400,0,1342194.5595812572,0,1342194.5595812572,1342194.5595812572,,1342194.5595812572,,18810889.107260585,,18810889.107260585,
,05/01/2024,1704412800,0,1352910.6012158976,0,1352910.6012158976,1352910.6012158976,,1352910.6012158976,,18892496.97973632,,18892496.97973632,
,06/01/2024,1704499200,0,1282027.3177157303,0,1282027.3177157303,1282027.3177157303,,1282027.3177157303,,18959011.515886046,,18959011.515886046,
,07/01/2024,1704585600,0,1283947.7998734068,0,1283947.7998734068,1283947.7998734068,,1283947.7998734068,,18949021.515886046,,18949021.515886046,
,08/01/2024,1704672000,0,1233703.0752368246,0,1233703.0752368246,1233703.0752368246,,1233703.0752368246,,18948272.515886046,,18948272.515886046,
,09/01/2024,1704758400,0,1216236.5268146244,0,1216236.5268146244,1216236.5268146244,,1216236.5268146244,,18977601.529375613,,18977601.529375613,
,10/01/2024,1704844800,0,1162083.6645590279,0,1162083.6645590279,1162083.6645590279,,1162083.6645590279,,19021863.166356117,,19021863.166356117,
,11/01/2024,1704931200,0,1247212.933288128,0,1247212.933288128,1247212.933288128,,1247212.933288128,,19104419.66313535,,19104419.66313535,
,12/01/2024,1705017600,0,1205132.1694926263,0,1205132.1694926263,1205132.1694926263,,1205132.1694926263,,19182061.081282053,,19182061.081282053,
,13/01/2024,1705104000,0,1172112.906891881,0,1172112.906891881,1172112.906891881,,1172112.906891881,,19199857.602081656,,19199857.602081656,
,14/01/2024,1705190400,0,1388795.8354580328,0,1388795.8354580328,1388795.8354580328,,1388795.8354580328,,19231403.93904359,,19231403.93904359,
,15/01/2024,1705276800,0,1274522.8332522358,0,1274522.8332522358,1274522.8332522358,,1274522.8332522358,,19231403.93904359,,19231403.93904359,
,16/01/2024,1705363200,0,1232015.0570004722,0,1232015.0570004722,1232015.0570004722,,1232015.0570004722,,19204923.64889826,,19204923.64889826,
,17/01/2024,1705449600,0,1227400.6120834085,0,1227400.6120834085,1227400.6120834085,,1227400.6120834085,,19239460.343648635,,19239460.343648635,
,18/01/2024,1705536000,0,1208072.4856517904,0,1208072.4856517904,1208072.4856517904,,1208072.4856517904,,19237129.343648635,,19237129.343648635,
,19/01/2024,1705622400,0,1164598.4320718118,0,1164598.4320718118,1164598.4320718118,,1164598.4320718118,,19226044.706834808,,19226044.706834808,
,20/01/2024,1705708800,0,1248460.4987836278,0,1248460.4987836278,1248460.4987836278,,1248460.4987836278,,19221574.70683481,,19221574.70683481,
,21/01/2024,1705795200,0,1235489.7901793579,0,1235489.7901793579,1235489.7901793579,,1235489.7901793579,,19215356.706834808,,19215356.706834808,
,22/01/2024,1705881600,0,1224440.9600729276,0,1224440.9600729276,1224440.9600729276,,1224440.9600729276,,19215356.706834808,,19215356.706834808,
,23/01/2024,1705968000,0,1136236.140836044,0,1136236.140836044,1136236.140836044,,1136236.140836044,,19173098.120820154,,19173098.120820154,
,24/01/2024,1706054400,0,1126664.3246981334,0,1126664.3246981334,1126664.3246981334,,1126664.3246981334,,19157699.790820155,,19157699.790820155,
,25/01/2024,1706140800,0,1161657.7546580303,0,1161657.7546580303,,1161657.7546580303,,1161657.7546580303,,19064822.337327354,,19064822.337327354
,26/01/2024,1706227200,0,1281294.772106953,0,1281294.772106953,,1281294.772106953,,1281294.772106953,,19074834.337327354,,19074834.337327354
,27/01/2024,1706313600,0,1354180.1885162182,0,1354180.1885162182,,1354180.1885162182,,1354180.1885162182,,19074572.337327354,,19074572.337327354
,28/01/2024,1706400000,0,1367050.3051396245,0,1367050.3051396245,,1367050.3051396245,,1367050.3051396245,,19071572.337327354,,19071572.337327354
,29/01/2024,1706486400,0,1411216.4479683843,0,1411216.4479683843,,1411216.4479683843,,1411216.4479683843,,19203881.664104514,,19203881.664104514
,30/01/2024,1706572800,0,1283704.626035143,0,1283704.626035143,,1283704.626035143,,1283704.626035143,,19212820.864104513,,19212820.864104513
,31/01/2024,1706659200,0,1331125.1769744297,0,1331125.1769744297,,1331125.1769744297,,1331125.1769744297,,19242864.864104513,,19242864.864104513
,01/02/2024,1706745600,0,1248794.0556498556,0,1248794.0556498556,,1248794.0556498556,,1248794.0556498556,,19212511.8178719,,19212511.8178719
,02/02/2024,1706832000,0,1258556.8274812086,0,1258556.8274812086,,1258556.8274812086,,1258556.8274812086,,19212554.803016603,,19212554.803016603
,03/02/2024,1706918400,0,1250767.1389067261,0,1250767.1389067261,,1250767.1389067261,,1250767.1389067261,,19213898.319534328,,19213898.319534328
,04/02/2024,1707004800,0,1228907.872823229,0,1228907.872823229,,1228907.872823229,,1228907.872823229,,19224213.888513558,,19224213.888513558
,05/02/2024,1707091200,0,1229946.8592845197,0,1229946.8592845197,,1229946.8592845197,,1229946.8592845197,,19206215.888513558,,19206215.888513558
,06/02/2024,1707177600,0,1197660.3396764228,0,1197660.3396764228,,1197660.3396764228,,1197660.3396764228,,19206201.925597724,,19206201.925597724
,07/02/2024,1707264000,0,1232885.1918225873,0,1232885.1918225873,,1232885.1918225873,,1232885.1918225873,,19297601.925597724,,19297601.925597724
,08/02/2024,1707350400,0,1243344.5429659614,0,1243344.5429659614,,1243344.5429659614,,1243344.5429659614,,19297602.715597723,,19297602.715597723
,09/02/2024,1707436800,0,1238691.8321362822,0,1238691.8321362822,,1238691.8321362822,,1238691.8321362822,,19297571.735597722,,19297571.735597722
,10/02/2024,1707523200,0,1261405.5969970806,0,1261405.5969970806,,1261405.5969970806,,1261405.5969970806,,19297579.735597722,,19297579.735597722
,11/02/2024,1707609600,0,1278718.5831553063,0,1278718.5831553063,,1278718.5831553063,,1278718.5831553063,,19297625.87198446,,19297625.87198446
,12/02/2024,1707696000,0,1463409.6554099724,0,1463409.6554099724,,1463409.6554099724,,1463409.6554099724,,22130958.87198446,,22130958.87198446
,13/02/2024,1707782400,0,1483292.2363645413,0,1483292.2363645413,,1483292.2363645413,,1483292.2363645413,,22280687.911984462,,22280687.911984462
,14/02/2024,1707868800,0,1438220.0071847204,0,1438220.0071847204,,1438220.0071847204,,1438220.0071847204,,22179692.911984462,,22179692.911984462
,15/02/2024,1707955200,0,1481333.2561376183,0,1481333.2561376183,,1481333.2561376183,,1481333.2561376183,,22179631.911984462,,22179631.911984462
,16/02/2024,1708041600,0,1490017.1011473027,0,1490017.1011473027,,1490017.1011473027,,1490017.1011473027,,22091673.47913625,,22091673.47913625
,17/02/2024,1708128000,0,1513607.3450643325,0,1513607.3450643325,,1513607.3450643325,,1513607.3450643325,,22088718.47913625,,22088718.47913625
,18/02/2024,1708214400,0,1520259.2390536992,0,1520259.2390536992,,1520259.2390536992,,1520259.2390536992,,22098718.47913625,,22098718.47913625
,19/02/2024,1708300800,0,1537732.6118230755,0,1537732.6118230755,,1537732.6118230755,,1537732.6118230755,,22077681.753644247,,22077681.753644247
,20/02/2024,1708387200,0,1573806.089851793,0,1573806.089851793,,1573806.089851793,,1573806.089851793,,22162225.083460674,,22162225.083460674
,21/02/2024,1708473600,0,1544779.2923357368,0,1544779.2923357368,,1544779.2923357368,,1544779.2923357368,,22265484.17895268,,22265484.17895268
,22/02/2024,1708560000,0,1496711.7255340212,0,1496711.7255340212,,1496711.7255340212,,1496711.7255340212,,22275479.238797177,,22275479.238797177
,23/02/2024,1708646400,0,1531893.069644598,0,1531893.069644598,,1531893.069644598,,1531893.069644598,,22897225.380694408,,22897225.380694408
,24/02/2024,1708732800,0,1619681.03175418,0,1619681.03175418,,1619681.03175418,,1619681.03175418,,22897225.380694408,,22897225.380694408
,25/02/2024,1708819200,0,1588398.9005287315,0,1588398.9005287315,,1588398.9005287315,,1588398.9005287315,,22873090.555393286,,22873090.555393286
,26/02/2024,1708905600,0,1593476.7266320288,0,1593476.7266320288,,1593476.7266320288,,1593476.7266320288,,22873090.555393286,,22873090.555393286
,27/02/2024,1708992000,0,1692890.1294279748,0,1692890.1294279748,,1692890.1294279748,,1692890.1294279748,,22871639.345393285,,22871639.345393285
,28/02/2024,1709078400,0,1652247.2263112108,0,1652247.2263112108,,1652247.2263112108,,1652247.2263112108,,22871639.345393285,,22871639.345393285
,29/02/2024,1709164800,0,1659541.8884767483,0,1659541.8884767483,,1659541.8884767483,,1659541.8884767483,,23023611.105393287,,23023611.105393287
,01/03/2024,1709251200,0,1645288.3802838258,0,1645288.3802838258,,1645288.3802838258,,1645288.3802838258,,23022618.105393287,,23022618.105393287
,02/03/2024,1709337600,0,1699690.8268668703,0,1699690.8268668703,,1699690.8268668703,,1699690.8268668703,,23022618.105393287,,23022618.105393287
,03/03/2024,1709424000,0,1992181.3209256104,0,1992181.3209256104,,1992181.3209256104,,1992181.3209256104,,26378471.73610172,,26378471.73610172
,04/03/2024,1709510400,0,3758635.9649253483,0,3758635.9649253483,,3758635.9649253483,,3758635.9649253483,,26209022.836101722,,26209022.836101722
,05/03/2024,1709596800,0,6294183.933836676,0,6294183.933836676,,6294183.933836676,,6294183.933836676,,26849227.83568734,,26849227.83568734
,06/03/2024,1709683200,0,4126335.3753881203,0,4126335.3753881203,,4126335.3753881203,,4126335.3753881203,,27082622.03180683,,27082622.03180683
,07/03/2024,1709769600,0,3985449.81353386,0,3985449.81353386,,3985449.81353386,,3985449.81353386,,26914712.03180683,,26914712.03180683
,08/03/2024,1709856000,0,3605258.015975054,0,3605258.015975054,,3605258.015975054,,3605258.015975054,,26469934.47948675,,26469934.47948675
,09/03/2024,1709942400,0,4157274.3017536793,0,4157274.3017536793,,4157274.3017536793,,4157274.3017536793,,25769400.47948675,,25769400.47948675
,10/03/2024,1710028800,0,4743850.493224812,0,4743850.493224812,,4743850.493224812,,4743850.493224812,,25521449.63187921,,25521449.63187921
,11/03/2024,1710115200,0,4183219.0712188687,0,4183219.0712188687,,4183219.0712188687,,4183219.0712188687,,24094108.231879212,,24094108.231879212
,12/03/2024,1710201600,0,3879864.448686402,0,3879864.448686402,,3879864.448686402,,3879864.448686402,,23696867.68187921,,23696867.68187921
,13/03/2024,1710288000,0,5254585.231546398,0,5254585.231546398,,5254585.231546398,,5254585.231546398,,23766510.01187921,,23766510.01187921
,14/03/2024,1710374400,0,5763200.929495565,0,5763200.929495565,,5763200.929495565,,5763200.929495565,,23411372.296068847,,23411372.296068847
,15/03/2024,1710460800,0,4670274.388135225,0,4670274.388135225,,4670274.388135225,,4670274.388135225,,23211983.97689487,,23211983.97689487
,16/03/2024,1710547200,0,4659336.398171176,0,4659336.398171176,,4659336.398171176,,4659336.398171176,,23291208.55684502,,23291208.55684502
,17/03/2024,1710633600,0,4152682.738434126,0,4152682.738434126,,4152682.738434126,,4152682.738434126,,23291208.55684502,,23291208.55684502
,18/03/2024,1710720000,0,4731445.979863168,0,4731445.979863168,,4731445.979863168,,4731445.979863168,,23291208.55684502,,23291208.55684502
,19/03/2024,1710806400,0,4239580.720461471,0,4239580.720461471,,4239580.720461471,,4239580.720461471,,23158755.424062748,,23158755.424062748
,20/03/2024,1710892800,0,3671858.0508366292,0,3671858.0508366292,,3671858.0508366292,,3671858.0508366292,,23413430.409538087,,23413430.409538087
,21/03/2024,1710979200,0,4063410.013746056,0,4063410.013746056,,4063410.013746056,,4063410.013746056,,23442930.409538087,,23442930.409538087
,22/03/2024,1711065600,0,3898719.187248601,0,3898719.187248601,,3898719.187248601,,3898719.187248601,,23443045.874764595,,23443045.874764595
,23/03/2024,1711152000,0,3768851.65111926,0,3768851.65111926,,3768851.65111926,,3768851.65111926,,23587017.874764588,,23587017.874764588
,24/03/2024,1711238400,0,4135235.0444373083,0,4135235.0444373083,,4135235.0444373083,,4135235.0444373083,,23587053.49386434,,23587053.49386434
,25/03/2024,1711324800,0,3990919.8516167696,0,3990919.8516167696,,3990919.8516167696,,3990919.8516167696,,23596619.49386434,,23596619.49386434
,26/03/2024,1711411200,0,4161119.4618990747,0,4161119.4618990747,,4161119.4618990747,,4161119.4618990747,,23531617.54386434,,23531617.54386434
,27/03/2024,1711497600,0,3916571.121463904,0,3916571.121463904,,3916571.121463904,,3916571.121463904,,23526199.54386434,,23526199.54386434
,28/03/2024,1711584000,0,3808044.778491018,0,3808044.778491018,,3808044.778491018,,3808044.778491018,,23493542.303864036,,23493542.303864036
,29/03/2024,1711670400,0,3705239.8966710917,0,3705239.8966710917,,3705239.8966710917,,3705239.8966710917,,23413542.303864036,,23413542.303864036
,30/03/2024,1711756800,0,3983841.809966604,0,3983841.809966604,,3983841.809966604,,3983841.809966604,,23368245.200149015,,23368245.200149015
,31/03/2024,1711843200,0,3777767.412488183,0,3777767.412488183,,3777767.412488183,,3777767.412488183,,23359204.90022064,,23359204.90022064
,01/04/2024,1711929600,0,3945577.373711847,0,3945577.373711847,,3945577.373711847,,3945577.373711847,,25126584.90022064,,25126584.90022064
,02/04/2024,1712016000,0,3725334.177823321,0,3725334.177823321,,3725334.177823321,,3725334.177823321,,25352584.90022064,,25352584.90022064
,03/04/2024,1712102400,0,3450884.5537051186,0,3450884.5537051186,,3450884.5537051186,,3450884.5537051186,,25374710.866453808,,25374710.866453808
,04/04/2024,1712188800,0,3481114.571661978,0,3481114.571661978,,3481114.571661978,,3481114.571661978,,25666825.718050078,,25666825.718050078
,05/04/2024,1712275200,0,3492738.884494496,0,3492738.884494496,,3492738.884494496,,3492738.884494496,,25697775.71805009,,25697775.71805009
,06/04/2024,1712361600,0,4205879.331770439,0,4205879.331770439,,4205879.331770439,,4205879.331770439,,25695743.71805009,,25695743.71805009
,07/04/2024,1712448000,0,3565625.586471229,0,3565625.586471229,,3565625.586471229,,3565625.586471229,,25705798.3726451,,25705798.3726451
,08/04/2024,1712534400,0,3555395.439429416,0,3555395.439429416,,3555395.439429416,,3555395.439429416,,25705803.8726451,,25705803.8726451
,09/04/2024,1712620800,0,3572806.386571547,0,3572806.386571547,,3572806.386571547,,3572806.386571547,,25762581.925351143,,25762581.925351143
,10/04/2024,1712707200,0,3494767.939698697,0,3494767.939698697,,3494767.939698697,,3494767.939698697,,25755530.545351144,,25755530.545351144
,11/04/2024,1712793600,0,4034394.2074938035,0,4034394.2074938035,,4034394.2074938035,,4034394.2074938035,,25763895.801762573,,25763895.801762573
,12/04/2024,1712880000,0,4023208.15335823,0,4023208.15335823,,4023208.15335823,,4023208.15335823,,25745895.801762573,,25745895.801762573
,13/04/2024,1712966400,0,3515434.5879728775,0,3515434.5879728775,,3515434.5879728775,,3515434.5879728775,,25744857.801762573,,25744857.801762573
,14/04/2024,1713052800,0,3060707.5098181474,0,3060707.5098181474,,3060707.5098181474,,3060707.5098181474,,25744677.801762573,,25744677.801762573
,15/04/2024,1713139200,0,3185200.913574783,0,3185200.913574783,,3185200.913574783,,3185200.913574783,,25743157.79176257,,25743157.79176257
,16/04/2024,1713225600,0,3100287.481299701,0,3100287.481299701,,3100287.481299701,,3100287.481299701,,25778157.79176257,,25778157.79176257
,17/04/2024,1713312000,0,2996131.6820783075,0,2996131.6820783075,,2996131.6820783075,,2996131.6820783075,,25816703.276735894,,25816703.276735894
,18/04/2024,1713398400,0,2898443.28918033,0,2898443.28918033,,2898443.28918033,,2898443.28918033,,25957758.276735894,,25957758.276735894
,19/04/2024,1713484800,0,2949528.157468946,0,2949528.157468946,,2949528.157468946,,2949528.157468946,,25957758.276735894,,25957758.276735894
,20/04/2024,1713571200,0,3257257.3818396507,0,3257257.3818396507,,3257257.3818396507,,3257257.3818396507,,25957758.276735894,,25957758.276735894
,21/04/2024,1713657600,0,3232395.791153894,0,3232395.791153894,,3232395.791153894,,3232395.791153894,,25807757.276735894,,25807757.276735894
,22/04/2024,1713744000,0,3217306.7906703358,0,3217306.7906703358,,3217306.7906703358,,3217306.7906703358,,25795203.773664746,,25795203.773664746
,23/04/2024,1713830400,0,3282376.781436169,0,3282376.781436169,,3282376.781436169,,3282376.781436169,,25780325.17366475,,25780325.17366475
,24/04/2024,1713916800,0,3323807.140433883,0,3323807.140433883,,3323807.140433883,,3323807.140433883,,25797143.370540213,,25797143.370540213
,25/04/2024,1714003200,0,3028695.242771983,0,3028695.242771983,,3028695.242771983,,3028695.242771983,,25752678.350540213,,25752678.350540213
,26/04/2024,1714089600,0,3017338.311619395,0,3017338.311619395,,3017338.311619395,,3017338.311619395,,25752678.350540213,,25752678.350540213
,27/04/2024,1714176000,0,3011578.0373418,0,3011578.0373418,,3011578.0373418,,3011578.0373418,,25741083.271437243,,25741083.271437243
,28/04/2024,1714262400,0,2935471.5322452034,0,2935471.5322452034,,2935471.5322452034,,2935471.5322452034,,25688458.52216819,,25688458.52216819
,29/04/2024,1714348800,0,2969365.6086038095,0,2969365.6086038095,,2969365.6086038095,,2969365.6086038095,,25610342.998376884,,25610342.998376884
,30/04/2024,1714435200,0,2774032.1438838067,0,2774032.1438838067,,2774032.1438838067,,2774032.1438838067,,25610311.805938188,,25610311.805938188
,01/05/2024,1714521600,0,2600877.7658145437,0,2600877.7658145437,,2600877.7658145437,,2600877.7658145437,,25598182.805938188,,25598182.805938188
,02/05/2024,1714608000,0,2549440.378872957,0,2549440.378872957,,2549440.378872957,,2549440.378872957,,25628182.903485768,,25628182.903485768
,03/05/2024,1714694400,0,2588138.9350572205,0,2588138.9350572205,,2588138.9350572205,,2588138.9350572205,,25628182.903485768,,25628182.903485768
,04/05/2024,1714780800,0,2644111.770890048,0,2644111.770890048,,2644111.770890048,,2644111.770890048,,25627197.903485768,,25627197.903485768
,05/05/2024,1714867200,0,2648470.4591675326,0,2648470.4591675326,,2648470.4591675326,,2648470.4591675326,,25606404.903485768,,25606404.903485768
,06/05/2024,1714953600,0,2716483.143282294,0,2716483.143282294,,2716483.143282294,,2716483.143282294,,25613184.70348577,,25613184.70348577
,07/05/2024,1715040000,0,2633655.808274779,0,2633655.808274779,,2633655.808274779,,2633655.808274779,,25616229.70348577,,25616229.70348577
,08/05/2024,1715126400,0,2571562.0674735294,0,2571562.0674735294,,2571562.0674735294,,2571562.0674735294,,25616229.70348577,,25616229.70348577
,09/05/2024,1715212800,0,2427090.626485116,0,2427090.626485116,,2427090.626485116,,2427090.626485116,,25435602.50348577,,25435602.50348577
,10/05/2024,1715299200,0,2366927.720206481,0,2366927.720206481,,2366927.720206481,,2366927.720206481,,24713161.128116447,,24713161.128116447
,11/05/2024,1715385600,0,2241982.146206309,0,2241982.146206309,,2241982.146206309,,2241982.146206309,,24682191.098116446,,24682191.098116446
,12/05/2024,1715472000,0,2460148.0333225606,0,2460148.0333225606,,2460148.0333225606,,2460148.0333225606,,24682191.098116446,,24682191.098116446
,13/05/2024,1715558400,0,2384423.0710335393,0,2384423.0710335393,,2384423.0710335393,,2384423.0710335393,,24682191.098116446,,24682191.098116446
,14/05/2024,1715644800,0,2317829.580380821,0,2317829.580380821,,2317829.580380821,,2317829.580380821,,24682181.098116446,,24682181.098116446
,15/05/2024,1715731200,0,2129558.4088170193,0,2129558.4088170193,,2129558.4088170193,,2129558.4088170193,,24671653.098116446,,24671653.098116446
,16/05/2024,1715817600,0,2347537.871481483,0,2347537.871481483,,2347537.871481483,,2347537.871481483,,24880637.098116446,,24880637.098116446
,17/05/2024,1715904000,0,2148115.0908571775,0,2148115.0908571775,,2148115.0908571775,,2148115.0908571775,,24880297.098116446,,24880297.098116446
,18/05/2024,1715990400,0,2288302.9339653375,0,2288302.9339653375,,2288302.9339653375,,2288302.9339653375,,25020807.098116446,,25020807.098116446
