,Date,Timestamp,Aftermath afSUI,Aftermath afSUI,Aftermath afSUI,Aftermath afSUI,Aftermath afSUI,Aftermath afSUI
,07/11/2023,1699315200,182365.2524165987,182365.2524165987,182365.2524165987,182365.2524165987,356867.989293092,356867.989293092
,08/11/2023,1699401600,208799.4762341955,208799.4762341955,208799.4762341955,208799.4762341955,398546.059545747,398546.059545747
,09/11/2023,1699488000,238070.0396804633,238070.0396804633,238070.0396804633,238070.0396804633,417499.004225431,417499.004225431
,10/11/2023,1699574400,258227.61783945627,258227.61783945627,258227.61783945627,258227.61783945627,459081.114333917,459081.114333917
,11/11/2023,1699660800,324158.2187918891,324158.2187918891,324158.2187918891,324158.2187918891,533610.464840693,533610.464840693
,12/11/2023,1699747200,322873.66204845585,322873.66204845585,322873.66204845585,322873.66204845585,548409.096704616,548409.096704616
,13/11/2023,1699833600,438571.92540500546,438571.92540500546,438571.92540500546,438571.92540500546,708670.253988756,708670.253988756
,14/11/2023,1699920000,425526.03894813353,425526.03894813353,425526.03894813353,425526.03894813353,718337.743170104,718337.743170104
,15/11/2023,1700006400,389640.1803830566,389640.1803830566,389640.1803830566,389640.1803830566,691384.632443563,691384.632443563
,16/11/2023,1700092800,446703.2648128951,446703.2648128951,446703.2648128951,446703.2648128951,718894.813619626,718894.813619626
,17/11/2023,1700179200,406833.2548643635,406833.2548643635,406833.2548643635,406833.2548643635,720324.039406301,720324.039406301
,18/11/2023,1700265600,405180.0858964816,405180.0858964816,405180.0858964816,405180.0858964816,732164.954637661,732164.954637661
,19/11/2023,1700352000,399565.0231824874,399565.0231824874,399565.0231824874,399565.0231824874,732285.556221925,732285.556221925
,20/11/2023,1700438400,408027.5730228738,408027.5730228738,408027.5730228738,408027.5730228738,723599.403111398,723599.403111398
,21/11/2023,1700524800,388076.62005559925,388076.62005559925,388076.62005559925,388076.62005559925,695673.549826025,695673.549826025
,22/11/2023,1700611200,434142.0059614174,434142.0059614174,434142.0059614174,434142.0059614174,857523.803239782,857523.803239782
,23/11/2023,1700697600,510277.98570304964,510277.98570304964,510277.98570304964,510277.98570304964,923471.420924325,923471.420924325
,24/11/2023,1700784000,559224.726720026,559224.726720026,559224.726720026,559224.726720026,953924.23310753,953924.23310753
,25/11/2023,1700870400,615797.8242104193,615797.8242104193,615797.8242104193,615797.8242104193,951394.689923368,951394.689923368
,26/11/2023,1700956800,627424.4532020662,627424.4532020662,627424.4532020662,627424.4532020662,958751.827122827,958751.827122827
,27/11/2023,1701043200,627938.327354664,627938.327354664,627938.327354664,627938.327354664,975852.0154639,975852.0154639
,28/11/2023,1701129600,643718.1542394614,643718.1542394614,643718.1542394614,643718.1542394614,1082767.301987952,1082767.301987952
,29/11/2023,1701216000,686843.6380632395,686843.6380632395,686843.6380632395,686843.6380632395,1124229.699618689,1124229.699618689
,30/11/2023,1701302400,686627.8011996893,686627.8011996893,686627.8011996893,686627.8011996893,1124531.684435856,1124531.684435856
,01/12/2023,1701388800,701893.0255041627,701893.0255041627,701893.0255041627,701893.0255041627,1170051.819364746,1170051.819364746
,02/12/2023,1701475200,721285.8933726066,721285.8933726066,721285.8933726066,721285.8933726066,1175670.964405807,1175670.964405807
,03/12/2023,1701561600,744746.3943069354,744746.3943069354,744746.3943069354,744746.3943069354,1189230.991065651,1189230.991065651
,04/12/2023,1701648000,721526.8761606279,721526.8761606279,721526.8761606279,721526.8761606279,1176708.203806143,1176708.203806143
,05/12/2023,1701734400,921263.7755024867,921263.7755024867,921263.7755024867,921263.7755024867,1448789.915633309,1448789.915633309
,06/12/2023,1701820800,957690.400121208,957690.400121208,957690.400121208,957690.400121208,1452080.117843325,1452080.117843325
,07/12/2023,1701907200,905861.7626345686,905861.7626345686,905861.7626345686,905861.7626345686,1458254.339426797,1458254.339426797
,08/12/2023,1701993600,1008463.1950749399,1008463.1950749399,1008463.1950749399,1008463.1950749399,1502921.29542824,1502921.29542824
,09/12/2023,1702080000,1110039.0856205835,1110039.0856205835,1110039.0856205835,1110039.0856205835,1563058.876834711,1563058.876834711
,10/12/2023,1702166400,1075657.200765563,1075657.200765563,1075657.200765563,1075657.200765563,1581704.610411349,1581704.610411349
,11/12/2023,1702252800,1111154.9020679286,1111154.9020679286,1111154.9020679286,1111154.9020679286,1605571.324632661,1605571.324632661
,12/12/2023,1702339200,1224554.05892619,1224554.05892619,1224554.05892619,1224554.05892619,1940806.907233985,1940806.907233985
,13/12/2023,1702425600,1290035.159704755,1290035.159704755,1290035.159704755,1290035.159704755,1950956.940536385,1950956.940536385
,14/12/2023,1702512000,2481513.5507613462,2481513.5507613462,2481513.5507613462,2481513.5507613462,3832956.528287646,3832956.528287646
,15/12/2023,1702598400,3756794.134374982,3756794.134374982,3756794.134374982,3756794.134374982,5744087.614559288,5744087.614559288
,16/12/2023,1702684800,3559985.6441942127,3559985.6441942127,3559985.6441942127,3559985.6441942127,5765149.601691678,5765149.601691678
,17/12/2023,1702771200,3644153.0181645327,3644153.0181645327,3644153.0181645327,3644153.0181645327,5771580.779993115,5771580.779993115
,18/12/2023,1702857600,3561853.2701971196,3561853.2701971196,3561853.2701971196,3561853.2701971196,5790953.368381457,5790953.368381457
,19/12/2023,1702944000,3394798.0093990494,3394798.0093990494,3394798.0093990494,3394798.0093990494,5606343.570237957,5606343.570237957
,20/12/2023,1703030400,5311083.935319764,5311083.935319764,5311083.935319764,5311083.935319764,7811692.695895601,7811692.695895601
,21/12/2023,1703116800,5476579.864723559,5476579.864723559,5476579.864723559,5476579.864723559,7892599.187078548,7892599.187078548
,22/12/2023,1703203200,5491663.160396782,5491663.160396782,5491663.160396782,5491663.160396782,7938820.438073955,7938820.438073955
,23/12/2023,1703289600,5811624.686939875,5811624.686939875,5811624.686939875,5811624.686939875,8163127.987543648,8163127.987543648
,24/12/2023,1703376000,6142687.225696897,6142687.225696897,6142687.225696897,6142687.225696897,8277148.658983647,8277148.658983647
,25/12/2023,1703462400,6070065.548482705,6070065.548482705,6070065.548482705,6070065.548482705,8492975.599374723,8492975.599374723
,26/12/2023,1703548800,7131984.495576514,7131984.495576514,7131984.495576514,7131984.495576514,8708874.22484686,8708874.22484686
,27/12/2023,1703635200,7754988.653632375,7754988.653632375,7754988.653632375,7754988.653632375,8731728.539825832,8731728.539825832
,28/12/2023,1703721600,7410452.0666943155,7410452.0666943155,7410452.0666943155,7410452.0666943155,8751940.800682062,8751940.800682062
,29/12/2023,1703808000,7002406.719463965,7002406.719463965,7002406.719463965,7002406.719463965,8769681.756770015,8769681.756770015
,30/12/2023,1703894400,7058472.914900337,7058472.914900337,7058472.914900337,7058472.914900337,8787458.001429625,8787458.001429625
,31/12/2023,1703980800,7087941.3790618135,7087941.3790618135,7087941.3790618135,7087941.3790618135,8814005.75384971,8814005.75384971
,01/01/2024,1704067200,7069300.27464528,7069300.27464528,7069300.27464528,7069300.27464528,9098912.880734883,9098912.880734883
,02/01/2024,1704153600,7332622.041344729,7332622.041344729,7332622.041344729,7332622.041344729,8690175.129559057,8690175.129559057
,03/01/2024,1704240000,7541579.787464907,7541579.787464907,7541579.787464907,7541579.787464907,8200551.504730539,8200551.504730539
,04/01/2024,1704326400,6833798.83763506,6833798.83763506,6833798.83763506,6833798.83763506,7999249.492435441,7999249.492435441
,05/01/2024,1704412800,6747617.790586452,6747617.790586452,6747617.790586452,6747617.790586452,8032237.655551822,8032237.655551822
,06/01/2024,1704499200,7016907.544788789,7016907.544788789,7016907.544788789,7016907.544788789,8077322.700935735,8077322.700935735
,07/01/2024,1704585600,6744093.500222715,6744093.500222715,6744093.500222715,6744093.500222715,8115010.998217603,8115010.998217603
,08/01/2024,1704672000,6460918.40658006,6460918.40658006,6460918.40658006,6460918.40658006,8138816.89834231,8138816.89834231
,09/01/2024,1704758400,7033118.265569299,7033118.265569299,7033118.265569299,7033118.265569299,8158842.753298399,8158842.753298399
,10/01/2024,1704844800,6513265.280360669,6513265.280360669,6513265.280360669,6513265.280360669,8174247.93877617,8174247.93877617
,11/01/2024,1704931200,6929955.283337926,6929955.283337926,6929955.283337926,6929955.283337926,8249445.906662721,8249445.906662721
,12/01/2024,1705017600,8872752.398674667,8872752.398674667,8872752.398674667,8872752.398674667,8269107.547693073,8269107.547693073
,13/01/2024,1705104000,9551520.031298911,9551520.031298911,9551520.031298911,9551520.031298911,8163692.334443514,8163692.334443514
,14/01/2024,1705190400,10570619.3956988,10570619.3956988,10570619.3956988,10570619.3956988,8194278.6013169,8194278.6013169
,15/01/2024,1705276800,10470803.314601248,10470803.314601248,10470803.314601248,10470803.314601248,8180315.089532224,8180315.089532224
,16/01/2024,1705363200,11103879.106001033,11103879.106001033,11103879.106001033,11103879.106001033,8046289.207247126,8046289.207247126
,17/01/2024,1705449600,10768098.348862145,10768098.348862145,10768098.348862145,10768098.348862145,8157650.264289504,8157650.264289504
,18/01/2024,1705536000,10786055.372336417,10786055.372336417,10786055.372336417,10786055.372336417,8361283.234369315,8361283.234369315
,19/01/2024,1705622400,9711567.691848695,9711567.691848695,9711567.691848695,9711567.691848695,8372041.113662669,8372041.113662669
,20/01/2024,1705708800,9760343.51779972,9760343.51779972,9760343.51779972,9760343.51779972,8414089.239482518,8414089.239482518
,21/01/2024,1705795200,9204417.947824556,9204417.947824556,9204417.947824556,9204417.947824556,8459942.96675051,8459942.96675051
,22/01/2024,1705881600,8844911.904440261,8844911.904440261,8844911.904440261,8844911.904440261,8512908.47395598,8512908.47395598
,23/01/2024,1705968000,9140058.432660824,9140058.432660824,9140058.432660824,9140058.432660824,8622696.634585682,8622696.634585682
,24/01/2024,1706054400,10289453.759626513,10289453.759626513,10289453.759626513,10289453.759626513,8719876.067480097,8719876.067480097
,25/01/2024,1706140800,11144654.22119498,11144654.22119498,11144654.22119498,11144654.22119498,8775318.284405496,8775318.284405496
,26/01/2024,1706227200,10444490.674058415,10444490.674058415,10444490.674058415,10444490.674058415,8851263.283100352,8851263.283100352
,27/01/2024,1706313600,13157280.788009657,13157280.788009657,13157280.788009657,13157280.788009657,8950531.14830589,8950531.14830589
,28/01/2024,1706400000,12631078.997323079,12631078.997323079,12631078.997323079,12631078.997323079,8958212.054839063,8958212.054839063
,29/01/2024,1706486400,12308778.28740271,12308778.28740271,12308778.28740271,12308778.28740271,9050572.27014905,9050572.27014905
,30/01/2024,1706572800,13957077.31208433,13957077.31208433,13957077.31208433,13957077.31208433,8946844.430823289,8946844.430823289
,31/01/2024,1706659200,14378052.32480661,14378052.32480661,14378052.32480661,14378052.32480661,9521888.95682557,9521888.95682557
,01/02/2024,1706745600,14664877.774938872,14664877.774938872,14664877.774938872,14664877.774938872,9647945.904565047,9647945.904565047
,02/02/2024,1706832000,14819143.521844966,14819143.521844966,14819143.521844966,14819143.521844966,9814002.33234766,9814002.33234766
,03/02/2024,1706918400,14645616.898509832,14645616.898509832,14645616.898509832,14645616.898509832,9895687.093587724,9895687.093587724
,04/02/2024,1707004800,14668398.245119888,14668398.245119888,14668398.245119888,14668398.245119888,10257621.150433488,10257621.150433488
,05/02/2024,1707091200,15403905.577538202,15403905.577538202,15403905.577538202,15403905.577538202,10478847.33165864,10478847.33165864
,06/02/2024,1707177600,16769602.36021602,16769602.36021602,16769602.36021602,16769602.36021602,10819098.29691356,10819098.29691356
,07/02/2024,1707264000,16765399.595823046,16765399.595823046,16765399.595823046,16765399.595823046,11029868.15514674,11029868.15514674
,08/02/2024,1707350400,18197607.121694602,18197607.121694602,18197607.121694602,18197607.121694602,11590832.561588917,11590832.561588917
,09/02/2024,1707436800,17863490.264260568,17863490.264260568,17863490.264260568,17863490.264260568,11675483.832850045,11675483.832850045
,10/02/2024,1707523200,21467071.93922743,21467071.93922743,21467071.93922743,21467071.93922743,11992777.619680127,11992777.619680127
,11/02/2024,1707609600,20973894.324438266,20973894.324438266,20973894.324438266,20973894.324438266,11985082.47110758,11985082.47110758
,12/02/2024,1707696000,20892920.330866743,20892920.330866743,20892920.330866743,20892920.330866743,12147046.703992292,12147046.703992292
,13/02/2024,1707782400,20611970.270914387,20611970.270914387,20611970.270914387,20611970.270914387,11515067.190454964,11515067.190454964
,14/02/2024,1707868800,20692294.626312304,20692294.626312304,20692294.626312304,20692294.626312304,11124889.584038872,11124889.584038872
,15/02/2024,1707955200,21371125.221572805,21371125.221572805,21371125.221572805,21371125.221572805,11073121.876462594,11073121.876462594
,16/02/2024,1708041600,20402058.429327298,20402058.429327298,20402058.429327298,20402058.429327298,11088075.233330052,11088075.233330052
,17/02/2024,1708128000,20051052.5761598,20051052.5761598,20051052.5761598,20051052.5761598,11077929.600088287,11077929.600088287
,18/02/2024,1708214400,20472316.53049622,20472316.53049622,20472316.53049622,20472316.53049622,11501301.421627091,11501301.421627091
,19/02/2024,1708300800,20822337.47150023,20822337.47150023,20822337.47150023,20822337.47150023,11567965.261944572,11567965.261944572
,20/02/2024,1708387200,20726168.720174413,20726168.720174413,20726168.720174413,20726168.720174413,11709699.841906449,11709699.841906449
,21/02/2024,1708473600,20053027.87410856,20053027.87410856,20053027.87410856,20053027.87410856,11726916.885443604,11726916.885443604
,22/02/2024,1708560000,19262866.0871622,19262866.0871622,19262866.0871622,19262866.0871622,11534650.351594131,11534650.351594131
,23/02/2024,1708646400,20052526.343386024,20052526.343386024,20052526.343386024,20052526.343386024,11524440.427233348,11524440.427233348
,24/02/2024,1708732800,18407881.50729017,18407881.50729017,18407881.50729017,18407881.50729017,11504925.942056356,11504925.942056356
,25/02/2024,1708819200,18774976.025416646,18774976.025416646,18774976.025416646,18774976.025416646,11518390.199642114,11518390.199642114
,26/02/2024,1708905600,19555356.50504421,19555356.50504421,19555356.50504421,19555356.50504421,11923997.868929397,11923997.868929397
,27/02/2024,1708992000,20555896.24928159,20555896.24928159,20555896.24928159,20555896.24928159,12308919.909749456,12308919.909749456
,28/02/2024,1709078400,20246754.29912648,20246754.29912648,20246754.29912648,20246754.29912648,12575623.788277317,12575623.788277317
,29/02/2024,1709164800,20156549.267700054,20156549.267700054,20156549.267700054,20156549.267700054,12677075.011132108,12677075.011132108
,01/03/2024,1709251200,21003758.689110376,21003758.689110376,21003758.689110376,21003758.689110376,12502237.314946653,12502237.314946653
,02/03/2024,1709337600,21112729.31901297,21112729.31901297,21112729.31901297,21112729.31901297,12492739.242019508,12492739.242019508
,03/03/2024,1709424000,20160496.04596273,20160496.04596273,20160496.04596273,20160496.04596273,12444750.645656005,12444750.645656005
,04/03/2024,1709510400,20980268.78773354,20980268.78773354,20980268.78773354,20980268.78773354,13448890.24854714,13448890.24854714
,05/03/2024,1709596800,18487518.517773043,18487518.517773043,18487518.517773043,18487518.517773043,12491566.566062868,12491566.566062868
,06/03/2024,1709683200,17538782.803361747,17538782.803361747,17538782.803361747,17538782.803361747,12527702.002401248,12527702.002401248
,07/03/2024,1709769600,18643520.605265573,18643520.605265573,18643520.605265573,18643520.605265573,12429013.736843714,12429013.736843714
,08/03/2024,1709856000,19748814.485301364,19748814.485301364,19748814.485301364,19748814.485301364,12420638.04107004,12420638.04107004
,09/03/2024,1709942400,19041991.526964538,19041991.526964538,19041991.526964538,19041991.526964538,12364929.562963985,12364929.562963985
,10/03/2024,1710028800,19799107.576664,19799107.576664,19799107.576664,19799107.576664,12297582.345754037,12297582.345754037
,11/03/2024,1710115200,19638719.16858113,19638719.16858113,19638719.16858113,19638719.16858113,12670141.3990846,12670141.3990846
,12/03/2024,1710201600,20656764.898307513,20656764.898307513,20656764.898307513,20656764.898307513,13073901.834371844,13073901.834371844
,13/03/2024,1710288000,21283313.03608752,21283313.03608752,21283313.03608752,21283313.03608752,13137847.553140445,13137847.553140445
,14/03/2024,1710374400,23099805.430493418,23099805.430493418,23099805.430493418,23099805.430493418,14171659.773308847,14171659.773308847
,15/03/2024,1710460800,22056748.595434066,22056748.595434066,22056748.595434066,22056748.595434066,13959967.465464598,13959967.465464598
,16/03/2024,1710547200,21439516.587459896,21439516.587459896,21439516.587459896,21439516.587459896,13921764.0178311,13921764.0178311
,17/03/2024,1710633600,21922454.93003172,21922454.93003172,21922454.93003172,21922454.93003172,13874971.47470362,13874971.47470362
,18/03/2024,1710720000,22524789.72804753,22524789.72804753,22524789.72804753,22524789.72804753,13818889.403710144,13818889.403710144
,19/03/2024,1710806400,21421484.989369072,21421484.989369072,21421484.989369072,21421484.989369072,13820312.896367144,13820312.896367144
,20/03/2024,1710892800,22630289.397657633,22630289.397657633,22630289.397657633,22630289.397657633,13798956.94979124,13798956.94979124
,21/03/2024,1710979200,25206451.23821292,25206451.23821292,25206451.23821292,25206451.23821292,13774017.070061704,13774017.070061704
,22/03/2024,1711065600,24728280.504811842,24728280.504811842,24728280.504811842,24728280.504811842,13814681.846263599,13814681.846263599
,23/03/2024,1711152000,23526363.27670978,23526363.27670978,23526363.27670978,23526363.27670978,13758107.179362444,13758107.179362444
,24/03/2024,1711238400,22844399.592341047,22844399.592341047,22844399.592341047,22844399.592341047,13761686.50141027,13761686.50141027
,25/03/2024,1711324800,23006874.437523738,23006874.437523738,23006874.437523738,23006874.437523738,13776571.519475292,13776571.519475292
,26/03/2024,1711411200,24449048.3475993,24449048.3475993,24449048.3475993,24449048.3475993,14297689.092163336,14297689.092163336
,27/03/2024,1711497600,31293458.543914206,31293458.543914206,31293458.543914206,31293458.543914206,16824440.07737323,16824440.07737323
,28/03/2024,1711584000,31249216.231011834,31249216.231011834,31249216.231011834,31249216.231011834,15023661.64952492,15023661.64952492
,29/03/2024,1711670400,31143632.00763339,31143632.00763339,31143632.00763339,31143632.00763339,15494344.282404674,15494344.282404674
,30/03/2024,1711756800,29830353.72278694,29830353.72278694,29830353.72278694,29830353.72278694,15617986.242296828,15617986.242296828
,31/03/2024,1711843200,29352463.064150985,29352463.064150985,29352463.064150985,29352463.064150985,15613012.268165419,15613012.268165419
,01/04/2024,1711929600,29827658.323790096,29827658.323790096,29827658.323790096,29827658.323790096,15616575.038633559,15616575.038633559
,02/04/2024,1712016000,30700306.179398395,30700306.179398395,30700306.179398395,30700306.179398395,15663421.520101223,15663421.520101223
,03/04/2024,1712102400,27777479.060331974,27777479.060331974,27777479.060331974,27777479.060331974,15782658.557006804,15782658.557006804
,04/04/2024,1712188800,26552522.10187208,26552522.10187208,26552522.10187208,26552522.10187208,15899713.833456336,15899713.833456336
,05/04/2024,1712275200,26570440.902227875,26570440.902227875,26570440.902227875,26570440.902227875,15910443.654028667,15910443.654028667
,06/04/2024,1712361600,25640309.187589176,25640309.187589176,25640309.187589176,25640309.187589176,15925657.88049017,15925657.88049017
,07/04/2024,1712448000,25966639.687470403,25966639.687470403,25966639.687470403,25966639.687470403,15930453.795994112,15930453.795994112
,08/04/2024,1712534400,25947574.675664116,25947574.675664116,25947574.675664116,25947574.675664116,15918757.469732588,15918757.469732588
,09/04/2024,1712620800,28213298.426722106,28213298.426722106,28213298.426722106,28213298.426722106,16499004.927907664,16499004.927907664
,10/04/2024,1712707200,26286204.26091718,26286204.26091718,26286204.26091718,26286204.26091718,16428877.663073236,16428877.663073236
,11/04/2024,1712793600,25210888.110096183,25210888.110096183,25210888.110096183,25210888.110096183,16477704.647121688,16477704.647121688
,12/04/2024,1712880000,24457387.518094055,24457387.518094055,24457387.518094055,24457387.518094055,16414354.0389893,16414354.0389893
,13/04/2024,1712966400,20240774.130587447,20240774.130587447,20240774.130587447,20240774.130587447,16455913.927306868,16455913.927306868
,14/04/2024,1713052800,20397028.13966866,20397028.13966866,20397028.13966866,20397028.13966866,19593686.97374511,19593686.97374511
,15/04/2024,1713139200,23727621.950186774,23727621.950186774,23727621.950186774,23727621.950186774,20108154.195073538,20108154.195073538
,16/04/2024,1713225600,23872836.05566043,23872836.05566043,23872836.05566043,23872836.05566043,20231216.9963224,20231216.9963224
,17/04/2024,1713312000,25412011.354542162,25412011.354542162,25412011.354542162,25412011.354542162,20829517.503723085,20829517.503723085
,18/04/2024,1713398400,27096962.909014355,27096962.909014355,27096962.909014355,27096962.909014355,21005397.603887096,21005397.603887096
,19/04/2024,1713484800,26514381.73591028,26514381.73591028,26514381.73591028,26514381.73591028,21211505.388728224,21211505.388728224
,20/04/2024,1713571200,30171884.56269061,30171884.56269061,30171884.56269061,30171884.56269061,22185209.237272505,22185209.237272505
,21/04/2024,1713657600,31066524.389346253,31066524.389346253,31066524.389346253,31066524.389346253,22032996.020812947,22032996.020812947
,22/04/2024,1713744000,30401869.839715477,30401869.839715477,30401869.839715477,30401869.839715477,22030340.46356194,22030340.46356194
,23/04/2024,1713830400,31308094.76627932,31308094.76627932,31308094.76627932,31308094.76627932,22523809.184373613,22523809.184373613
,24/04/2024,1713916800,29967099.562654417,29967099.562654417,29967099.562654417,29967099.562654417,22702348.15352607,22702348.15352607
,25/04/2024,1714003200,29407801.114528004,29407801.114528004,29407801.114528004,29407801.114528004,23155748.909077168,23155748.909077168
,26/04/2024,1714089600,27936290.45057303,27936290.45057303,27936290.45057303,27936290.45057303,22529266.492397606,22529266.492397606
,27/04/2024,1714176000,26070088.651026115,26070088.651026115,26070088.651026115,26070088.651026115,22093295.466971286,22093295.466971286
,28/04/2024,1714262400,26564717.575341266,26564717.575341266,26564717.575341266,26564717.575341266,22137264.64611772,22137264.64611772
,29/04/2024,1714348800,27214085.339138456,27214085.339138456,27214085.339138456,27214085.339138456,21946843.01543424,21946843.01543424
,30/04/2024,1714435200,25972917.89866119,25972917.89866119,25972917.89866119,25972917.89866119,22010947.37174677,22010947.37174677
,01/05/2024,1714521600,24637581.52546622,24637581.52546622,24637581.52546622,24637581.52546622,21803169.491563026,21803169.491563026
,02/05/2024,1714608000,24928548.76809837,24928548.76809837,24928548.76809837,24928548.76809837,21867148.042191554,21867148.042191554
,03/05/2024,1714694400,25037573.15451085,25037573.15451085,25037573.15451085,25037573.15451085,22157144.384522878,22157144.384522878
,04/05/2024,1714780800,24936112.11856833,24936112.11856833,24936112.11856833,24936112.11856833,22669192.835062116,22669192.835062116
,05/05/2024,1714867200,25098082.270093106,25098082.270093106,25098082.270093106,25098082.270093106,23089312.116001017,23089312.116001017
,06/05/2024,1714953600,25339227.96305877,25339227.96305877,25339227.96305877,25339227.96305877,23140847.454848193,23140847.454848193
,07/05/2024,1715040000,27221403.594138034,27221403.594138034,27221403.594138034,27221403.594138034,24769248.03834216,24769248.03834216
,08/05/2024,1715126400,28331700.968468864,28331700.968468864,28331700.968468864,28331700.968468864,25756091.789517146,25756091.789517146
,09/05/2024,1715212800,26827793.180364184,26827793.180364184,26827793.180364184,26827793.180364184,26457389.724225033,26457389.724225033
,10/05/2024,1715299200,27637747.471809298,27637747.471809298,27637747.471809298,27637747.471809298,27364106.407731976,27364106.407731976
,11/05/2024,1715385600,28117107.866176747,28117107.866176747,28117107.866176747,28117107.866176747,27619948.787992876,27619948.787992876
,12/05/2024,1715472000,27732457.432633523,27732457.432633523,27732457.432633523,27732457.432633523,27752466.96131263,27752466.96131263
,13/05/2024,1715558400,28021437.33871892,28021437.33871892,28021437.33871892,28021437.33871892,27909798.146134384,27909798.146134384
,14/05/2024,1715644800,27781027.565308336,27781027.565308336,27781027.565308336,27781027.565308336,28427351.836666793,28427351.836666793
,15/05/2024,1715731200,25757643.477311045,25757643.477311045,25757643.477311045,25757643.477311045,28619603.86367894,28619603.86367894
,16/05/2024,1715817600,29816969.628828388,29816969.628828388,29816969.628828388,29816969.628828388,29895055.513830513,29895055.513830513
,17/05/2024,1715904000,30591608.406232096,30591608.406232096,30591608.406232096,30591608.406232096,29962398.047240056,29962398.047240056
,18/05/2024,1715990400,32551639.5213735,32551639.5213735,32551639.5213735,32551639.5213735,30001511.079606913,30001511.079606913
