,Date,Timestamp,Houses of Rome,Houses of Rome,Houses of Rome,Houses of Rome,Houses of Rome,Houses of Rome,Houses of Rome,Houses of Rome,Houses of Rome,Houses of Rome,Houses of Rome,Houses of Rome,Houses of Rome,Houses of Rome,Houses of Rome,Houses of Rome,Houses of Rome,Houses of Rome,Houses of Rome,Houses of Rome,Houses of Rome,Houses of Rome,Houses of Rome,Houses of Rome
,22/11/2021,1637539200,0,9803360.622570766,0,9803360.622570766,,1760749.1172558249,3050094.549999999,4992516.955314943,,,1760749.1172558249,3050094.549999999,4992516.955314943,,,1743315.9576790344,3050094.549999999,4992516.955314943,,,1743315.9576790344,3050094.549999999,4992516.955314943,
,23/11/2021,1637625600,0,9771933.293865222,0,9771933.293865222,,1740380.2136063029,3050094.549999999,4981458.53025892,,,1740380.2136063029,3050094.549999999,4981458.53025892,,,1743315.9576790344,3050094.549999999,4992516.955314943,,,1743315.9576790344,3050094.549999999,4992516.955314943,
,24/11/2021,1637712000,0,9854209.664261397,0,9854209.664261397,,1743315.9576790344,3050094.549999999,5060799.156582364,,,1743315.9576790344,3050094.549999999,5060799.156582364,,,1743315.9576790344,3050094.549999999,5010692.234239964,,,1743315.9576790344,3050094.549999999,5010692.234239964,
,25/11/2021,1637798400,0,9798520.830770055,0,9798520.830770055,,1743315.9576790344,3050094.549999999,5005110.323091021,,,1743315.9576790344,3050094.549999999,5005110.323091021,,,1743315.9576790344,3050094.549999999,5010692.234239964,,,1743315.9576790344,3050094.549999999,5010692.234239964,
,26/11/2021,1637884800,0,9791861.40606683,0,9791861.40606683,,1739566.0850540667,3041603.086772799,5010692.234239964,,,1739566.0850540667,3041603.086772799,5010692.234239964,,,1743315.9576790344,3050094.549999999,5010692.234239964,,,1743315.9576790344,3050094.549999999,5010692.234239964,
,27/11/2021,1637971200,0,9747956.597600408,0,9747956.597600408,,1743315.9576790344,3043073.2323458986,4961567.407575475,,,1743315.9576790344,3043073.2323458986,4961567.407575475,,,1743315.9576790344,3050094.549999999,5010692.234239964,,,1743315.9576790344,3050094.549999999,5010692.234239964,
,28/11/2021,1638057600,0,9793064.449742548,0,9793064.449742548,,1743315.9576790344,3039056.2578235487,5010692.234239964,,,1743315.9576790344,3039056.2578235487,5010692.234239964,,,1743315.9576790344,3050094.549999999,5010692.234239964,,,1743315.9576790344,3050094.549999999,5010692.234239964,
,29/11/2021,1638144000,0,9901297.163365096,0,9901297.163365096,,1740296.5344403344,3050094.549999999,5110906.078924763,,,1740296.5344403344,3050094.549999999,5110906.078924763,,,1743315.9576790344,3050094.549999999,5010692.234239964,,,1743315.9576790344,3050094.549999999,5010692.234239964,
,30/11/2021,1638230400,0,9849033.653810048,0,9849033.653810048,,1743315.9576790344,3044918.539548649,5060799.156582364,,,1743315.9576790344,3044918.539548649,5060799.156582364,,,1743315.9576790344,3050094.549999999,5010692.234239964,,,1743315.9576790344,3050094.549999999,5010692.234239964,
,01/12/2021,1638316800,248040854.18721187,14233514.646136543,248040854.18721187,14233514.646136543,248040854.18721187,1743315.9576790344,3043957.7597653987,5010692.234239964,4435548.694452146,248040854.18721187,1743315.9576790344,3043957.7597653987,5010692.234239964,4435548.694452146,176185.400462561,1743315.9576790344,3050094.549999999,5010692.234239964,3150.605675682,176185.400462561,1743315.9576790344,3050094.549999999,5010692.234239964,3150.605675682
,02/12/2021,1638403200,218318377.12917784,13808358.10356839,218318377.12917784,13808358.10356839,218318377.12917784,1743315.9576790344,3050094.549999999,5110906.078924763,3904041.5169645934,218318377.12917784,1743315.9576790344,3050094.549999999,5110906.078924763,3904041.5169645934,176185.400462561,1743315.9576790344,3050094.549999999,5010692.234239964,3150.605675682,176185.400462561,1743315.9576790344,3050094.549999999,5010692.234239964,3150.605675682
,03/12/2021,1638489600,181314157.47002614,13023904.497919425,181314157.47002614,13023904.497919425,181314157.47002614,1743315.9576790344,3050094.549999999,4988174.183339289,3242319.8069011024,181314157.47002614,1743315.9576790344,3050094.549999999,4988174.183339289,3242319.8069011024,176185.400462561,1743315.9576790344,3050094.549999999,5010692.234239964,3150.605675682,176185.400462561,1743315.9576790344,3050094.549999999,5010692.234239964,3150.605675682
,04/12/2021,1638576000,128733839.78900285,12256128.243281106,128733839.78900285,12256128.243281106,128733839.78900285,1743315.9576790344,3050094.549999999,4791674.5531962095,2671043.182405863,128733839.78900285,1743315.9576790344,3050094.549999999,4791674.5531962095,2671043.182405863,179170.271105084,1743315.9576790344,3050094.549999999,4791674.5531962095,3717.527045798,179170.271105084,1743315.9576790344,3050094.549999999,4791674.5531962095,3717.527045798
,05/12/2021,1638662400,119574774.16838524,12516424.622593403,119574774.16838524,12516424.622593403,119574774.16838524,1743366.945665349,3043289.789058949,4923699.253924694,2806068.6339444113,119574774.16838524,1743366.945665349,3043289.789058949,4923699.253924694,2806068.6339444113,185022.938041972,1743366.945665349,3050094.549999999,4982422.080566248,4341.94475056,185022.938041972,1743366.945665349,3050094.549999999,4982422.080566248,4341.94475056
,06/12/2021,1638748800,103917711.86817396,12521422.220298843,103917711.86817396,12521422.220298843,103917711.86817396,1739770.3796564413,3050094.549999999,4870733.462171285,2860823.8284711186,103917711.86817396,1739770.3796564413,3050094.549999999,4870733.462171285,2860823.8284711186,190447.561382157,1743366.945665349,3050094.549999999,4870733.462171285,5242.964956421,190447.561382157,1743366.945665349,3050094.549999999,4870733.462171285,5242.964956421
,07/12/2021,1638835200,118221571.56628497,13670370.55918576,118221571.56628497,13670370.55918576,118221571.56628497,1840506.6294960675,3050094.549999999,5387390.663377215,3392378.716312478,118221571.56628497,1840506.6294960675,3050094.549999999,5387390.663377215,3392378.716312478,195789.42659449,1840506.6294960675,3050094.549999999,5334050.161759619,5618.195350125,195789.42659449,1840506.6294960675,3050094.549999999,5334050.161759619,5618.195350125
,08/12/2021,1638921600,126595387.72373985,14719645.042263081,126595387.72373985,14719645.042263081,126595387.72373985,1929957.6189288374,3050094.549999999,5951975.429050195,3787617.4442840493,126595387.72373985,1929957.6189288374,3050094.549999999,5951975.429050195,3787617.4442840493,200388.425364052,1943967.7948261492,3050094.549999999,5893044.979257619,5995.437189211,200388.425364052,1943967.7948261492,3050094.549999999,5893044.979257619,5995.437189211
,09/12/2021,1639008000,134767369.04015747,15963483.454992699,134767369.04015747,15963483.454992699,134767369.04015747,2084379.6550148595,3049966.446028899,6550929.904037198,4278207.449911741,134767369.04015747,2084379.6550148595,3049966.446028899,6550929.904037198,4278207.449911741,205062.947413508,2084379.6550148595,3050094.549999999,6550929.904037198,6509.749619464,205062.947413508,2084379.6550148595,3050094.549999999,6550929.904037198,6509.749619464
,10/12/2021,1639094400,119921229.8995735,16084825.772550706,119921229.8995735,16084825.772550706,119921229.8995735,2166486.849196357,3044232.268274899,6522843.780084086,4351262.874995364,119921229.8995735,2166486.849196357,3044232.268274899,6522843.780084086,4351262.874995364,209604.862355712,2166486.849196357,3050094.549999999,6522843.780084086,7605.374434124,209604.862355712,2166486.849196357,3050094.549999999,6522843.780084086,7605.374434124
,11/12/2021,1639180800,78759070.45439243,14751838.2296409,78759070.45439243,14751838.2296409,78759070.45439243,2213185.5903734183,3035542.548901949,5924934.384294415,3578175.706071118,78759070.45439243,2213185.5903734183,3035542.548901949,5924934.384294415,3578175.706071118,213035.083728408,2213185.5903734183,3050094.549999999,5948920.4314741185,9678.592659105,213035.083728408,2213185.5903734183,3050094.549999999,5948920.4314741185,9678.592659105
,12/12/2021,1639267200,76720015.52418295,14837353.085544907,76720015.52418295,14837353.085544907,76720015.52418295,2213281.4833734185,3048718.957357949,6020388.760566376,3554963.884247164,76720015.52418295,2213281.4833734185,3048718.957357949,6020388.760566376,3554963.884247164,218401.319529102,2213281.4833734185,3050094.549999999,5960780.951055818,10120.029276495,218401.319529102,2213281.4833734185,3050094.549999999,5960780.951055818,10120.029276495
,13/12/2021,1639353600,92676412.15619828,16342671.623262499,92676412.15619828,16342671.623262499,92676412.15619828,2376354.087321673,3046977.353369899,6724159.719245812,4195180.463325115,92676412.15619828,2376354.087321673,3046977.353369899,6724159.719245812,4195180.463325115,225907.790942371,2381820.3650594847,3050094.549999999,6724159.719245812,10226.161425812,225907.790942371,2381820.3650594847,3050094.549999999,6724159.719245812,10226.161425812
,14/12/2021,1639440000,84194890.88074292,16310428.239645945,84194890.88074292,16310428.239645945,84194890.88074292,2382328.171414206,3046550.340132899,6645731.428164583,4235818.299934257,84194890.88074292,2382328.171414206,3046550.340132899,6645731.428164583,4235818.299934257,230746.795880133,2382328.171414206,3050094.549999999,6660571.180755306,11608.798234856,230746.795880133,2382328.171414206,3050094.549999999,6660571.180755306,11608.798234856
,15/12/2021,1639526400,77600368.49820346,16344171.329750549,77600368.49820346,16344171.329750549,77600368.49820346,2416106.6679566563,3050094.549999999,6750774.823859498,4127195.287934396,77600368.49820346,2416106.6679566563,3050094.549999999,6750774.823859498,4127195.287934396,235602.418247574,2416106.6679566563,3050094.549999999,6750774.823859498,12530.57439334,235602.418247574,2416106.6679566563,3050094.549999999,6750774.823859498,12530.57439334
,16/12/2021,1639612800,80379939.07796599,17200604.804768905,80379939.07796599,17200604.804768905,80379939.07796599,2531674.2166466857,3049981.696501649,7204530.551976933,4414418.33964364,80379939.07796599,2531674.2166466857,3049981.696501649,7204530.551976933,4414418.33964364,241265.27517699,2531674.2166466857,3050094.549999999,7204530.551976933,13250.14509438,241265.27517699,2531674.2166466857,3050094.549999999,7204530.551976933,13250.14509438
,17/12/2021,1639699200,87282351.0443915,18167241.103667434,87282351.0443915,18167241.103667434,87282351.0443915,2644737.4423575248,3050094.549999999,7631950.614534378,4840458.496775533,87282351.0443915,2644737.4423575248,3050094.549999999,7631950.614534378,4840458.496775533,247841.528365254,2618551.923126262,3050094.549999999,7637686.517108726,13744.664499462,247841.528365254,2618551.923126262,3050094.549999999,7637686.517108726,13744.664499462
,18/12/2021,1639785600,73256667.69963215,17643857.85696318,73256667.69963215,17643857.85696318,73256667.69963215,2647603.4254397764,3050094.549999999,7388586.076641947,4557573.804881455,73256667.69963215,2647603.4254397764,3050094.549999999,7388586.076641947,4557573.804881455,253185.414044488,2647603.4254397764,3050094.549999999,7315431.759051433,15751.620256036,253185.414044488,2647603.4254397764,3050094.549999999,7315431.759051433,15751.620256036
,19/12/2021,1639872000,61334608.334932,16945150.159612466,61334608.334932,16945150.159612466,61334608.334932,2646524.519172516,3045772.566022649,7079573.4701332925,4173279.6042840057,61334608.334932,2646524.519172516,3045772.566022649,7079573.4701332925,4173279.6042840057,258338.001579193,2649059.6692760135,3050094.549999999,7095609.54771112,17577.624481021,258338.001579193,2649059.6692760135,3050094.549999999,7095609.54771112,17577.624481021
,20/12/2021,1639958400,68484535.3597224,17852727.824308828,68484535.3597224,17852727.824308828,68484535.3597224,2716334.55797478,3043750.353335999,7488349.050333929,4604293.862664121,68484535.3597224,2716334.55797478,3043750.353335999,7488349.050333929,4604293.862664121,265546.860642584,2723789.5700279465,3050094.549999999,7488349.050333929,17853.020018085,265546.860642584,2723789.5700279465,3050094.549999999,7488349.050333929,17853.020018085
,21/12/2021,1640044800,56249136.46944768,17207914.644238032,56249136.46944768,17207914.644238032,56249136.46944768,2742652.74325987,3050094.549999999,7203748.668271631,4211418.682706531,56249136.46944768,2742652.74325987,3050094.549999999,7203748.668271631,4211418.682706531,272340.159143254,2742652.74325987,3050094.549999999,7203748.668271631,20390.329634485,272340.159143254,2742652.74325987,3050094.549999999,7203748.668271631,20390.329634485
,22/12/2021,1640131200,55133616.9209709,17510710.645433135,55133616.9209709,17510710.645433135,55133616.9209709,2811453.552049176,3050094.549999999,7271938.501110959,4377224.042273004,55133616.9209709,2811453.552049176,3050094.549999999,7271938.501110959,4377224.042273004,277989.295219941,2811453.552049176,3050094.549999999,7199939.11001085,22070.40811916,277989.295219941,2811453.552049176,3050094.549999999,7199939.11001085,22070.40811916
,23/12/2021,1640217600,52907417.01464867,17539388.727740742,52907417.01464867,17539388.727740742,52907417.01464867,2844639.232579,3050094.549999999,7339949.53444489,4304705.410716854,52907417.01464867,2844639.232579,3050094.549999999,7339949.53444489,4304705.410716854,284097.175614287,2844639.232579,3050094.549999999,7267276.766777119,23114.994419357,284097.175614287,2844639.232579,3050094.549999999,7267276.766777119,23114.994419357
,24/12/2021,1640304000,77504786.30666178,19625131.501593385,77504786.30666178,19625131.501593385,77504786.30666178,2915279.723781586,3050094.549999999,8451794.58578042,5207962.642031382,77504786.30666178,2915279.723781586,3050094.549999999,8451794.58578042,5207962.642031382,295436.40430991,2915279.723781586,3050094.549999999,8368113.451267742,19851.95792495,295436.40430991,2915279.723781586,3050094.549999999,8368113.451267742,19851.95792495
,25/12/2021,1640390400,83282207.04906686,20289688.964009926,83282207.04906686,20289688.964009926,83282207.04906686,3014322.2817612225,3050094.549999999,8797948.850380322,5427323.281868382,83282207.04906686,3014322.2817612225,3050094.549999999,8797948.850380322,5427323.281868382,303473.406876314,2984477.5066942796,3050094.549999999,8710840.44592111,19776.712756872,303473.406876314,2984477.5066942796,3050094.549999999,8710840.44592111,19776.712756872
,26/12/2021,1640476800,72956660.56371966,19710172.557025164,72956660.56371966,19710172.557025164,72956660.56371966,3014954.06765888,3050094.549999999,8604324.753422027,5040799.185944259,72956660.56371966,3014954.06765888,3050094.549999999,8604324.753422027,5040799.185944259,309742.126873226,3014954.06765888,3050094.549999999,8604324.753422027,21401.032461341,309742.126873226,3014954.06765888,3050094.549999999,8604324.753422027,21401.032461341
,27/12/2021,1640563200,75666665.3338895,20369028.522186965,75666665.3338895,20369028.522186965,75666665.3338895,3060220.358216097,3050094.549999999,9041120.68173378,5217592.932237087,75666665.3338895,3060220.358216097,3050094.549999999,9041120.68173378,5217592.932237087,317273.954186295,3060220.358216097,3050094.549999999,9041120.68173378,21877.617226035,317273.954186295,3060220.358216097,3050094.549999999,9041120.68173378,21877.617226035
,28/12/2021,1640649600,86634260.18021877,21666480.758512683,86634260.18021877,21666480.758512683,86634260.18021877,3142671.6214379645,3050094.549999999,9841761.623884851,5631952.963189869,86634260.18021877,3142671.6214379645,3050094.549999999,9841761.623884851,5631952.963189869,325607.021386172,3143347.441137809,3050094.549999999,9927455.419062195,21167.185188822,325607.021386172,3143347.441137809,3050094.549999999,9927455.419062195,21167.185188822
,29/12/2021,1640736000,96337694.31807414,22951359.42978216,96337694.31807414,22951359.42978216,96337694.31807414,3224418.853413864,3050094.549999999,10512762.983485328,6164083.042882966,96337694.31807414,3224418.853413864,3050094.549999999,10512762.983485328,6164083.042882966,335262.552003042,3226351.4379251814,3050094.549999999,10408676.221272603,21451.480921813,335262.552003042,3226351.4379251814,3050094.549999999,10408676.221272603,21451.480921813
,30/12/2021,1640822400,97330153.43209772,23649629.08681599,97330153.43209772,23649629.08681599,97330153.43209772,3372582.7626540456,3080595.495499999,10949063.066944415,6247387.761717531,97330153.43209772,3372582.7626540456,3080595.495499999,10949063.066944415,6247387.761717531,343716.330939357,3339190.8541129166,3050094.549999999,10840656.501925163,22062.32214471,343716.330939357,3339190.8541129166,3050094.549999999,10840656.501925163,22062.32214471
,31/12/2021,1640908800,133949316.27494535,27655938.881126333,133949316.27494535,27655938.881126333,133949316.27494535,3483580.0722072716,3050094.549999999,13133373.86020579,7988890.398713271,133949316.27494535,3483580.0722072716,3050094.549999999,13133373.86020579,7988890.398713271,353801.680599433,3490956.463214043,3050094.549999999,13003340.455649298,21101.136816464,353801.680599433,3490956.463214043,3050094.549999999,13003340.455649298,21101.136816464
,01/01/2022,1640995200,164136687.342041,31952208.850323573,164136687.342041,31952208.850323573,164136687.342041,3693421.834863102,3080595.495499999,15319950.132369582,9858241.38759089,164136687.342041,3693421.834863102,3080595.495499999,15319950.132369582,9858241.38759089,363319.138814089,3656853.3018446555,3050094.549999999,15168267.457791666,21821.372352283,363319.138814089,3656853.3018446555,3050094.549999999,15168267.457791666,21821.372352283
,02/01/2022,1641081600,187581600.45109245,34964074.99999206,187581600.45109245,34964074.99999206,187581600.45109245,3853048.172229902,3050094.549999999,17144880.39495237,10916051.88280978,187581600.45109245,3853048.172229902,3050094.549999999,17144880.39495237,10916051.88280978,375425.999101556,3853048.172229902,3050094.549999999,16975129.10391324,21847.39694348,375425.999101556,3853048.172229902,3050094.549999999,16975129.10391324,21847.39694348
,03/01/2022,1641168000,168460764.8517969,34600226.176571324,168460764.8517969,34600226.176571324,168460764.8517969,3915867.0714433957,3050094.549999999,16956139.056207515,10678125.49892041,168460764.8517969,3915867.0714433957,3050094.549999999,16956139.056207515,10678125.49892041,385220.472552187,3915867.0714433957,3050094.549999999,16788256.49129457,24417.748276784,385220.472552187,3915867.0714433957,3050094.549999999,16788256.49129457,24417.748276784
,04/01/2022,1641254400,160407520.48379713,34679034.14202227,160407520.48379713,34679034.14202227,160407520.48379713,3996855.02023402,3047142.058475599,17030716.221636362,10604320.841676285,160407520.48379713,3996855.02023402,3047142.058475599,17030716.221636362,10604320.841676285,395813.849093908,3996855.02023402,3050094.549999999,17043567.071208052,26166.709869408,395813.849093908,3996855.02023402,3050094.549999999,17043567.071208052,26166.709869408
,05/01/2022,1641340800,213094953.34344316,39771256.27488736,213094953.34344316,39771256.27488736,213094953.34344316,4210670.15213283,3050094.549999999,19545998.780987002,12964492.791767528,213094953.34344316,4210670.15213283,3050094.549999999,19545998.780987002,12964492.791767528,411594.756617239,4168980.348646366,3050094.549999999,19352474.04058119,25041.030637142,411594.756617239,4168980.348646366,3050094.549999999,19352474.04058119,25041.030637142
,06/01/2022,1641427200,192759679.82530665,38306476.38081415,192759679.82530665,38306476.38081415,192759679.82530665,4162126.5449531917,3050094.549999999,19101161.111322124,11993094.174538834,192759679.82530665,4162126.5449531917,3050094.549999999,19101161.111322124,11993094.174538834,422561.062378733,4168980.348646366,3050094.549999999,18912040.70427933,26290.843708571,422561.062378733,4168980.348646366,3050094.549999999,18912040.70427933,26290.843708571
,07/01/2022,1641513600,191520465.99055704,38255533.541194856,191520465.99055704,38255533.541194856,191520465.99055704,4168980.348646366,3050094.549999999,19255712.498680964,11780746.143867528,191520465.99055704,4168980.348646366,3050094.549999999,19255712.498680964,11780746.143867528,433020.113478842,4168980.348646366,3050094.549999999,19065061.879882142,26635.795844056,433020.113478842,4168980.348646366,3050094.549999999,19065061.879882142,26635.795844056
,08/01/2022,1641600000,172447156.11491308,37053479.88401995,172447156.11491308,37053479.88401995,172447156.11491308,4210670.15213283,3080595.495499999,18542400.47400198,11219813.762385137,172447156.11491308,4210670.15213283,3080595.495499999,18542400.47400198,11219813.762385137,440545.565386555,4168980.348646366,3050094.549999999,18358812.35049701,28662.920913512,440545.565386555,4168980.348646366,3050094.549999999,18358812.35049701,28662.920913512
,09/01/2022,1641686400,166351892.30356064,36889669.81990383,166351892.30356064,36889669.81990383,166351892.30356064,4210670.15213283,3080595.495499999,18506707.446863364,11091696.72540764,166351892.30356064,4210670.15213283,3080595.495499999,18506707.446863364,11091696.72540764,449211.201943078,4168980.348646366,3050094.549999999,18323472.719666697,29951.654583624,449211.201943078,4168980.348646366,3050094.549999999,18323472.719666697,29951.654583624
,10/01/2022,1641772800,157446017.21108797,36275242.45162447,157446017.21108797,36275242.45162447,157446017.21108797,4168980.348646366,3046614.392118449,18353812.68454702,10705835.026312634,157446017.21108797,4168980.348646366,3046614.392118449,18353812.68454702,10705835.026312634,458118.066838594,4168980.348646366,3050094.549999999,18381900.228095546,31150.590742297,458118.066838594,4168980.348646366,3050094.549999999,18381900.228095546,31150.590742297
,11/01/2022,1641859200,134945132.13747272,35206654.982220344,134945132.13747272,35206654.982220344,134945132.13747272,4158774.6847528797,3050094.549999999,17542112.311188485,10455673.436278982,134945132.13747272,4158774.6847528797,3050094.549999999,17542112.311188485,10455673.436278982,462536.871079598,4168980.348646366,3050094.549999999,17368428.030879688,35837.783843287,462536.871079598,4168980.348646366,3050094.549999999,17368428.030879688,35837.783843287
,12/01/2022,1641945600,136935235.3026453,35490068.12316988,136935235.3026453,35490068.12316988,136935235.3026453,4166453.9465550864,3039596.124558899,18051866.54905168,10232151.503004212,136935235.3026453,4166453.9465550864,3039596.124558899,18051866.54905168,10232151.503004212,473709.604257257,4168980.348646366,3050094.549999999,18119543.042314727,35396.794904363,473709.604257257,4168980.348646366,3050094.549999999,18119543.042314727,35396.794904363
,13/01/2022,1642032000,140595626.4794981,36194740.566932954,140595626.4794981,36194740.566932954,140595626.4794981,4168980.348646366,3050094.549999999,18415372.331871532,10560293.336415058,140595626.4794981,4168980.348646366,3050094.549999999,18415372.331871532,10560293.336415058,483878.119766995,4168980.348646366,3050094.549999999,18434470.44325074,36344.621890195,483878.119766995,4168980.348646366,3050094.549999999,18434470.44325074,36344.621890195
,14/01/2022,1642118400,133890943.94708392,35948916.77553162,133890943.94708392,35948916.77553162,133890943.94708392,4168980.348646366,3050094.549999999,18480392.524364766,10249449.35252049,133890943.94708392,4168980.348646366,3050094.549999999,18480392.524364766,10249449.35252049,492862.19519651,4168980.348646366,3050094.549999999,18480392.524364766,37728.960290512,492862.19519651,4168980.348646366,3050094.549999999,18480392.524364766,37728.960290512
