,Date,Timestamp,SYNC Network,SYNC Network,SYNC Network,SYNC Network,SYNC Network,SYNC Network,SYNC Network,SYNC Network,SYNC Network,SYNC Network,SYNC Network,SYNC Network,SYNC Network,SYNC Network,SYNC Network,SYNC Network,SYNC Network,SYNC Network
,01/01/2022,1640995200,0,596219.6405487366,1070106.5110642668,0,596219.6405487366,1070106.5110642668,596219.6405487366,536207.0705830395,533899.4404812272,596219.6405487366,536207.0705830395,533899.4404812272,43061003.52585465,38726692.290300444,143.52829988580825,43061003.52585465,38726692.290300444,143.52829988580825
,02/01/2022,1641081600,0,601594.945618869,1080679.300676507,0,601594.945618869,1080679.300676507,601594.945618869,535699.4495349267,544979.8511415801,601594.945618869,535699.4495349267,544979.8511415801,43061003.52585465,38344331.27009029,144.9730662382701,43061003.52585465,38344331.27009029,144.9730662382701
,03/01/2022,1641168000,0,602800.653717593,1091261.7253666376,0,602800.653717593,1091261.7253666376,602800.653717593,536773.0908104891,554488.6345561483,602800.653717593,536773.0908104891,554488.6345561483,43061003.52585465,38344331.27009029,144.9730662382701,43061003.52585465,38344331.27009029,144.9730662382701
,04/01/2022,1641254400,0,585742.467780861,1067071.4404050447,0,585742.467780861,1067071.4404050447,585742.467780861,532709.7384036302,534361.7020014144,585742.467780861,532709.7384036302,534361.7020014144,43061003.52585465,39162289.20631689,141.95400031384452,43061003.52585465,39162289.20631689,141.95400031384452
,05/01/2022,1641340800,0,606396.2475120018,1094698.1161965018,0,606396.2475120018,1094698.1161965018,606396.2475120018,536211.0796116533,558487.0365848484,606396.2475120018,536211.0796116533,558487.0365848484,43061003.52585465,38077061.4668138,146.0723124646511,43061003.52585465,38077061.4668138,146.0723124646511
,06/01/2022,1641427200,0,613821.256349965,1060423.9390209238,0,613821.256349965,1060423.9390209238,613821.256349965,542517.50499307,517906.4340278538,613821.256349965,542517.50499307,517906.4340278538,43061003.52585465,38058877.81446458,146.1423124646511,43061003.52585465,38058877.81446458,146.1423124646511
,07/01/2022,1641513600,0,583290.1436300635,1010911.4155379311,0,583290.1436300635,1010911.4155379311,583290.1436300635,513883.06028552155,497028.3552524096,583290.1436300635,513883.06028552155,497028.3552524096,43061003.52585465,37937072.16295108,146.61387155127787,43061003.52585465,37937072.16295108,146.61387155127787
,08/01/2022,1641600000,0,533403.1098252904,941040.7786005755,0,533403.1098252904,941040.7786005755,533403.1098252904,471012.07590111304,470028.7026994625,533403.1098252904,471012.07590111304,470028.7026994625,43061003.52585465,38024248.99198872,146.2787413014473,43061003.52585465,38024248.99198872,146.2787413014473
,09/01/2022,1641686400,0,545866.2560757785,934370.4586922652,0,545866.2560757785,934370.4586922652,545866.2560757785,481495.6355659962,452874.8231262689,545866.2560757785,481495.6355659962,452874.8231262689,43061003.52585465,37983086.57114113,146.4377413014473,43061003.52585465,37983086.57114113,146.4377413014473
,10/01/2022,1641772800,0,566284.492117633,962024.5962269936,0,566284.492117633,962024.5962269936,566284.492117633,499434.5700947543,462590.0261322393,566284.492117633,499434.5700947543,462590.0261322393,43061003.52585465,37977649.190711886,146.45877034422648,43061003.52585465,37977649.190711886,146.45877034422648
,11/01/2022,1641859200,0,521527.3156628949,908903.086015298,0,521527.3156628949,908903.086015298,521527.3156628949,452375.33290647966,456527.75310881843,521527.3156628949,452375.33290647966,456527.75310881843,43061003.52585465,37351324.121030144,148.40543040121267,43061003.52585465,37351324.121030144,148.40543040121267
,12/01/2022,1641945600,0,559376.6459320154,966914.6694625644,0,559376.6459320154,966914.6694625644,559376.6459320154,481231.50762511924,485683.1618374451,559376.6459320154,481231.50762511924,485683.1618374451,43061003.52585465,37045364.330630496,149.63480750062237,43061003.52585465,37045364.330630496,149.63480750062237
,13/01/2022,1642032000,0,636824.8750435119,1053260.041553322,0,636824.8750435119,1053260.041553322,636824.8750435119,547282.1432952703,505977.89825805166,636824.8750435119,547282.1432952703,505977.89825805166,43061003.52585465,37006277.90405441,149.79332894928464,43061003.52585465,37006277.90405441,149.79332894928464
,14/01/2022,1642118400,0,616169.3728722298,1018320.0856713746,0,616169.3728722298,1018320.0856713746,616169.3728722298,529530.9719102534,488789.11376112123,616169.3728722298,529530.9719102534,488789.11376112123,43061003.52585465,37006277.90405441,149.79332894928464,43061003.52585465,37006277.90405441,149.79332894928464
,15/01/2022,1642204800,0,600791.4272930766,1011744.4497019611,0,600791.4272930766,1011744.4497019611,600791.4272930766,517238.5105894023,494505.93911255884,600791.4272930766,517238.5105894023,494505.93911255884,43061003.52585465,37072448.63421293,149.52676303771804,43061003.52585465,37072448.63421293,149.52676303771804
,16/01/2022,1642291200,0,561981.8366453296,981810.222638037,0,561981.8366453296,981810.222638037,561981.8366453296,480475.4392179797,501334.78342005727,561981.8366453296,480475.4392179797,501334.78342005727,43061003.52585465,36815699.7844566,150.5726901835872,43061003.52585465,36815699.7844566,150.5726901835872
,17/01/2022,1642377600,0,620652.0233392713,1034487.3150903292,0,620652.0233392713,1034487.3150903292,620652.0233392713,530636.462017304,503850.85307302506,620652.0233392713,530636.462017304,503850.85307302506,43061003.52585465,36815699.7844566,150.5726901835872,43061003.52585465,36815699.7844566,150.5726901835872
,18/01/2022,1642464000,0,567773.9722295923,972215.7154127802,0,567773.9722295923,972215.7154127802,567773.9722295923,484765.3064247583,487450.4089880219,567773.9722295923,484765.3064247583,487450.4089880219,43061003.52585465,36765476.38701454,150.77899859816074,43061003.52585465,36765476.38701454,150.77899859816074
,19/01/2022,1642550400,0,530025.4047087224,930369.5125166804,0,530025.4047087224,930369.5125166804,530025.4047087224,452310.97341526597,478058.53910141444,530025.4047087224,452310.97341526597,478058.53910141444,43061003.52585465,36747228.05357068,150.85469835955016,43061003.52585465,36747228.05357068,150.85469835955016
,20/01/2022,1642636800,0,532097.0695883512,922744.0224280923,0,532097.0695883512,922744.0224280923,532097.0695883512,458347.1331901089,464396.8892379833,532097.0695883512,458347.1331901089,464396.8892379833,43061003.52585465,37092644.64401917,149.45591414851825,43061003.52585465,37092644.64401917,149.45591414851825
,21/01/2022,1642723200,0,531430.485253771,907265.1567215605,0,531430.485253771,907265.1567215605,531430.485253771,456187.6847006991,451077.47202086134,531430.485253771,456187.6847006991,451077.47202086134,43061003.52585465,36964193.89634344,149.97721536515718,43061003.52585465,36964193.89634344,149.97721536515718
,22/01/2022,1642809600,0,454850.7965833911,773513.7081971662,0,454850.7965833911,773513.7081971662,454850.7965833911,391302.605324769,382211.10287239717,454850.7965833911,391302.605324769,382211.10287239717,43061003.52585465,37044857.3337318,149.1788387933325,43061003.52585465,37044857.3337318,149.1788387933325
,23/01/2022,1642896000,0,386605.56514544034,690616.913779628,0,386605.56514544034,690616.913779628,386605.56514544034,331600.02183145884,359016.8919481692,386605.56514544034,331600.02183145884,359016.8919481692,43061003.52585465,36934361.521376915,149.6408754405317,43061003.52585465,36934361.521376915,149.6408754405317
,24/01/2022,1642982400,0,413634.05538304156,728217.1429251696,0,413634.05538304156,728217.1429251696,413634.05538304156,354941.35777775914,373275.7851474104,413634.05538304156,354941.35777775914,373275.7851474104,43160208.16439613,37035980.68987615,149.23151981650105,43160208.16439613,37035980.68987615,149.23151981650105
,25/01/2022,1643068800,0,430023.71283138933,731284.6830218545,0,430023.71283138933,731284.6830218545,430023.71283138933,367398.54939391935,363886.13362793514,430023.71283138933,367398.54939391935,363886.13362793514,43160208.16439613,36874705.73827681,149.88616357859547,43160208.16439613,36874705.73827681,149.88616357859547
,26/01/2022,1643155200,0,421857.36984460393,726106.2894228576,0,421857.36984460393,726106.2894228576,421857.36984460393,357968.9457974107,368137.34362544684,421857.36984460393,357968.9457974107,368137.34362544684,43160208.16439613,36623786.42975201,150.91616357859547,43160208.16439613,36623786.42975201,150.91616357859547
,27/01/2022,1643241600,0,451000.86302953225,778396.339746156,0,451000.86302953225,778396.339746156,451000.86302953225,377464.69257141097,400931.647174745,451000.86302953225,377464.69257141097,400931.647174745,43455889.27629532,36370360.3046542,153.28301295471644,43455889.27629532,36370360.3046542,153.28301295471644
,28/01/2022,1643328000,0,415997.51570777077,715710.384652639,0,415997.51570777077,715710.384652639,415997.51570777077,354614.8401411227,361095.54451151635,415997.51570777077,354614.8401411227,361095.54451151635,43472140.11779043,37057591.53930153,150.4514618310708,43472140.11779043,37057591.53930153,150.4514618310708
,29/01/2022,1643414400,0,490269.603669452,803200.5010177889,0,490269.603669452,803200.5010177889,490269.603669452,399701.4614859011,403499.03953188786,490269.603669452,399701.4614859011,403499.03953188786,43669965.67730963,35602756.06241381,157.47840356401127,43669965.67730963,35602756.06241381,157.47840356401127
